createdAt,value
2022-10-26T00:02:41.354Z,100.00
2022-10-26T00:05:47.735Z,100.00
2022-10-26T00:08:56.549Z,100.00
2022-10-26T00:12:03.844Z,100.00
2022-10-26T00:15:11.504Z,100.00
2022-10-26T00:18:17.502Z,100.00
2022-10-26T00:21:32.038Z,100.00
2022-10-26T00:24:43.083Z,100.00
2022-10-26T00:27:49.914Z,100.00
2022-10-26T00:30:59.466Z,100.00
2022-10-26T00:34:03.863Z,100.00
2022-10-26T00:37:12.209Z,100.00
2022-10-26T00:40:23.893Z,100.00
2022-10-26T00:43:46.441Z,100.00
2022-10-26T00:46:55.274Z,100.00
2022-10-26T00:50:05.824Z,100.00
2022-10-26T00:53:15.220Z,100.00
2022-10-26T00:56:23.115Z,100.00
2022-10-26T00:59:32.452Z,100.00
2022-10-26T01:02:39.221Z,100.00
2022-10-26T01:05:50.143Z,100.00
2022-10-26T01:08:58.386Z,100.00
2022-10-26T01:12:07.651Z,100.00
2022-10-26T01:15:16.121Z,100.00
2022-10-26T01:18:31.225Z,100.00
2022-10-26T01:21:51.933Z,100.00
2022-10-26T01:25:11.513Z,100.00
2022-10-26T01:28:36.499Z,100.00
2022-10-26T01:31:49.970Z,100.00
2022-10-26T01:35:07.768Z,100.00
2022-10-26T01:38:23.192Z,100.00
2022-10-26T01:41:37.758Z,100.00
2022-10-26T01:44:54.991Z,100.00
2022-10-26T01:48:06.255Z,100.00
2022-10-26T01:51:16.083Z,100.00
2022-10-26T01:54:22.064Z,100.00
2022-10-26T01:57:31.164Z,100.00
2022-10-26T02:00:44.797Z,100.00
2022-10-26T02:04:04.570Z,100.00
2022-10-26T02:07:23.575Z,100.00
2022-10-26T02:10:46.502Z,100.00
2022-10-26T02:14:00.130Z,100.00
2022-10-26T02:17:12.483Z,100.00
2022-10-26T02:20:26.737Z,100.00
2022-10-26T02:23:35.435Z,100.00
2022-10-26T02:26:43.802Z,100.00
2022-10-26T02:29:54.799Z,100.00
2022-10-26T02:33:02.720Z,100.00
2022-10-26T02:36:14.304Z,100.00
2022-10-26T02:39:22.447Z,100.00
2022-10-26T02:42:29.808Z,100.00
2022-10-26T02:45:39.124Z,100.00
2022-10-26T02:48:46.471Z,100.00
2022-10-26T02:52:02.621Z,100.00
2022-10-26T02:55:13.427Z,100.00
2022-10-26T02:58:24.849Z,100.00
2022-10-26T03:01:31.664Z,100.00
2022-10-26T03:04:36.625Z,100.00
2022-10-26T03:07:42.438Z,100.00
2022-10-26T03:10:47.424Z,100.00
2022-10-26T03:13:53.717Z,100.00
2022-10-26T03:16:59.134Z,100.00
2022-10-26T03:20:04.288Z,100.00
2022-10-26T03:23:12.728Z,100.00
2022-10-26T03:26:18.807Z,100.00
2022-10-26T03:29:34.387Z,100.00
2022-10-26T03:32:48.079Z,100.00
2022-10-26T03:36:01.876Z,100.00
2022-10-26T03:39:12.029Z,100.00
2022-10-26T03:42:17.776Z,100.00
2022-10-26T03:45:21.746Z,100.00
2022-10-26T03:48:26.528Z,100.00
2022-10-26T03:51:33.445Z,100.00
2022-10-26T03:54:45.054Z,100.00
2022-10-26T03:57:49.192Z,100.00
2022-10-26T04:00:55.993Z,100.00
2022-10-26T04:04:05.263Z,100.00
2022-10-26T04:07:13.349Z,100.00
2022-10-26T04:10:25.859Z,100.00
2022-10-26T04:13:35.810Z,100.00
2022-10-26T04:16:41.572Z,100.00
2022-10-26T04:19:46.202Z,100.00
2022-10-26T04:22:49.833Z,100.00
2022-10-26T04:25:56.123Z,100.00
2022-10-26T04:29:07.478Z,100.00
2022-10-26T04:32:16.958Z,100.00
2022-10-26T04:35:24.447Z,100.00
2022-10-26T04:38:29.247Z,100.00
2022-10-26T04:41:36.701Z,100.00
2022-10-26T04:44:42.229Z,100.00
2022-10-26T04:47:48.780Z,100.00
2022-10-26T04:50:53.377Z,100.00
2022-10-26T04:53:58.400Z,100.00
2022-10-26T04:57:08.608Z,100.00
2022-10-26T05:00:17.835Z,100.00
2022-10-26T05:03:24.123Z,100.00
2022-10-26T05:06:34.588Z,100.00
2022-10-26T05:09:39.374Z,100.00
2022-10-26T05:12:45.564Z,100.00
2022-10-26T05:15:49.761Z,100.00
2022-10-26T05:18:59.146Z,100.00
2022-10-26T05:22:06.217Z,100.00
2022-10-26T05:25:11.242Z,100.00
2022-10-26T05:28:19.945Z,100.00
2022-10-26T05:31:30.471Z,100.00
2022-10-26T05:34:41.599Z,100.00
2022-10-26T05:37:54.458Z,100.00
2022-10-26T05:41:05.109Z,98.88
2022-10-26T05:44:13.642Z,97.77
2022-10-26T05:47:23.959Z,95.80
2022-10-26T05:50:34.942Z,94.97
2022-10-26T05:53:46.121Z,94.76
2022-10-26T05:56:55.663Z,94.92
2022-10-26T06:00:09.822Z,94.85
2022-10-26T06:06:48.048Z,97.22
2022-10-26T06:09:59.364Z,97.76
2022-10-26T06:13:12.879Z,98.47
2022-10-26T06:16:38.907Z,98.86
2022-10-26T06:20:06.411Z,99.41
2022-10-26T06:23:34.143Z,99.80
2022-10-26T06:26:50.973Z,100.00
2022-10-26T06:30:11.426Z,100.00
2022-10-26T06:33:29.560Z,100.00
2022-10-26T06:36:39.353Z,100.00
2022-10-26T06:39:56.170Z,100.00
2022-10-26T06:43:11.241Z,100.00
2022-10-26T06:46:29.179Z,100.00
2022-10-26T06:49:42.922Z,100.00
2022-10-26T06:53:05.879Z,100.00
2022-10-26T06:56:18.089Z,100.00
2022-10-26T06:59:38.591Z,100.00
2022-10-26T07:02:49.475Z,100.00
2022-10-26T07:05:58.806Z,100.00
2022-10-26T07:09:06.784Z,100.00
2022-10-26T07:12:14.108Z,100.00
2022-10-26T07:15:23.953Z,100.00
2022-10-26T07:18:35.830Z,100.00
2022-10-26T07:21:48.157Z,100.00
2022-10-26T07:24:57.012Z,100.00
2022-10-26T07:28:08.028Z,100.00
2022-10-26T07:31:15.768Z,100.00
2022-10-26T07:34:27.583Z,100.00
2022-10-26T07:37:41.513Z,100.00
2022-10-26T07:40:49.232Z,100.00
2022-10-26T07:43:58.139Z,100.00
2022-10-26T07:47:06.223Z,100.00
2022-10-26T07:50:16.187Z,100.00
2022-10-26T07:53:28.443Z,100.00
2022-10-26T07:56:37.654Z,100.00
2022-10-26T07:59:48.707Z,100.00
2022-10-26T08:02:55.443Z,98.65
2022-10-26T08:06:06.426Z,97.90
2022-10-26T08:09:15.183Z,95.69
2022-10-26T08:12:26.358Z,94.58
2022-10-26T08:15:37.164Z,93.69
2022-10-26T08:18:47.433Z,93.73
2022-10-26T08:21:53.112Z,93.30
2022-10-26T08:25:05.018Z,92.35
2022-10-26T08:28:13.213Z,92.01
2022-10-26T08:31:33.903Z,91.64
2022-10-26T08:38:46.372Z,90.78
2022-10-26T08:42:03.451Z,90.92
2022-10-26T08:45:29.551Z,91.47
2022-10-26T08:48:49.476Z,90.97
2022-10-26T08:52:00.638Z,90.86
2022-10-26T08:55:21.550Z,90.43
2022-10-26T08:58:41.087Z,91.29
2022-10-26T09:01:49.246Z,90.58
2022-10-26T09:04:59.772Z,89.86
2022-10-26T09:08:17.295Z,89.29
2022-10-26T09:11:48.570Z,88.81
2022-10-26T09:15:11.134Z,88.18
2022-10-26T09:18:31.860Z,87.09
2022-10-26T09:21:49.627Z,86.69
2022-10-26T09:25:04.040Z,83.47
2022-10-26T09:28:21.840Z,81.70
2022-10-26T09:31:33.770Z,76.27
2022-10-26T09:34:45.492Z,73.19
2022-10-26T09:37:59.131Z,72.09
2022-10-26T09:41:12.944Z,67.37
2022-10-26T09:44:31.732Z,62.62
2022-10-26T09:47:43.446Z,57.53
2022-10-26T09:50:52.463Z,56.68
2022-10-26T09:54:03.101Z,60.00
2022-10-26T09:57:28.651Z,64.63
2022-10-26T10:00:45.879Z,66.58
2022-10-26T10:07:55.212Z,72.76
2022-10-26T10:11:11.111Z,75.19
2022-10-26T10:18:20.188Z,77.34
2022-10-26T10:22:06.637Z,78.40
2022-10-26T10:25:38.471Z,78.85
2022-10-26T10:29:11.483Z,77.80
2022-10-26T10:32:26.690Z,78.15
2022-10-26T10:36:05.080Z,75.94
2022-10-26T10:39:53.153Z,76.17
2022-10-26T10:43:30.784Z,76.86
2022-10-26T10:47:12.618Z,77.06
2022-10-26T10:50:36.294Z,77.24
2022-10-26T10:57:53.723Z,76.79
2022-10-26T11:01:03.911Z,76.55
2022-10-26T11:12:01.729Z,74.01
2022-10-26T11:23:26.107Z,72.24
2022-10-26T11:26:59.992Z,73.05
2022-10-26T11:30:31.642Z,74.15
2022-10-26T11:34:12.495Z,69.01
2022-10-26T11:37:42.173Z,66.93
2022-10-26T11:41:22.424Z,66.56
2022-10-26T11:44:43.333Z,67.79
2022-10-26T11:48:03.553Z,67.97
2022-10-26T11:51:22.478Z,67.12
2022-10-26T11:54:51.103Z,67.28
2022-10-26T11:58:08.414Z,67.56
2022-10-26T12:01:29.793Z,66.98
2022-10-26T12:08:25.278Z,68.97
2022-10-26T12:11:52.642Z,68.72
2022-10-26T12:15:35.366Z,68.08
2022-10-26T12:19:16.222Z,69.45
2022-10-26T12:22:30.914Z,68.75
2022-10-26T12:25:37.804Z,69.90
2022-10-26T12:28:52.297Z,71.42
2022-10-26T12:32:06.414Z,74.11
2022-10-26T12:35:38.791Z,73.06
2022-10-26T12:39:02.950Z,73.54
2022-10-26T12:42:34.871Z,72.75
2022-10-26T12:45:40.801Z,71.76
2022-10-26T12:48:53.810Z,71.21
2022-10-26T12:52:55.063Z,71.45
2022-10-26T12:56:22.341Z,72.11
2022-10-26T12:59:44.342Z,69.69
2022-10-26T13:03:08.533Z,69.94
2022-10-26T13:06:41.231Z,69.63
2022-10-26T13:10:31.613Z,69.20
2022-10-26T13:13:43.000Z,70.85
2022-10-26T13:16:56.679Z,69.65
2022-10-26T13:20:10.332Z,69.53
2022-10-26T13:23:27.775Z,67.96
2022-10-26T13:26:57.164Z,66.74
2022-10-26T13:30:37.080Z,65.65
2022-10-26T13:33:50.202Z,66.29
2022-10-26T13:37:08.618Z,65.34
2022-10-26T13:40:19.580Z,65.36
2022-10-26T13:43:32.282Z,66.07
2022-10-26T13:46:49.910Z,66.06
2022-10-26T13:50:04.345Z,65.62
2022-10-26T13:53:19.419Z,64.51
2022-10-26T13:56:38.766Z,66.22
2022-10-26T13:59:48.085Z,66.69
2022-10-26T14:02:59.318Z,68.00
2022-10-26T14:06:13.912Z,67.81
2022-10-26T14:09:29.155Z,68.30
2022-10-26T14:12:36.379Z,66.59
2022-10-26T14:15:48.773Z,67.31
2022-10-26T14:18:56.249Z,66.67
2022-10-26T14:22:11.066Z,67.52
2022-10-26T14:25:36.265Z,67.11
2022-10-26T14:28:54.078Z,67.65
2022-10-26T14:32:01.051Z,67.30
2022-10-26T14:35:09.333Z,67.67
2022-10-26T14:38:24.541Z,71.19
2022-10-26T14:41:35.497Z,71.92
2022-10-26T14:44:50.005Z,72.53
2022-10-26T14:48:00.242Z,73.39
2022-10-26T14:51:12.031Z,73.84
2022-10-26T14:54:27.318Z,74.83
2022-10-26T14:57:38.034Z,76.48
2022-10-26T15:00:47.338Z,77.93
2022-10-26T15:04:00.784Z,78.11
2022-10-26T15:07:24.857Z,79.50
2022-10-26T15:10:53.695Z,81.36
2022-10-26T15:14:06.295Z,82.01
2022-10-26T15:17:34.711Z,81.36
2022-10-26T15:20:51.157Z,82.93
2022-10-26T15:24:16.235Z,84.28
2022-10-26T15:27:36.761Z,85.26
2022-10-26T15:31:04.428Z,85.43
2022-10-26T15:34:23.050Z,86.05
2022-10-26T15:37:44.744Z,86.48
2022-10-26T15:40:57.476Z,87.08
2022-10-26T15:44:18.748Z,87.16
2022-10-26T15:47:32.933Z,87.56
2022-10-26T15:50:41.970Z,87.69
2022-10-26T15:53:54.425Z,88.59
2022-10-26T15:57:03.179Z,88.71
2022-10-26T16:00:23.039Z,88.69
2022-10-26T16:03:32.909Z,89.12
2022-10-26T16:06:40.945Z,89.54
2022-10-26T16:09:53.711Z,90.00
2022-10-26T16:13:01.569Z,90.40
2022-10-26T16:16:16.357Z,90.08
2022-10-26T16:19:31.251Z,90.18
2022-10-26T16:22:42.563Z,90.14
2022-10-26T16:26:01.834Z,90.36
2022-10-26T16:29:21.258Z,90.77
2022-10-26T16:32:36.072Z,90.90
2022-10-26T16:35:44.646Z,91.14
2022-10-26T16:38:55.936Z,90.97
2022-10-26T16:42:02.742Z,91.10
2022-10-26T16:45:11.149Z,91.12
2022-10-26T16:48:24.221Z,91.29
2022-10-26T16:51:39.220Z,91.36
2022-10-26T16:54:50.156Z,91.31
2022-10-26T16:58:01.160Z,91.60
2022-10-26T17:01:11.978Z,91.52
2022-10-26T17:04:24.936Z,91.54
2022-10-26T17:07:44.713Z,92.04
2022-10-26T17:10:53.251Z,92.13
2022-10-26T17:14:03.627Z,92.75
2022-10-26T17:17:14.984Z,93.08
2022-10-26T17:20:27.314Z,93.01
2022-10-26T17:23:37.092Z,93.61
2022-10-26T17:26:43.908Z,93.64
2022-10-26T17:29:56.330Z,93.83
2022-10-26T17:33:06.491Z,94.11
2022-10-26T17:36:22.775Z,93.66
2022-10-26T17:39:43.050Z,93.76
2022-10-26T17:42:50.459Z,94.33
2022-10-26T17:46:04.199Z,93.92
2022-10-26T17:49:15.921Z,94.07
2022-10-26T17:52:36.751Z,94.22
2022-10-26T17:55:47.400Z,94.55
2022-10-26T17:59:09.123Z,94.46
2022-10-26T18:02:17.135Z,94.43
2022-10-26T18:05:35.296Z,94.90
2022-10-26T18:08:47.427Z,94.87
2022-10-26T18:12:02.968Z,94.42
2022-10-26T18:15:13.744Z,94.16
2022-10-26T18:18:25.763Z,94.53
2022-10-26T18:21:40.618Z,94.84
2022-10-26T18:24:45.882Z,94.75
2022-10-26T18:27:48.660Z,94.84
2022-10-26T18:30:51.258Z,94.83
2022-10-26T18:33:56.349Z,94.79
2022-10-26T18:36:58.974Z,94.72
2022-10-26T18:40:03.796Z,94.23
2022-10-26T18:43:06.398Z,94.51
2022-10-26T18:46:11.367Z,94.88
2022-10-26T18:49:16.588Z,95.21
2022-10-26T18:52:19.238Z,95.97
2022-10-26T18:55:23.504Z,96.41
2022-10-26T18:58:26.097Z,95.93
2022-10-26T19:01:30.854Z,95.75
2022-10-26T19:04:34.066Z,95.74
2022-10-26T19:07:38.916Z,94.96
2022-10-26T19:10:42.877Z,94.91
2022-10-26T19:13:45.529Z,95.54
2022-10-26T19:16:51.205Z,96.13
2022-10-26T19:19:53.858Z,97.00
2022-10-26T19:22:56.957Z,97.81
2022-10-26T19:26:01.357Z,97.29
2022-10-26T19:29:06.882Z,96.54
2022-10-26T19:32:09.944Z,95.79
2022-10-26T19:35:12.565Z,96.33
2022-10-26T19:38:15.166Z,96.60
2022-10-26T19:41:22.473Z,96.62
2022-10-26T19:44:25.682Z,97.16
2022-10-26T19:47:28.753Z,97.02
2022-10-26T19:50:31.397Z,96.63
2022-10-26T19:53:34.572Z,96.07
2022-10-26T19:56:38.855Z,95.67
2022-10-26T19:59:41.518Z,96.29
2022-10-26T20:02:44.173Z,96.10
2022-10-26T20:05:46.820Z,95.68
2022-10-26T20:08:49.881Z,95.67
2022-10-26T20:11:53.806Z,95.99
2022-10-26T20:14:56.494Z,96.35
2022-10-26T20:17:59.130Z,97.24
2022-10-26T20:21:01.809Z,97.47
2022-10-26T20:24:09.885Z,97.26
2022-10-26T20:27:14.673Z,97.09
2022-10-26T20:30:17.400Z,96.62
2022-10-26T20:33:20.014Z,96.29
2022-10-26T20:36:23.088Z,96.88
2022-10-26T20:39:26.245Z,96.54
2022-10-26T20:42:31.097Z,96.35
2022-10-26T20:45:34.761Z,96.80
2022-10-26T20:48:38.540Z,96.93
2022-10-26T20:52:08.230Z,97.44
2022-10-26T20:55:16.157Z,97.28
2022-10-26T20:58:29.647Z,96.07
2022-10-26T21:01:34.657Z,96.10
2022-10-26T21:04:37.720Z,96.96
2022-10-26T21:07:40.337Z,97.22
2022-10-26T21:10:43.457Z,97.03
2022-10-26T21:13:48.899Z,97.36
2022-10-26T21:16:51.621Z,97.76
2022-10-26T21:19:54.576Z,97.58
2022-10-26T21:22:57.507Z,96.88
2022-10-26T21:26:00.728Z,96.80
2022-10-26T21:29:04.908Z,97.08
2022-10-26T21:32:07.537Z,96.31
2022-10-26T21:35:10.330Z,95.90
2022-10-26T21:38:12.957Z,95.91
2022-10-26T21:41:17.406Z,96.26
2022-10-26T21:44:38.734Z,96.25
2022-10-26T21:47:43.358Z,96.76
2022-10-26T21:50:45.965Z,97.66
2022-10-26T21:53:49.118Z,98.16
2022-10-26T21:56:51.761Z,98.06
2022-10-26T21:59:55.761Z,97.05
2022-10-26T22:02:58.387Z,96.83
2022-10-26T22:06:01.636Z,97.28
2022-10-26T22:09:04.892Z,97.27
2022-10-26T22:12:07.753Z,97.27
2022-10-26T22:27:30.122Z,95.58
2022-10-26T22:30:32.705Z,95.61
2022-10-26T22:33:35.964Z,96.43
2022-10-26T22:36:39.929Z,96.62
2022-10-26T22:39:42.638Z,96.32
2022-10-26T22:42:45.237Z,97.10
2022-10-26T22:45:47.841Z,97.13
2022-10-26T22:48:54.572Z,97.41
2022-10-26T22:51:58.677Z,96.75
2022-10-26T22:55:01.390Z,96.85
2022-10-26T22:58:03.996Z,96.28
2022-10-26T23:01:09.058Z,95.96
2022-10-26T23:04:12.594Z,95.90
2022-10-26T23:07:16.558Z,95.17
2022-10-26T23:10:19.231Z,95.88
2022-10-26T23:13:22.177Z,96.30
2022-10-26T23:16:25.316Z,96.47
2022-10-26T23:19:27.914Z,97.03
2022-10-26T23:22:31.890Z,96.35
2022-10-26T23:25:34.542Z,96.13
2022-10-26T23:28:37.875Z,96.28
2022-10-26T23:31:40.511Z,96.73
2022-10-26T23:34:43.120Z,96.54
2022-10-26T23:37:47.105Z,96.16
2022-10-26T23:40:51.593Z,96.34
2022-10-26T23:43:54.575Z,95.89
2022-10-26T23:46:57.237Z,96.24
2022-10-26T23:49:59.826Z,96.70
2022-10-26T23:53:04.322Z,95.98
2022-10-26T23:56:07.581Z,95.21
2022-10-26T23:59:10.223Z,96.25
