createdAt,value
2023-01-28T00:01:35.345Z,11.40
2023-01-28T00:04:03.872Z,11.53
2023-01-28T00:06:32.023Z,11.07
2023-01-28T00:09:00.194Z,10.90
2023-01-28T00:11:28.359Z,10.90
2023-01-28T00:13:56.523Z,10.30
2023-01-28T00:16:26.730Z,10.93
2023-01-28T00:18:56.297Z,9.77
2023-01-28T00:21:24.444Z,11.90
2023-01-28T00:23:54.289Z,12.50
2023-01-28T00:26:23.022Z,10.27
2023-01-28T00:28:51.241Z,12.37
2023-01-28T00:31:20.064Z,10.20
2023-01-28T00:33:49.056Z,14.23
2023-01-28T00:36:19.017Z,11.53
2023-01-28T00:38:51.234Z,11.93
2023-01-28T00:41:21.896Z,12.43
2023-01-28T00:43:50.206Z,13.90
2023-01-28T00:46:18.640Z,12.27
2023-01-28T00:48:47.160Z,12.47
2023-01-28T00:51:17.090Z,14.87
2023-01-28T00:53:46.620Z,13.93
2023-01-28T00:56:15.645Z,13.70
2023-01-28T00:58:43.872Z,14.13
2023-01-28T01:01:12.715Z,14.07
2023-01-28T01:03:40.900Z,13.47
2023-01-28T01:06:09.764Z,16.20
2023-01-28T01:08:40.070Z,13.47
2023-01-28T01:11:10.310Z,13.20
2023-01-28T01:13:39.004Z,16.40
2023-01-28T01:16:08.097Z,13.67
2023-01-28T01:18:36.273Z,13.97
2023-01-28T01:21:04.983Z,14.80
2023-01-28T01:23:33.416Z,14.80
2023-01-28T01:26:01.861Z,13.37
2023-01-28T01:28:31.407Z,12.43
2023-01-28T01:31:03.040Z,12.60
2023-01-28T01:33:31.801Z,12.43
2023-01-28T01:36:00.630Z,13.23
2023-01-28T01:38:29.518Z,13.20
2023-01-28T01:41:01.121Z,13.60
2023-01-28T01:43:44.162Z,12.67
2023-01-28T01:46:14.364Z,14.80
2023-01-28T01:48:43.053Z,15.23
2023-01-28T01:51:12.477Z,11.90
2023-01-28T01:53:42.508Z,16.57
2023-01-28T01:56:12.392Z,16.30
2023-01-28T01:58:41.693Z,17.50
2023-01-28T02:01:10.056Z,14.63
2023-01-28T02:03:42.813Z,14.33
2023-01-28T02:06:11.010Z,17.13
2023-01-28T02:08:39.167Z,12.77
2023-01-28T02:11:08.604Z,12.63
2023-01-28T02:13:38.384Z,14.60
2023-01-28T02:16:07.239Z,13.50
2023-01-28T02:18:35.795Z,14.80
2023-01-28T02:21:16.398Z,13.73
2023-01-28T02:23:54.224Z,13.80
2023-01-28T02:26:38.057Z,12.27
2023-01-28T02:29:10.181Z,11.60
2023-01-28T02:31:41.670Z,12.50
2023-01-28T02:34:14.400Z,11.70
2023-01-28T02:36:45.008Z,10.20
2023-01-28T02:39:15.348Z,11.83
2023-01-28T02:41:47.254Z,10.33
2023-01-28T02:44:16.759Z,12.90
2023-01-28T02:47:02.540Z,10.40
2023-01-28T02:49:32.900Z,12.73
2023-01-28T02:52:41.946Z,12.33
2023-01-28T02:55:10.981Z,14.50
2023-01-28T02:57:45.011Z,14.73
2023-01-28T03:00:18.013Z,16.10
2023-01-28T03:02:50.165Z,14.33
2023-01-28T03:05:22.388Z,17.00
2023-01-28T03:07:51.085Z,15.70
2023-01-28T03:10:20.911Z,18.80
2023-01-28T03:13:08.165Z,19.93
2023-01-28T03:15:57.869Z,18.50
2023-01-28T03:18:45.365Z,16.83
2023-01-28T03:21:32.838Z,20.50
2023-01-28T03:24:19.758Z,17.60
2023-01-28T03:27:08.217Z,17.93
2023-01-28T03:29:54.596Z,18.57
2023-01-28T03:32:42.836Z,19.07
2023-01-28T03:35:30.263Z,20.40
2023-01-28T03:38:00.329Z,16.43
2023-01-28T03:40:28.571Z,19.57
2023-01-28T03:42:57.074Z,17.30
2023-01-28T03:45:25.259Z,20.13
2023-01-28T03:47:54.745Z,18.17
2023-01-28T03:50:22.899Z,21.43
2023-01-28T03:52:51.044Z,20.33
2023-01-28T03:55:19.237Z,20.93
2023-01-28T03:57:47.390Z,22.93
2023-01-28T04:00:18.121Z,24.63
2023-01-28T04:02:46.920Z,24.20
2023-01-28T04:05:19.811Z,21.70
2023-01-28T04:07:48.030Z,23.50
2023-01-28T04:10:16.305Z,24.53
2023-01-28T04:12:44.460Z,22.97
2023-01-28T04:15:16.791Z,24.13
2023-01-28T04:17:48.846Z,24.93
2023-01-28T04:20:19.521Z,24.00
2023-01-28T04:22:47.687Z,24.63
2023-01-28T04:25:16.231Z,23.93
2023-01-28T04:27:44.545Z,26.40
2023-01-28T04:30:13.182Z,25.33
2023-01-28T04:32:41.376Z,27.40
2023-01-28T04:35:09.856Z,27.23
2023-01-28T04:37:39.812Z,27.47
2023-01-28T04:40:08.653Z,26.87
2023-01-28T04:42:36.888Z,27.53
2023-01-28T04:45:05.211Z,28.57
2023-01-28T04:47:33.517Z,27.17
2023-01-28T04:50:01.660Z,28.63
2023-01-28T04:52:29.802Z,29.43
2023-01-28T04:55:01.036Z,31.17
2023-01-28T04:57:29.204Z,31.10
2023-01-28T04:59:57.344Z,31.27
2023-01-28T05:02:25.591Z,28.40
2023-01-28T05:04:53.729Z,32.13
2023-01-28T05:07:21.863Z,37.07
2023-01-28T05:09:50.033Z,31.93
2023-01-28T05:12:20.830Z,33.93
2023-01-28T05:14:49.047Z,34.10
2023-01-28T05:17:17.226Z,34.93
2023-01-28T05:19:46.257Z,34.97
2023-01-28T05:22:14.411Z,34.77
2023-01-28T05:24:42.761Z,36.30
2023-01-28T05:27:11.089Z,33.70
2023-01-28T05:29:40.596Z,36.03
2023-01-28T05:32:08.831Z,35.63
2023-01-28T05:34:37.028Z,31.87
2023-01-28T05:37:05.172Z,34.43
2023-01-28T05:39:33.324Z,35.57
2023-01-28T05:42:01.474Z,33.30
2023-01-28T05:44:29.627Z,32.30
2023-01-28T05:46:59.138Z,32.70
2023-01-28T05:49:27.315Z,35.43
2023-01-28T05:51:55.458Z,30.20
2023-01-28T05:54:23.766Z,31.10
2023-01-28T05:56:51.972Z,31.07
2023-01-28T05:59:20.129Z,29.50
2023-01-28T06:01:48.366Z,29.93
2023-01-28T06:04:18.867Z,26.93
2023-01-28T06:06:47.061Z,27.20
2023-01-28T06:09:15.335Z,27.73
2023-01-28T06:11:44.455Z,28.10
2023-01-28T06:14:12.656Z,29.43
2023-01-28T06:16:40.790Z,25.57
2023-01-28T06:19:09.041Z,27.03
2023-01-28T06:21:38.541Z,24.37
2023-01-28T06:24:06.880Z,22.30
2023-01-28T06:26:35.136Z,24.13
2023-01-28T06:29:03.334Z,25.50
2023-01-28T06:31:31.465Z,23.67
2023-01-28T06:33:59.635Z,25.17
2023-01-28T06:36:27.993Z,25.77
2023-01-28T06:38:57.521Z,25.77
2023-01-28T06:41:25.778Z,25.93
2023-01-28T06:43:53.916Z,23.67
2023-01-28T06:46:22.406Z,21.57
2023-01-28T06:48:50.620Z,23.20
2023-01-28T06:51:18.794Z,24.13
2023-01-28T06:53:47.146Z,23.20
2023-01-28T06:56:16.691Z,24.27
2023-01-28T06:58:44.849Z,23.07
2023-01-28T07:01:13.030Z,20.77
2023-01-28T07:03:41.190Z,20.63
2023-01-28T07:06:09.459Z,23.80
2023-01-28T07:08:39.703Z,20.53
2023-01-28T07:11:07.846Z,25.23
2023-01-28T07:13:37.367Z,26.20
2023-01-28T07:16:05.664Z,27.00
2023-01-28T07:18:33.818Z,24.50
2023-01-28T07:21:01.976Z,22.93
2023-01-28T07:23:30.170Z,25.80
2023-01-28T07:26:02.299Z,25.07
2023-01-28T07:28:30.645Z,27.57
2023-01-28T07:31:00.282Z,27.27
2023-01-28T07:33:28.482Z,25.10
2023-01-28T07:35:56.640Z,23.00
2023-01-28T07:38:25.071Z,24.60
2023-01-28T07:40:53.268Z,24.70
2023-01-28T07:43:21.402Z,26.03
2023-01-28T07:45:49.550Z,22.20
2023-01-28T07:48:19.194Z,24.70
2023-01-28T07:50:49.523Z,23.60
2023-01-28T07:53:17.698Z,23.97
2023-01-28T07:55:45.925Z,26.97
2023-01-28T07:58:14.185Z,23.17
2023-01-28T08:00:42.359Z,20.53
2023-01-28T08:03:14.423Z,23.20
2023-01-28T08:05:46.021Z,22.90
2023-01-28T08:08:14.364Z,22.50
2023-01-28T08:10:43.903Z,23.07
2023-01-28T08:13:12.620Z,22.20
2023-01-28T08:15:40.864Z,21.73
2023-01-28T08:18:09.752Z,21.57
2023-01-28T08:20:37.907Z,25.40
2023-01-28T08:23:08.407Z,20.30
2023-01-28T08:25:36.909Z,20.37
2023-01-28T08:28:05.587Z,20.30
2023-01-28T08:30:34.289Z,18.67
2023-01-28T08:33:02.927Z,18.57
2023-01-28T08:35:31.424Z,18.63
2023-01-28T08:38:01.006Z,15.70
2023-01-28T08:40:30.828Z,17.80
2023-01-28T08:42:59.249Z,17.93
2023-01-28T08:45:28.570Z,17.37
2023-01-28T08:47:57.604Z,16.20
2023-01-28T08:50:26.453Z,17.17
2023-01-28T08:52:57.201Z,17.77
2023-01-28T08:55:25.475Z,17.13
2023-01-28T08:57:57.514Z,18.07
2023-01-28T09:00:26.713Z,16.40
2023-01-28T09:02:55.166Z,15.87
2023-01-28T09:05:23.842Z,17.33
2023-01-28T09:07:52.128Z,17.27
2023-01-28T09:10:21.876Z,18.37
2023-01-28T09:12:50.025Z,19.70
2023-01-28T09:15:19.607Z,18.27
2023-01-28T09:17:47.762Z,14.53
2023-01-28T09:20:16.512Z,14.63
2023-01-28T09:22:44.854Z,15.70
2023-01-28T09:25:13.017Z,16.27
2023-01-28T09:27:41.185Z,17.57
2023-01-28T09:30:10.369Z,20.87
2023-01-28T09:32:39.946Z,18.90
2023-01-28T09:35:08.385Z,20.40
2023-01-28T09:37:36.546Z,19.90
2023-01-28T09:40:05.931Z,22.97
2023-01-28T09:42:51.950Z,20.03
2023-01-28T09:45:22.292Z,19.50
2023-01-28T09:47:53.605Z,18.97
2023-01-28T09:50:24.889Z,19.70
2023-01-28T09:52:54.314Z,19.43
2023-01-28T09:55:28.133Z,21.87
2023-01-28T09:57:57.320Z,20.03
2023-01-28T10:00:26.445Z,21.20
2023-01-28T10:03:04.754Z,21.80
2023-01-28T10:05:40.742Z,19.37
2023-01-28T10:08:18.833Z,20.70
2023-01-28T10:10:50.131Z,19.53
2023-01-28T10:13:25.851Z,18.87
2023-01-28T10:15:59.238Z,21.57
2023-01-28T10:18:33.176Z,20.80
2023-01-28T10:21:04.372Z,21.27
2023-01-28T10:23:36.928Z,19.83
2023-01-28T10:26:06.837Z,19.97
2023-01-28T10:28:36.723Z,21.37
2023-01-28T10:31:04.905Z,22.90
2023-01-28T10:33:37.499Z,21.27
2023-01-28T10:36:06.031Z,19.43
2023-01-28T10:38:34.251Z,22.10
2023-01-28T10:41:03.907Z,23.07
2023-01-28T10:43:33.106Z,25.13
2023-01-28T10:46:03.793Z,23.00
2023-01-28T10:48:35.037Z,23.27
2023-01-28T10:51:06.252Z,21.53
2023-01-28T10:53:38.383Z,22.70
2023-01-28T10:56:07.780Z,21.43
2023-01-28T10:58:38.968Z,23.07
2023-01-28T11:01:08.486Z,21.33
2023-01-28T11:03:36.922Z,24.50
2023-01-28T11:06:06.720Z,22.23
2023-01-28T11:08:44.445Z,20.50
2023-01-28T11:11:15.872Z,21.10
2023-01-28T11:13:51.201Z,20.90
2023-01-28T11:16:20.350Z,19.80
2023-01-28T11:18:50.121Z,20.10
2023-01-28T11:21:21.108Z,22.83
2023-01-28T11:23:52.677Z,22.33
2023-01-28T11:26:22.964Z,20.63
2023-01-28T11:28:51.257Z,19.87
2023-01-28T11:31:20.106Z,19.70
2023-01-28T11:33:51.692Z,24.30
2023-01-28T11:36:22.291Z,21.07
2023-01-28T11:38:54.639Z,20.23
2023-01-28T11:41:27.562Z,20.77
2023-01-28T11:43:56.119Z,23.30
2023-01-28T11:46:36.196Z,26.03
2023-01-28T11:49:08.854Z,23.93
2023-01-28T11:51:43.315Z,25.67
2023-01-28T11:54:26.578Z,23.53
2023-01-28T11:57:02.143Z,29.93
2023-01-28T11:59:36.535Z,25.70
2023-01-28T12:02:11.527Z,28.70
2023-01-28T12:04:48.694Z,24.90
2023-01-28T12:07:33.983Z,24.50
2023-01-28T12:10:04.282Z,23.73
2023-01-28T12:12:56.642Z,26.40
2023-01-28T12:15:32.848Z,27.10
2023-01-28T12:18:11.401Z,31.93
2023-01-28T12:20:45.202Z,30.10
2023-01-28T12:23:23.218Z,29.47
2023-01-28T12:26:00.329Z,26.10
2023-01-28T12:28:34.557Z,26.20
2023-01-28T12:31:07.148Z,28.30
2023-01-28T12:33:43.256Z,28.67
2023-01-28T12:36:18.248Z,28.33
2023-01-28T12:38:52.373Z,28.43
2023-01-28T12:41:23.577Z,29.53
2023-01-28T12:43:54.330Z,27.47
2023-01-28T12:46:30.464Z,28.17
2023-01-28T12:49:01.649Z,27.63
2023-01-28T12:51:32.592Z,31.47
2023-01-28T12:54:03.939Z,27.70
2023-01-28T12:56:33.836Z,23.80
2023-01-28T12:59:04.150Z,24.10
2023-01-28T13:01:36.942Z,25.27
2023-01-28T13:04:07.319Z,25.83
2023-01-28T13:06:39.089Z,25.20
2023-01-28T13:09:15.332Z,26.57
2023-01-28T13:11:43.652Z,27.83
2023-01-28T13:14:12.194Z,23.83
2023-01-28T13:16:40.481Z,25.47
2023-01-28T13:19:10.614Z,27.67
2023-01-28T13:21:48.766Z,27.47
2023-01-28T13:24:25.999Z,22.43
2023-01-28T13:26:56.414Z,26.03
2023-01-28T13:29:31.057Z,26.03
2023-01-28T13:32:00.124Z,30.20
2023-01-28T13:34:33.973Z,25.77
2023-01-28T13:37:05.815Z,27.13
2023-01-28T13:39:35.947Z,27.33
2023-01-28T13:42:11.714Z,29.63
2023-01-28T13:44:40.012Z,26.17
2023-01-28T13:47:16.708Z,29.47
2023-01-28T13:49:46.741Z,27.03
2023-01-28T13:52:17.093Z,27.10
2023-01-28T13:54:47.768Z,25.97
2023-01-28T13:57:33.594Z,28.17
2023-01-28T14:00:08.725Z,27.53
2023-01-28T14:02:39.962Z,28.50
2023-01-28T14:05:25.041Z,25.13
2023-01-28T14:08:15.707Z,27.17
2023-01-28T14:10:51.184Z,29.00
2023-01-28T14:13:46.669Z,28.57
2023-01-28T14:16:24.600Z,28.60
2023-01-28T14:18:53.055Z,28.27
2023-01-28T14:21:22.094Z,28.63
2023-01-28T14:23:51.775Z,28.43
2023-01-28T14:26:27.807Z,29.80
2023-01-28T14:29:03.630Z,30.67
2023-01-28T14:31:34.071Z,29.10
2023-01-28T14:34:07.310Z,27.63
2023-01-28T14:36:38.196Z,28.57
2023-01-28T14:39:06.386Z,29.47
2023-01-28T14:41:36.641Z,30.07
2023-01-28T14:44:04.811Z,27.63
2023-01-28T14:46:38.852Z,27.13
2023-01-28T14:49:14.863Z,28.13
2023-01-28T14:51:57.896Z,29.50
2023-01-28T14:54:35.246Z,27.67
2023-01-28T14:57:20.941Z,31.47
2023-01-28T14:59:50.664Z,32.23
2023-01-28T15:02:20.344Z,30.90
2023-01-28T15:04:48.934Z,30.77
2023-01-28T15:07:18.706Z,28.70
2023-01-28T15:09:46.887Z,31.57
2023-01-28T15:12:16.314Z,32.93
2023-01-28T15:14:48.075Z,34.00
2023-01-28T15:17:25.205Z,27.57
2023-01-28T15:19:54.508Z,29.23
2023-01-28T15:22:24.644Z,30.97
2023-01-28T15:24:53.280Z,30.07
2023-01-28T15:27:25.912Z,37.07
2023-01-28T15:29:56.321Z,32.50
2023-01-28T15:32:25.830Z,28.23
2023-01-28T15:34:54.264Z,29.30
2023-01-28T15:37:22.952Z,29.00
2023-01-28T15:40:01.559Z,32.57
2023-01-28T15:42:31.782Z,30.97
2023-01-28T15:45:01.661Z,32.20
2023-01-28T15:47:32.305Z,30.20
2023-01-28T15:50:01.543Z,32.40
2023-01-28T15:52:34.870Z,32.27
2023-01-28T15:55:04.053Z,32.20
2023-01-28T15:57:33.456Z,31.03
2023-01-28T16:00:12.310Z,34.30
2023-01-28T16:02:45.416Z,32.87
2023-01-28T16:05:27.241Z,35.47
2023-01-28T16:07:56.378Z,31.73
2023-01-28T16:10:25.768Z,34.93
2023-01-28T16:12:55.009Z,33.10
2023-01-28T16:15:24.619Z,36.13
2023-01-28T16:17:53.784Z,33.03
2023-01-28T16:20:23.541Z,38.57
2023-01-28T16:22:52.024Z,39.37
2023-01-28T16:25:28.038Z,34.43
2023-01-28T16:27:56.420Z,39.10
2023-01-28T16:30:26.384Z,34.67
2023-01-28T16:32:55.422Z,41.07
2023-01-28T16:35:24.813Z,40.67
2023-01-28T16:37:53.071Z,40.17
2023-01-28T16:40:22.633Z,36.33
2023-01-28T16:42:51.241Z,32.97
2023-01-28T16:45:20.369Z,35.53
2023-01-28T16:47:49.981Z,36.73
2023-01-28T16:50:18.462Z,33.80
2023-01-28T16:52:47.592Z,37.43
2023-01-28T16:55:17.708Z,34.97
2023-01-28T16:57:46.716Z,32.43
2023-01-28T17:00:18.310Z,33.27
2023-01-28T17:02:46.547Z,32.27
2023-01-28T17:05:16.563Z,31.43
2023-01-28T17:07:44.912Z,32.43
2023-01-28T17:10:13.536Z,27.77
2023-01-28T17:12:41.697Z,29.37
2023-01-28T17:15:10.417Z,27.40
2023-01-28T17:17:38.590Z,28.57
2023-01-28T17:20:07.321Z,24.77
2023-01-28T17:22:36.828Z,27.63
2023-01-28T17:25:05.141Z,28.43
2023-01-28T17:27:33.738Z,27.43
2023-01-28T17:30:01.902Z,32.03
2023-01-28T17:32:30.373Z,27.83
2023-01-28T17:34:58.519Z,30.27
2023-01-28T17:37:27.141Z,32.23
2023-01-28T17:39:56.833Z,29.67
2023-01-28T17:42:27.350Z,28.03
2023-01-28T17:44:55.697Z,31.87
2023-01-28T17:47:23.877Z,30.30
2023-01-28T17:49:52.106Z,29.83
2023-01-28T17:52:20.278Z,30.43
2023-01-28T17:54:48.424Z,29.60
2023-01-28T17:57:17.920Z,29.53
2023-01-28T17:59:46.182Z,28.07
2023-01-28T18:02:15.225Z,27.60
2023-01-28T18:04:44.199Z,27.23
2023-01-28T18:07:12.426Z,24.83
2023-01-28T18:09:40.750Z,28.33
2023-01-28T18:12:09.842Z,29.43
2023-01-28T18:14:39.441Z,26.80
2023-01-28T18:17:08.294Z,26.67
2023-01-28T18:19:37.094Z,27.37
2023-01-28T18:22:05.274Z,27.17
2023-01-28T18:24:33.525Z,29.03
2023-01-28T18:27:03.203Z,27.80
2023-01-28T18:29:32.028Z,28.70
2023-01-28T18:32:01.619Z,28.13
2023-01-28T18:34:31.550Z,26.73
2023-01-28T18:36:59.725Z,28.20
2023-01-28T18:39:30.158Z,28.50
2023-01-28T18:41:58.391Z,30.63
2023-01-28T18:44:27.495Z,24.63
2023-01-28T18:46:56.011Z,28.77
2023-01-28T18:49:25.781Z,27.27
2023-01-28T18:51:54.026Z,23.87
2023-01-28T18:54:23.134Z,28.30
2023-01-28T18:56:51.311Z,27.13
2023-01-28T18:59:19.573Z,28.17
2023-01-28T19:01:47.908Z,26.13
2023-01-28T19:04:16.506Z,26.10
2023-01-28T19:06:46.314Z,27.20
2023-01-28T19:09:15.222Z,24.33
2023-01-28T19:11:43.476Z,28.90
2023-01-28T19:14:13.056Z,24.80
2023-01-28T19:16:41.498Z,31.50
2023-01-28T19:19:09.692Z,28.53
2023-01-28T19:21:37.942Z,27.70
2023-01-28T19:24:09.634Z,27.90
2023-01-28T19:26:38.739Z,29.17
2023-01-28T19:29:09.176Z,28.73
2023-01-28T19:31:37.815Z,29.03
2023-01-28T19:34:06.352Z,29.80
2023-01-28T19:36:35.257Z,27.57
2023-01-28T19:39:04.438Z,31.30
2023-01-28T19:41:33.971Z,34.67
2023-01-28T19:44:02.174Z,34.00
2023-01-28T19:46:30.594Z,35.17
2023-01-28T19:48:58.806Z,33.47
2023-01-28T19:51:26.974Z,33.53
2023-01-28T19:53:55.762Z,34.10
2023-01-28T19:56:26.700Z,35.17
2023-01-28T19:58:56.228Z,34.40
2023-01-28T20:01:25.789Z,36.83
2023-01-28T20:03:57.395Z,39.47
2023-01-28T20:06:26.747Z,33.03
2023-01-28T20:08:55.430Z,33.30
2023-01-28T20:11:24.443Z,37.70
2023-01-28T20:13:53.034Z,35.43
2023-01-28T20:16:23.502Z,35.77
2023-01-28T20:18:52.147Z,36.03
2023-01-28T20:21:20.619Z,35.67
2023-01-28T20:23:48.961Z,39.67
2023-01-28T20:26:17.639Z,35.37
2023-01-28T20:28:45.875Z,37.77
2023-01-28T20:31:14.331Z,35.60
2023-01-28T20:33:44.050Z,34.03
2023-01-28T20:36:13.072Z,32.80
2023-01-28T20:38:42.066Z,37.53
2023-01-28T20:41:10.867Z,38.07
2023-01-28T20:43:39.578Z,35.77
2023-01-28T20:46:08.353Z,36.13
2023-01-28T20:48:36.534Z,38.23
2023-01-28T20:51:10.344Z,39.83
2023-01-28T20:53:38.656Z,39.30
2023-01-28T20:56:07.162Z,36.40
2023-01-28T20:58:35.352Z,38.40
2023-01-28T21:01:03.822Z,37.00
2023-01-28T21:03:32.247Z,36.87
2023-01-28T21:06:00.389Z,35.00
2023-01-28T21:08:29.896Z,35.37
2023-01-28T21:10:58.035Z,37.60
2023-01-28T21:13:26.169Z,37.83
2023-01-28T21:15:55.114Z,37.20
2023-01-28T21:18:23.604Z,40.27
2023-01-28T21:20:53.475Z,42.63
2023-01-28T21:23:21.675Z,40.90
2023-01-28T21:25:52.361Z,38.63
2023-01-28T21:28:21.114Z,40.73
2023-01-28T21:30:49.461Z,41.93
2023-01-28T21:33:17.647Z,39.37
2023-01-28T21:35:45.834Z,44.23
2023-01-28T21:38:14.182Z,40.30
2023-01-28T21:40:42.463Z,40.07
2023-01-28T21:43:13.406Z,42.80
2023-01-28T21:45:42.123Z,39.50
2023-01-28T21:48:10.360Z,44.00
2023-01-28T21:50:59.231Z,42.33
2023-01-28T21:53:27.410Z,45.53
2023-01-28T21:55:55.578Z,44.70
2023-01-28T21:58:42.835Z,41.17
2023-01-28T22:01:11.308Z,39.93
2023-01-28T22:03:39.517Z,39.33
2023-01-28T22:06:08.049Z,40.83
2023-01-28T22:08:36.266Z,38.80
2023-01-28T22:11:04.752Z,37.37
2023-01-28T22:13:34.768Z,44.37
2023-01-28T22:16:02.970Z,38.97
2023-01-28T22:18:31.240Z,38.60
2023-01-28T22:20:59.674Z,37.07
2023-01-28T22:23:28.054Z,38.83
2023-01-28T22:25:56.211Z,44.10
2023-01-28T22:28:24.503Z,40.77
2023-01-28T22:30:54.272Z,44.40
2023-01-28T22:33:22.570Z,37.10
2023-01-28T22:35:50.763Z,37.70
2023-01-28T22:38:18.967Z,41.93
2023-01-28T22:40:47.108Z,39.67
2023-01-28T22:43:15.302Z,41.00
2023-01-28T22:45:43.711Z,40.70
2023-01-28T22:48:13.272Z,46.57
2023-01-28T22:50:41.420Z,47.10
2023-01-28T22:53:09.598Z,43.93
2023-01-28T22:55:37.801Z,42.83
2023-01-28T22:58:07.180Z,42.47
2023-01-28T23:00:35.353Z,44.23
2023-01-28T23:03:03.546Z,46.63
2023-01-28T23:05:33.066Z,45.87
2023-01-28T23:08:10.181Z,45.57
2023-01-28T23:10:38.847Z,45.27
2023-01-28T23:13:07.121Z,47.43
2023-01-28T23:15:53.009Z,48.33
2023-01-28T23:18:40.191Z,50.07
2023-01-28T23:21:33.009Z,45.53
2023-01-28T23:24:19.722Z,49.70
2023-01-28T23:26:48.387Z,49.60
2023-01-28T23:29:16.594Z,48.63
2023-01-28T23:31:46.478Z,51.20
2023-01-28T23:34:15.129Z,48.27
2023-01-28T23:36:44.708Z,45.07
2023-01-28T23:39:12.985Z,56.50
2023-01-28T23:41:41.141Z,49.80
2023-01-28T23:44:09.337Z,49.40
2023-01-28T23:46:40.138Z,52.10
2023-01-28T23:49:09.363Z,54.53
2023-01-28T23:51:37.530Z,50.00
2023-01-28T23:54:07.123Z,55.50
2023-01-28T23:56:35.845Z,58.43
2023-01-28T23:59:04.051Z,50.37
