createdAt,value
2023-08-03T00:01:30.760Z,99.90
2023-08-03T00:04:02.390Z,99.90
2023-08-03T00:06:30.998Z,99.90
2023-08-03T00:09:02.335Z,99.90
2023-08-03T00:11:31.100Z,99.90
2023-08-03T00:14:01.134Z,99.90
2023-08-03T00:16:32.991Z,99.90
2023-08-03T00:19:06.440Z,99.90
2023-08-03T00:21:36.196Z,99.90
2023-08-03T00:24:05.344Z,99.90
2023-08-03T00:26:40.031Z,99.90
2023-08-03T00:29:09.270Z,99.90
2023-08-03T00:31:38.941Z,99.90
2023-08-03T00:34:13.710Z,99.90
2023-08-03T00:36:41.683Z,99.90
2023-08-03T00:39:09.838Z,99.90
2023-08-03T00:41:39.674Z,99.90
2023-08-03T00:44:07.878Z,99.90
2023-08-03T00:46:36.162Z,99.90
2023-08-03T00:49:05.314Z,99.90
2023-08-03T00:51:34.924Z,99.90
2023-08-03T00:54:03.507Z,99.90
2023-08-03T00:56:32.347Z,99.90
2023-08-03T00:59:00.987Z,99.90
2023-08-03T01:01:29.643Z,99.90
2023-08-03T01:03:58.104Z,99.90
2023-08-03T01:06:31.906Z,99.90
2023-08-03T01:09:02.060Z,99.90
2023-08-03T01:11:32.007Z,99.90
2023-08-03T01:14:01.423Z,99.90
2023-08-03T01:16:30.366Z,99.90
2023-08-03T01:18:59.589Z,99.90
2023-08-03T01:21:29.509Z,99.90
2023-08-03T01:24:00.441Z,99.90
2023-08-03T01:26:28.847Z,99.90
2023-08-03T01:29:03.806Z,99.90
2023-08-03T01:31:34.803Z,99.90
2023-08-03T01:34:04.605Z,99.90
2023-08-03T01:36:37.051Z,99.90
2023-08-03T01:39:11.916Z,99.90
2023-08-03T01:41:40.964Z,99.90
2023-08-03T01:44:32.400Z,99.90
2023-08-03T01:47:02.780Z,99.90
2023-08-03T01:49:35.282Z,99.90
2023-08-03T01:52:05.653Z,99.90
2023-08-03T01:54:35.449Z,99.90
2023-08-03T01:57:04.256Z,99.90
2023-08-03T01:59:32.840Z,99.90
2023-08-03T02:02:02.630Z,99.90
2023-08-03T02:04:33.674Z,99.90
2023-08-03T02:07:10.803Z,99.90
2023-08-03T02:09:45.818Z,99.90
2023-08-03T02:12:18.749Z,99.90
2023-08-03T02:15:15.203Z,99.90
2023-08-03T02:17:46.582Z,99.90
2023-08-03T02:20:14.691Z,99.90
2023-08-03T02:22:44.923Z,99.90
2023-08-03T02:25:13.013Z,99.90
2023-08-03T02:27:42.335Z,99.90
2023-08-03T02:30:12.734Z,99.90
2023-08-03T02:32:41.659Z,99.90
2023-08-03T02:35:10.967Z,99.90
2023-08-03T02:37:40.814Z,99.90
2023-08-03T02:40:10.530Z,99.90
2023-08-03T02:42:41.780Z,99.90
2023-08-03T02:45:10.330Z,99.90
2023-08-03T02:47:38.609Z,99.90
2023-08-03T02:50:08.588Z,99.90
2023-08-03T02:52:37.393Z,99.90
2023-08-03T02:55:06.450Z,99.90
2023-08-03T02:57:35.575Z,99.90
2023-08-03T03:00:05.490Z,99.90
2023-08-03T03:02:35.244Z,99.90
2023-08-03T03:05:03.962Z,99.90
2023-08-03T03:07:35.362Z,99.90
2023-08-03T03:10:14.438Z,99.90
2023-08-03T03:12:44.035Z,99.90
2023-08-03T03:15:13.644Z,99.90
2023-08-03T03:17:44.372Z,99.90
2023-08-03T03:20:13.517Z,99.90
2023-08-03T03:22:44.305Z,99.90
2023-08-03T03:25:13.497Z,99.90
2023-08-03T03:27:43.109Z,99.90
2023-08-03T03:30:13.117Z,99.90
2023-08-03T03:32:42.959Z,99.90
2023-08-03T03:35:13.187Z,99.90
2023-08-03T03:37:42.128Z,99.90
2023-08-03T03:40:11.327Z,99.90
2023-08-03T03:42:42.417Z,99.90
2023-08-03T03:48:07.903Z,99.90
2023-08-03T03:50:36.328Z,99.90
2023-08-03T03:53:04.710Z,99.90
2023-08-03T03:55:34.019Z,99.90
2023-08-03T03:58:04.604Z,99.90
2023-08-03T04:00:34.096Z,99.90
2023-08-03T04:03:02.309Z,99.90
2023-08-03T04:05:30.775Z,99.90
2023-08-03T04:07:58.929Z,99.90
2023-08-03T04:10:30.071Z,99.90
2023-08-03T04:12:58.351Z,99.90
2023-08-03T04:15:26.468Z,99.90
2023-08-03T04:17:57.610Z,99.90
2023-08-03T04:20:27.428Z,99.90
2023-08-03T04:23:01.559Z,99.90
2023-08-03T04:25:30.180Z,99.90
2023-08-03T04:28:00.068Z,99.90
2023-08-03T04:30:32.138Z,99.90
2023-08-03T04:33:00.555Z,99.90
2023-08-03T04:35:31.172Z,99.90
2023-08-03T04:38:00.067Z,99.90
2023-08-03T04:40:28.644Z,99.90
2023-08-03T04:42:57.540Z,99.90
2023-08-03T04:45:26.252Z,99.90
2023-08-03T04:47:55.460Z,99.90
2023-08-03T04:50:24.157Z,99.90
2023-08-03T04:52:52.385Z,99.90
2023-08-03T04:55:21.438Z,99.90
2023-08-03T04:57:51.557Z,99.90
2023-08-03T05:00:23.070Z,99.90
2023-08-03T05:02:52.511Z,99.90
2023-08-03T05:05:22.602Z,99.90
2023-08-03T05:18:24.763Z,99.90
2023-08-03T05:31:09.719Z,68.00
2023-08-03T05:39:39.102Z,54.70
2023-08-03T05:42:16.532Z,52.00
2023-08-03T05:45:06.217Z,49.60
2023-08-03T05:53:30.543Z,46.10
2023-08-03T05:59:01.602Z,46.60
2023-08-03T06:01:38.862Z,44.90
2023-08-03T06:04:15.072Z,44.20
2023-08-03T06:09:48.073Z,42.70
2023-08-03T06:12:21.913Z,41.20
2023-08-03T06:20:31.163Z,40.00
2023-08-03T06:23:03.043Z,40.10
2023-08-03T06:25:41.362Z,39.10
2023-08-03T06:31:32.063Z,39.20
2023-08-03T06:34:16.862Z,37.20
2023-08-03T06:39:48.935Z,36.60
2023-08-03T06:42:22.124Z,35.90
2023-08-03T06:47:57.413Z,36.50
2023-08-03T06:53:23.432Z,36.00
2023-08-03T06:55:57.491Z,38.00
2023-08-03T06:58:40.715Z,39.20
2023-08-03T07:01:11.516Z,41.00
2023-08-03T07:03:47.962Z,41.10
2023-08-03T07:06:27.822Z,38.90
2023-08-03T07:11:52.796Z,35.70
2023-08-03T07:23:04.757Z,32.40
2023-08-03T07:25:37.838Z,31.50
2023-08-03T07:28:14.016Z,30.50
2023-08-03T07:34:00.354Z,30.80
2023-08-03T07:36:36.289Z,30.00
2023-08-03T07:39:14.126Z,31.10
2023-08-03T07:44:50.109Z,33.20
2023-08-03T07:53:33.734Z,36.50
2023-08-03T07:56:07.650Z,39.40
2023-08-03T07:58:49.246Z,40.70
2023-08-03T08:01:21.036Z,38.90
2023-08-03T08:03:57.366Z,37.90
2023-08-03T08:06:32.685Z,36.80
2023-08-03T08:09:15.618Z,35.40
2023-08-03T08:11:52.934Z,34.80
2023-08-03T08:14:41.882Z,35.00
2023-08-03T08:20:21.175Z,34.30
2023-08-03T08:23:24.489Z,32.30
2023-08-03T08:29:24.190Z,33.10
2023-08-03T08:31:55.319Z,32.50
2023-08-03T08:43:08.066Z,34.80
2023-08-03T09:13:42.535Z,37.70
2023-08-03T09:16:31.932Z,35.20
2023-08-03T09:22:05.975Z,36.30
2023-08-03T09:27:59.402Z,31.60
2023-08-03T09:30:37.539Z,31.00
2023-08-03T09:33:33.786Z,30.90
2023-08-03T09:44:59.446Z,34.00
2023-08-03T09:51:03.844Z,37.50
2023-08-03T09:54:19.541Z,37.20
2023-08-03T10:07:05.790Z,34.00
2023-08-03T10:16:38.869Z,33.70
2023-08-03T10:19:36.314Z,32.70
2023-08-03T10:22:11.081Z,31.20
2023-08-03T10:24:51.390Z,34.20
2023-08-03T10:27:25.797Z,34.30
2023-08-03T10:32:48.186Z,38.80
2023-08-03T10:35:51.913Z,40.90
2023-08-03T10:38:31.619Z,43.60
2023-08-03T10:41:20.633Z,45.40
2023-08-03T10:44:07.369Z,45.00
2023-08-03T10:46:35.109Z,47.80
2023-08-03T10:49:30.984Z,49.30
2023-08-03T10:52:12.976Z,48.30
2023-08-03T10:54:39.686Z,48.50
2023-08-03T10:57:10.518Z,48.20
2023-08-03T10:59:41.180Z,49.00
2023-08-03T11:02:11.148Z,49.20
2023-08-03T11:04:38.049Z,49.90
2023-08-03T11:07:05.036Z,49.90
2023-08-03T11:09:31.682Z,50.50
2023-08-03T11:11:58.929Z,50.80
2023-08-03T11:14:25.654Z,50.60
2023-08-03T11:16:52.624Z,51.90
2023-08-03T11:19:19.417Z,50.60
2023-08-03T11:21:46.158Z,50.60
2023-08-03T11:24:12.836Z,50.90
2023-08-03T11:26:39.692Z,50.60
2023-08-03T11:29:08.056Z,48.80
2023-08-03T11:31:34.891Z,48.60
2023-08-03T11:34:01.639Z,50.50
2023-08-03T11:36:28.292Z,48.20
2023-08-03T11:38:55.051Z,50.40
2023-08-03T11:41:32.632Z,50.40
2023-08-03T11:44:00.374Z,49.90
2023-08-03T11:46:28.092Z,47.40
2023-08-03T11:48:58.732Z,49.90
2023-08-03T11:51:38.126Z,50.20
2023-08-03T11:54:05.808Z,50.30
2023-08-03T11:56:45.448Z,52.00
2023-08-03T11:59:12.616Z,54.50
2023-08-03T12:01:47.340Z,50.00
2023-08-03T12:04:15.471Z,51.20
2023-08-03T12:06:52.618Z,51.50
2023-08-03T12:09:25.046Z,50.00
2023-08-03T12:11:51.810Z,50.70
2023-08-03T12:14:18.991Z,50.30
2023-08-03T12:16:46.636Z,50.30
2023-08-03T12:19:13.728Z,49.00
2023-08-03T12:21:40.783Z,48.70
2023-08-03T12:24:19.157Z,51.20
2023-08-03T12:26:51.446Z,51.10
2023-08-03T12:29:23.103Z,50.00
2023-08-03T12:31:54.804Z,51.00
2023-08-03T12:34:29.964Z,50.20
2023-08-03T12:36:59.738Z,49.80
2023-08-03T12:39:28.261Z,50.60
2023-08-03T12:41:56.824Z,51.80
2023-08-03T12:44:26.952Z,52.00
2023-08-03T12:46:55.832Z,52.00
2023-08-03T12:49:25.612Z,52.40
2023-08-03T12:51:53.490Z,51.10
2023-08-03T12:54:22.169Z,51.00
2023-08-03T12:57:03.907Z,51.10
2023-08-03T12:59:35.569Z,50.90
2023-08-03T13:02:06.422Z,51.30
2023-08-03T13:04:41.033Z,50.20
2023-08-03T13:07:10.625Z,49.40
2023-08-03T13:09:53.638Z,50.00
2023-08-03T13:12:23.122Z,50.70
2023-08-03T13:14:54.099Z,49.30
2023-08-03T13:17:24.589Z,50.50
2023-08-03T13:19:57.821Z,51.10
2023-08-03T13:22:28.165Z,52.00
2023-08-03T13:24:58.875Z,51.40
2023-08-03T13:27:31.323Z,52.60
2023-08-03T13:29:59.889Z,51.80
2023-08-03T13:32:41.537Z,51.30
2023-08-03T13:35:14.030Z,52.00
2023-08-03T13:37:43.183Z,53.30
2023-08-03T13:40:14.962Z,51.30
2023-08-03T13:42:46.811Z,50.80
2023-08-03T13:45:17.401Z,50.70
2023-08-03T13:47:52.316Z,51.80
2023-08-03T13:50:28.120Z,51.30
2023-08-03T13:53:04.016Z,52.00
2023-08-03T13:55:37.854Z,51.40
2023-08-03T13:58:08.152Z,50.00
2023-08-03T14:03:15.591Z,51.00
2023-08-03T14:11:28.819Z,53.70
2023-08-03T14:14:06.652Z,52.20
2023-08-03T14:16:43.205Z,50.90
2023-08-03T14:22:05.269Z,54.40
2023-08-03T14:24:35.614Z,52.90
2023-08-03T14:27:04.253Z,52.80
2023-08-03T14:32:22.478Z,51.40
2023-08-03T14:37:29.781Z,52.90
2023-08-03T14:39:57.841Z,52.80
2023-08-03T14:42:33.145Z,52.70
2023-08-03T14:48:18.942Z,52.30
2023-08-03T15:14:49.096Z,56.70
2023-08-03T15:23:09.416Z,55.10
2023-08-03T15:25:38.549Z,58.00
2023-08-03T15:28:11.786Z,59.50
2023-08-03T15:35:46.792Z,55.00
2023-08-03T15:38:18.709Z,54.50
2023-08-03T15:41:01.915Z,55.20
2023-08-03T15:43:38.599Z,56.60
2023-08-03T15:46:14.248Z,54.30
2023-08-03T15:51:22.184Z,55.50
2023-08-03T15:53:58.928Z,57.40
2023-08-03T15:56:38.879Z,56.50
2023-08-03T15:59:12.172Z,58.90
2023-08-03T16:01:44.913Z,58.20
2023-08-03T16:04:14.669Z,57.70
2023-08-03T16:06:43.032Z,55.60
2023-08-03T16:09:11.558Z,55.00
2023-08-03T16:11:53.974Z,58.40
2023-08-03T16:14:31.151Z,58.40
2023-08-03T16:17:01.797Z,62.00
2023-08-03T16:19:32.058Z,59.90
2023-08-03T16:22:00.513Z,60.10
2023-08-03T16:24:29.532Z,63.60
2023-08-03T16:26:58.377Z,63.90
2023-08-03T16:29:28.866Z,64.10
2023-08-03T16:31:58.546Z,63.80
2023-08-03T16:34:27.900Z,63.10
2023-08-03T16:36:57.796Z,65.90
2023-08-03T16:39:26.441Z,65.70
2023-08-03T16:41:54.685Z,63.30
2023-08-03T16:44:23.348Z,62.00
2023-08-03T16:46:54.466Z,63.70
2023-08-03T16:49:22.586Z,65.50
2023-08-03T16:51:50.751Z,63.40
2023-08-03T16:54:20.057Z,66.40
2023-08-03T16:56:48.666Z,66.50
2023-08-03T16:59:17.923Z,64.20
2023-08-03T17:01:47.475Z,63.50
2023-08-03T17:04:16.576Z,66.10
2023-08-03T17:06:45.235Z,68.60
2023-08-03T17:09:15.761Z,69.10
2023-08-03T17:11:44.291Z,67.80
2023-08-03T17:14:14.309Z,66.50
2023-08-03T17:16:42.610Z,68.80
2023-08-03T17:19:11.826Z,68.90
2023-08-03T17:21:41.121Z,65.50
2023-08-03T17:24:09.286Z,68.10
2023-08-03T17:26:38.607Z,66.60
2023-08-03T17:29:07.594Z,66.40
2023-08-03T17:31:38.118Z,68.00
2023-08-03T17:34:07.517Z,68.50
2023-08-03T17:36:36.602Z,71.10
2023-08-03T17:39:06.241Z,70.20
2023-08-03T17:41:37.104Z,68.90
2023-08-03T17:44:05.865Z,68.40
2023-08-03T17:46:33.995Z,71.10
2023-08-03T17:49:04.734Z,69.80
2023-08-03T17:51:33.549Z,70.50
2023-08-03T17:54:03.123Z,71.60
2023-08-03T17:56:32.747Z,72.00
2023-08-03T17:59:01.406Z,72.60
2023-08-03T18:01:30.279Z,73.20
2023-08-03T18:04:00.134Z,71.70
2023-08-03T18:06:29.055Z,72.80
2023-08-03T18:08:57.286Z,73.30
2023-08-03T18:11:25.834Z,73.60
2023-08-03T18:13:54.688Z,74.60
2023-08-03T18:16:22.963Z,74.50
2023-08-03T18:18:53.469Z,75.10
2023-08-03T18:21:23.315Z,75.80
2023-08-03T18:23:53.510Z,76.30
2023-08-03T18:26:22.215Z,78.00
2023-08-03T18:28:52.233Z,77.20
2023-08-03T18:31:21.087Z,77.80
2023-08-03T18:33:49.155Z,78.00
2023-08-03T18:36:20.539Z,78.10
2023-08-03T18:38:49.556Z,78.50
2023-08-03T18:41:20.020Z,78.90
2023-08-03T18:43:49.757Z,79.80
2023-08-03T18:46:20.463Z,79.70
2023-08-03T18:48:50.776Z,80.40
2023-08-03T18:51:22.528Z,80.10
2023-08-03T18:53:51.803Z,80.60
2023-08-03T18:56:21.826Z,81.20
2023-08-03T18:58:51.625Z,82.20
2023-08-03T19:01:19.805Z,82.70
2023-08-03T19:03:49.829Z,83.20
2023-08-03T19:06:19.294Z,83.10
2023-08-03T19:08:47.288Z,83.80
2023-08-03T19:11:17.728Z,83.90
2023-08-03T19:13:46.669Z,83.90
2023-08-03T19:16:14.786Z,84.30
2023-08-03T19:18:45.191Z,84.90
2023-08-03T19:21:13.863Z,85.20
2023-08-03T19:23:45.494Z,85.20
2023-08-03T19:26:17.277Z,85.40
2023-08-03T19:28:48.372Z,86.20
2023-08-03T19:31:18.925Z,87.20
2023-08-03T19:33:47.032Z,88.10
2023-08-03T19:36:16.163Z,89.00
2023-08-03T19:38:44.453Z,90.00
2023-08-03T19:41:12.725Z,90.30
2023-08-03T19:43:41.594Z,90.40
2023-08-03T19:46:12.120Z,90.90
2023-08-03T19:48:40.816Z,90.70
2023-08-03T19:53:40.943Z,91.40
2023-08-03T20:06:18.354Z,93.20
2023-08-03T20:08:48.159Z,93.10
2023-08-03T20:11:16.831Z,93.50
2023-08-03T20:21:24.046Z,94.50
2023-08-03T20:23:53.051Z,95.80
2023-08-03T20:26:26.618Z,96.30
2023-08-03T20:29:05.658Z,97.60
2023-08-03T20:31:35.269Z,98.80
2023-08-03T20:36:35.054Z,99.90
2023-08-03T20:49:11.036Z,99.90
2023-08-03T20:51:39.099Z,99.90
2023-08-03T20:56:38.901Z,99.90
2023-08-03T20:59:09.257Z,99.90
2023-08-03T21:01:39.309Z,99.90
2023-08-03T21:04:07.821Z,99.90
2023-08-03T21:06:36.883Z,99.90
2023-08-03T21:09:07.122Z,99.90
2023-08-03T21:11:38.464Z,99.90
2023-08-03T21:14:08.806Z,99.90
2023-08-03T21:16:36.938Z,99.90
2023-08-03T21:21:38.443Z,99.90
2023-08-03T21:24:10.884Z,99.90
2023-08-03T21:26:40.828Z,99.90
2023-08-03T21:32:02.534Z,99.90
2023-08-03T21:34:34.796Z,99.90
2023-08-03T21:37:07.102Z,99.90
2023-08-03T21:39:39.844Z,99.90
2023-08-03T21:42:09.642Z,99.90
2023-08-03T21:44:40.792Z,99.90
2023-08-03T21:47:09.318Z,99.90
2023-08-03T21:49:36.967Z,99.90
2023-08-03T21:52:10.855Z,99.90
2023-08-03T21:54:43.090Z,99.90
2023-08-03T21:57:21.804Z,99.90
2023-08-03T21:59:53.818Z,99.90
2023-08-03T22:02:21.739Z,99.90
2023-08-03T22:04:51.668Z,99.90
2023-08-03T22:07:20.349Z,99.90
2023-08-03T22:12:42.807Z,99.90
2023-08-03T22:15:13.977Z,99.90
2023-08-03T22:17:46.830Z,99.90
2023-08-03T22:20:23.525Z,99.90
2023-08-03T22:22:55.480Z,99.90
2023-08-03T22:25:26.051Z,99.90
2023-08-03T22:27:57.027Z,99.90
2023-08-03T22:30:28.574Z,99.90
2023-08-03T22:32:56.713Z,99.90
2023-08-03T22:35:25.730Z,99.90
2023-08-03T22:37:55.502Z,99.90
2023-08-03T22:40:25.341Z,99.90
2023-08-03T22:42:53.701Z,99.90
2023-08-03T22:45:21.823Z,99.90
2023-08-03T22:48:11.186Z,99.90
2023-08-03T22:50:40.416Z,99.90
2023-08-03T22:53:11.804Z,99.90
2023-08-03T22:55:51.586Z,99.90
2023-08-03T22:58:20.625Z,99.90
2023-08-03T23:00:47.994Z,99.90
2023-08-03T23:03:16.602Z,99.90
2023-08-03T23:05:44.801Z,99.90
2023-08-03T23:08:14.653Z,99.90
2023-08-03T23:10:45.730Z,99.90
2023-08-03T23:13:14.434Z,99.90
2023-08-03T23:15:43.853Z,99.90
2023-08-03T23:18:14.949Z,99.90
2023-08-03T23:20:44.160Z,99.90
2023-08-03T23:23:13.343Z,99.90
2023-08-03T23:25:44.066Z,99.90
2023-08-03T23:28:11.622Z,99.90
2023-08-03T23:30:41.921Z,99.90
2023-08-03T23:33:14.768Z,99.90
2023-08-03T23:35:47.878Z,99.90
2023-08-03T23:38:21.447Z,99.90
2023-08-03T23:40:54.480Z,99.90
2023-08-03T23:43:22.783Z,99.90
2023-08-03T23:45:53.612Z,99.90
2023-08-03T23:48:21.955Z,99.90
2023-08-03T23:50:55.214Z,99.90
2023-08-03T23:53:35.545Z,99.90
2023-08-03T23:56:06.896Z,99.90
2023-08-03T23:58:47.329Z,99.90
