createdAt,value
2023-02-13T00:00:00.661Z,99.90
2023-02-13T00:02:27.327Z,99.90
2023-02-13T00:04:55.052Z,99.90
2023-02-13T00:07:21.633Z,99.90
2023-02-13T00:09:48.239Z,99.90
2023-02-13T00:12:14.798Z,99.90
2023-02-13T00:14:41.354Z,99.90
2023-02-13T00:17:07.999Z,99.90
2023-02-13T00:19:34.663Z,99.90
2023-02-13T00:22:01.232Z,99.90
2023-02-13T00:24:27.841Z,99.90
2023-02-13T00:26:54.397Z,99.90
2023-02-13T00:29:20.949Z,99.90
2023-02-13T00:31:47.660Z,99.90
2023-02-13T00:34:14.283Z,99.90
2023-02-13T00:36:40.921Z,99.90
2023-02-13T00:39:08.164Z,99.90
2023-02-13T00:41:34.705Z,99.90
2023-02-13T00:44:01.299Z,99.90
2023-02-13T00:46:27.961Z,99.90
2023-02-13T00:48:54.547Z,99.90
2023-02-13T00:51:21.151Z,99.90
2023-02-13T00:53:47.774Z,99.90
2023-02-13T00:56:14.368Z,99.90
2023-02-13T00:58:40.965Z,99.90
2023-02-13T01:01:07.568Z,99.90
2023-02-13T01:03:34.167Z,99.90
2023-02-13T01:06:00.767Z,99.90
2023-02-13T01:08:28.409Z,99.90
2023-02-13T01:10:56.385Z,99.90
2023-02-13T01:13:23.190Z,99.90
2023-02-13T01:15:51.053Z,99.90
2023-02-13T01:18:19.716Z,99.90
2023-02-13T01:21:00.427Z,99.90
2023-02-13T01:23:31.567Z,99.90
2023-02-13T01:25:58.226Z,99.90
2023-02-13T01:28:25.075Z,99.90
2023-02-13T01:30:56.871Z,99.90
2023-02-13T01:33:25.025Z,99.90
2023-02-13T01:35:51.956Z,99.90
2023-02-13T01:38:18.663Z,99.90
2023-02-13T01:40:49.598Z,99.90
2023-02-13T01:43:16.411Z,99.90
2023-02-13T01:45:46.464Z,99.90
2023-02-13T01:48:18.504Z,99.90
2023-02-13T01:50:51.474Z,99.90
2023-02-13T01:53:20.271Z,99.90
2023-02-13T01:56:05.374Z,99.90
2023-02-13T01:58:36.000Z,99.90
2023-02-13T02:01:03.585Z,99.90
2023-02-13T02:03:38.510Z,99.90
2023-02-13T02:06:07.559Z,99.90
2023-02-13T02:08:34.556Z,99.90
2023-02-13T02:11:20.517Z,99.90
2023-02-13T02:13:47.752Z,99.90
2023-02-13T02:16:14.469Z,99.90
2023-02-13T02:18:41.153Z,99.90
2023-02-13T02:21:31.964Z,99.90
2023-02-13T02:24:30.752Z,99.90
2023-02-13T02:27:07.756Z,99.90
2023-02-13T02:30:11.728Z,99.90
2023-02-13T02:33:03.064Z,99.90
2023-02-13T02:35:48.725Z,99.90
2023-02-13T02:38:41.712Z,99.90
2023-02-13T02:41:35.080Z,99.90
2023-02-13T02:44:15.870Z,99.90
2023-02-13T02:47:34.517Z,99.90
2023-02-13T02:50:14.773Z,99.90
2023-02-13T02:53:08.842Z,99.90
2023-02-13T02:56:02.557Z,99.90
2023-02-13T02:59:00.222Z,99.90
2023-02-13T03:01:48.618Z,99.90
2023-02-13T03:05:02.321Z,99.90
2023-02-13T03:07:28.932Z,99.90
2023-02-13T03:10:21.985Z,99.90
2023-02-13T03:13:13.338Z,99.90
2023-02-13T03:16:02.291Z,99.90
2023-02-13T03:18:57.316Z,99.90
2023-02-13T03:22:07.642Z,99.90
2023-02-13T03:24:40.289Z,99.90
2023-02-13T03:27:44.617Z,99.90
2023-02-13T03:30:28.892Z,99.90
2023-02-13T03:33:14.295Z,99.90
2023-02-13T03:36:20.138Z,99.90
2023-02-13T03:38:58.630Z,99.90
2023-02-13T03:41:30.327Z,99.90
2023-02-13T03:44:18.060Z,99.90
2023-02-13T03:46:47.622Z,99.90
2023-02-13T03:49:42.436Z,99.90
2023-02-13T03:52:30.282Z,99.90
2023-02-13T03:55:35.054Z,99.90
2023-02-13T03:58:27.406Z,99.90
2023-02-13T04:00:57.578Z,99.90
2023-02-13T04:03:35.847Z,99.90
2023-02-13T04:06:16.548Z,99.90
2023-02-13T04:08:43.404Z,99.90
2023-02-13T04:11:16.042Z,99.90
2023-02-13T04:14:09.086Z,99.90
2023-02-13T04:16:45.517Z,99.90
2023-02-13T04:19:12.622Z,99.90
2023-02-13T04:21:40.624Z,99.90
2023-02-13T04:24:08.416Z,99.90
2023-02-13T04:26:41.428Z,99.90
2023-02-13T04:29:08.336Z,99.90
2023-02-13T04:31:35.051Z,99.90
2023-02-13T04:34:01.956Z,99.90
2023-02-13T04:36:28.624Z,99.90
2023-02-13T04:38:55.671Z,99.90
2023-02-13T04:41:22.344Z,99.90
2023-02-13T04:43:48.996Z,99.90
2023-02-13T04:46:15.576Z,99.90
2023-02-13T04:48:42.155Z,99.90
2023-02-13T04:51:08.789Z,99.90
2023-02-13T04:53:35.370Z,99.90
2023-02-13T04:56:01.992Z,99.90
2023-02-13T04:58:28.737Z,99.90
2023-02-13T05:00:55.534Z,99.90
2023-02-13T05:03:22.313Z,99.90
2023-02-13T05:05:49.653Z,99.90
2023-02-13T05:08:16.456Z,99.90
2023-02-13T05:10:43.098Z,99.90
2023-02-13T05:13:09.688Z,99.90
2023-02-13T05:15:36.344Z,99.90
2023-02-13T05:18:02.916Z,99.90
2023-02-13T05:20:29.478Z,99.90
2023-02-13T05:23:14.467Z,99.90
2023-02-13T05:25:42.092Z,99.90
2023-02-13T05:28:27.753Z,99.90
2023-02-13T05:30:54.420Z,99.90
2023-02-13T05:33:21.050Z,99.90
2023-02-13T05:35:47.578Z,99.90
2023-02-13T05:38:14.210Z,99.90
2023-02-13T05:40:40.905Z,99.90
2023-02-13T05:43:07.425Z,99.90
2023-02-13T05:45:34.081Z,99.90
2023-02-13T05:48:00.687Z,99.90
2023-02-13T05:50:27.293Z,99.90
2023-02-13T05:52:53.886Z,99.90
2023-02-13T05:55:20.398Z,99.90
2023-02-13T05:57:46.965Z,99.90
2023-02-13T06:00:14.230Z,99.90
2023-02-13T06:02:40.881Z,99.90
2023-02-13T06:05:07.673Z,99.90
2023-02-13T06:07:34.213Z,99.90
2023-02-13T06:10:00.776Z,99.90
2023-02-13T06:12:27.307Z,99.90
2023-02-13T06:14:53.869Z,99.90
2023-02-13T06:17:20.415Z,99.90
2023-02-13T06:19:46.944Z,99.90
2023-02-13T06:22:13.496Z,99.90
2023-02-13T06:24:40.044Z,99.90
2023-02-13T06:27:06.623Z,99.90
2023-02-13T06:29:33.176Z,99.90
2023-02-13T06:31:59.765Z,99.90
2023-02-13T06:34:26.344Z,99.90
2023-02-13T06:36:52.919Z,99.90
2023-02-13T06:39:19.449Z,99.90
2023-02-13T06:41:45.978Z,99.90
2023-02-13T06:44:12.505Z,99.90
2023-02-13T06:46:39.122Z,99.90
2023-02-13T06:49:05.690Z,99.90
2023-02-13T06:51:32.221Z,99.90
2023-02-13T06:53:58.849Z,99.90
2023-02-13T06:56:26.329Z,99.90
2023-02-13T06:58:52.927Z,99.90
2023-02-13T07:01:19.512Z,99.90
2023-02-13T07:03:47.041Z,99.90
2023-02-13T07:06:21.056Z,99.90
2023-02-13T07:08:47.943Z,99.90
2023-02-13T07:11:21.076Z,99.90
2023-02-13T07:13:47.639Z,99.90
2023-02-13T07:16:14.497Z,99.90
2023-02-13T07:18:43.812Z,99.90
2023-02-13T07:21:10.449Z,99.90
2023-02-13T07:23:37.040Z,99.90
2023-02-13T07:26:03.848Z,99.90
2023-02-13T07:28:30.583Z,99.90
2023-02-13T07:30:57.825Z,99.90
2023-02-13T07:33:24.941Z,99.90
2023-02-13T07:35:53.164Z,99.90
2023-02-13T07:38:19.779Z,99.90
2023-02-13T07:40:46.338Z,99.90
2023-02-13T07:43:13.032Z,99.90
2023-02-13T07:45:39.829Z,99.90
2023-02-13T07:48:06.484Z,99.90
2023-02-13T07:50:33.174Z,99.90
2023-02-13T07:53:01.604Z,99.90
2023-02-13T07:55:29.891Z,99.90
2023-02-13T07:57:56.909Z,99.90
2023-02-13T08:00:23.576Z,99.90
2023-02-13T08:02:50.208Z,99.90
2023-02-13T08:05:16.932Z,99.90
2023-02-13T08:07:43.502Z,99.90
2023-02-13T08:10:31.939Z,98.90
2023-02-13T08:12:58.707Z,99.50
2023-02-13T08:15:25.856Z,95.50
2023-02-13T08:17:52.493Z,84.70
2023-02-13T08:20:19.506Z,71.30
2023-02-13T08:22:46.087Z,68.90
2023-02-13T08:25:13.619Z,63.90
2023-02-13T08:27:40.306Z,68.50
2023-02-13T08:30:07.932Z,94.50
2023-02-13T08:32:48.316Z,98.90
2023-02-13T08:35:18.677Z,99.90
2023-02-13T08:37:46.692Z,99.90
2023-02-13T08:40:14.725Z,99.90
2023-02-13T08:42:41.466Z,99.90
2023-02-13T08:45:10.448Z,99.90
2023-02-13T08:47:40.433Z,99.90
2023-02-13T08:50:07.988Z,99.90
2023-02-13T08:52:34.999Z,99.90
2023-02-13T08:55:03.349Z,99.90
2023-02-13T08:57:31.047Z,99.90
2023-02-13T08:59:57.605Z,99.90
2023-02-13T09:02:24.203Z,99.90
2023-02-13T09:04:50.827Z,99.90
2023-02-13T09:07:17.420Z,99.90
2023-02-13T09:09:44.076Z,99.90
2023-02-13T09:12:10.652Z,99.90
2023-02-13T09:14:39.132Z,99.90
2023-02-13T09:17:05.932Z,99.90
2023-02-13T09:19:32.626Z,99.90
2023-02-13T09:21:59.410Z,99.90
2023-02-13T09:24:26.191Z,99.90
2023-02-13T09:26:52.767Z,99.90
2023-02-13T09:29:19.431Z,99.90
2023-02-13T09:31:46.110Z,99.90
2023-02-13T09:34:12.791Z,99.90
2023-02-13T09:36:39.386Z,99.90
2023-02-13T09:39:06.055Z,99.90
2023-02-13T09:41:37.481Z,99.90
2023-02-13T09:44:33.649Z,99.90
2023-02-13T09:47:39.203Z,99.90
2023-02-13T09:50:25.350Z,99.90
2023-02-13T09:52:54.370Z,99.90
2023-02-13T09:55:52.683Z,99.90
2023-02-13T09:58:48.554Z,99.90
2023-02-13T10:01:35.596Z,99.90
2023-02-13T10:04:25.926Z,99.90
2023-02-13T10:07:16.748Z,99.90
2023-02-13T10:09:57.174Z,99.90
2023-02-13T10:12:48.352Z,99.90
2023-02-13T10:15:41.973Z,99.00
2023-02-13T10:18:36.441Z,99.50
2023-02-13T10:21:05.442Z,99.50
2023-02-13T10:23:43.649Z,99.00
2023-02-13T10:26:20.694Z,99.00
2023-02-13T10:29:09.100Z,99.40
2023-02-13T10:31:38.819Z,99.10
2023-02-13T10:34:10.404Z,98.80
2023-02-13T10:36:43.281Z,99.30
2023-02-13T10:39:24.416Z,98.90
2023-02-13T10:41:54.411Z,98.90
2023-02-13T10:44:20.937Z,99.10
2023-02-13T10:47:03.921Z,99.70
2023-02-13T10:50:09.063Z,99.20
2023-02-13T10:52:46.716Z,99.50
2023-02-13T10:55:43.684Z,99.70
2023-02-13T10:58:19.234Z,99.10
2023-02-13T11:00:45.783Z,99.30
2023-02-13T11:03:18.751Z,99.40
2023-02-13T11:05:45.358Z,99.00
2023-02-13T11:08:43.228Z,99.20
2023-02-13T11:11:29.466Z,98.40
2023-02-13T11:14:11.179Z,90.10
2023-02-13T11:16:56.306Z,62.90
2023-02-13T11:19:31.332Z,57.50
2023-02-13T11:22:11.355Z,51.40
2023-02-13T11:24:41.387Z,46.00
2023-02-13T11:27:13.656Z,44.30
2023-02-13T11:30:02.103Z,43.60
2023-02-13T11:32:31.266Z,42.90
2023-02-13T11:35:06.880Z,43.10
2023-02-13T11:37:33.549Z,43.50
2023-02-13T11:40:23.114Z,41.50
2023-02-13T11:42:50.949Z,42.80
2023-02-13T11:45:25.458Z,40.30
2023-02-13T11:47:55.041Z,40.80
2023-02-13T11:50:26.205Z,41.60
2023-02-13T11:53:18.928Z,41.70
2023-02-13T11:56:00.663Z,39.80
2023-02-13T11:58:31.044Z,39.30
2023-02-13T12:01:22.186Z,39.70
2023-02-13T12:04:17.873Z,40.50
2023-02-13T12:07:01.637Z,38.20
2023-02-13T12:09:30.152Z,41.40
2023-02-13T12:12:04.174Z,39.80
2023-02-13T12:14:39.535Z,39.20
2023-02-13T12:17:29.249Z,40.90
2023-02-13T12:19:58.051Z,39.40
2023-02-13T12:22:30.663Z,40.50
2023-02-13T12:25:17.175Z,39.80
2023-02-13T12:27:51.157Z,39.90
2023-02-13T12:30:42.500Z,41.90
2023-02-13T12:33:44.610Z,45.10
2023-02-13T12:36:19.796Z,43.80
2023-02-13T12:38:52.502Z,46.30
2023-02-13T12:41:48.800Z,51.70
2023-02-13T12:44:45.838Z,58.30
2023-02-13T12:47:26.371Z,65.70
2023-02-13T12:50:05.048Z,66.40
2023-02-13T12:52:52.133Z,64.80
2023-02-13T12:55:28.131Z,65.20
2023-02-13T12:58:34.127Z,57.10
2023-02-13T13:01:06.733Z,59.80
2023-02-13T13:04:16.413Z,60.60
2023-02-13T13:07:17.303Z,60.00
2023-02-13T13:09:49.975Z,55.40
2023-02-13T13:12:34.445Z,54.80
2023-02-13T13:15:32.364Z,55.30
2023-02-13T13:18:23.797Z,54.10
2023-02-13T13:21:13.522Z,53.10
2023-02-13T13:24:03.088Z,54.90
2023-02-13T13:26:49.496Z,54.80
2023-02-13T13:29:57.150Z,56.40
2023-02-13T13:32:26.053Z,56.40
2023-02-13T13:34:53.659Z,57.80
2023-02-13T13:37:28.610Z,59.00
2023-02-13T13:39:59.771Z,58.30
2023-02-13T13:42:51.149Z,55.10
2023-02-13T13:45:27.692Z,58.40
2023-02-13T13:48:15.976Z,58.50
2023-02-13T13:50:44.395Z,57.80
2023-02-13T13:53:20.283Z,56.60
2023-02-13T13:55:46.847Z,55.80
2023-02-13T13:58:23.921Z,58.00
2023-02-13T14:01:16.774Z,58.70
2023-02-13T14:03:51.377Z,61.20
2023-02-13T14:06:24.708Z,57.40
2023-02-13T14:08:57.617Z,58.50
2023-02-13T14:11:37.583Z,64.80
2023-02-13T14:14:28.968Z,68.10
2023-02-13T14:16:57.850Z,65.30
2023-02-13T14:19:35.901Z,71.60
2023-02-13T14:22:31.248Z,70.40
2023-02-13T14:25:00.434Z,70.20
2023-02-13T14:27:38.461Z,70.10
2023-02-13T14:30:27.792Z,69.60
2023-02-13T14:32:54.954Z,69.60
2023-02-13T14:35:28.951Z,73.10
2023-02-13T14:37:59.086Z,76.10
2023-02-13T14:40:46.039Z,76.80
2023-02-13T14:43:29.473Z,79.80
2023-02-13T14:45:57.877Z,77.70
2023-02-13T14:48:50.644Z,76.40
2023-02-13T14:51:36.417Z,78.70
2023-02-13T14:54:26.247Z,81.10
2023-02-13T14:56:57.860Z,83.00
2023-02-13T14:59:32.662Z,89.70
2023-02-13T15:02:21.428Z,87.10
2023-02-13T15:04:58.387Z,89.80
2023-02-13T15:07:28.754Z,89.80
2023-02-13T15:10:28.497Z,90.40
2023-02-13T15:12:59.583Z,92.10
2023-02-13T15:15:31.973Z,91.80
2023-02-13T15:18:02.161Z,92.50
2023-02-13T15:20:32.777Z,92.70
2023-02-13T15:22:59.795Z,93.70
2023-02-13T15:25:29.174Z,93.50
2023-02-13T15:27:59.729Z,93.60
2023-02-13T15:30:32.041Z,94.00
2023-02-13T15:33:20.045Z,94.80
2023-02-13T15:35:47.232Z,94.60
2023-02-13T15:38:29.023Z,95.40
2023-02-13T15:41:01.667Z,95.60
2023-02-13T15:43:32.233Z,95.90
2023-02-13T15:46:02.423Z,96.50
2023-02-13T15:48:31.116Z,96.70
2023-02-13T15:50:58.699Z,97.10
2023-02-13T15:53:25.534Z,97.10
2023-02-13T15:56:01.972Z,97.30
2023-02-13T15:58:33.983Z,97.80
2023-02-13T16:01:04.728Z,97.70
2023-02-13T16:03:32.954Z,97.90
2023-02-13T16:05:59.754Z,98.70
2023-02-13T16:08:32.830Z,99.00
2023-02-13T16:11:43.806Z,98.90
2023-02-13T16:14:17.161Z,99.10
2023-02-13T16:16:54.674Z,99.30
2023-02-13T16:19:24.624Z,99.40
2023-02-13T16:21:52.243Z,99.70
2023-02-13T16:24:19.858Z,99.90
2023-02-13T16:26:46.773Z,99.90
2023-02-13T16:29:22.610Z,99.90
2023-02-13T16:31:50.878Z,99.90
2023-02-13T16:34:29.925Z,99.90
2023-02-13T16:36:57.101Z,99.90
2023-02-13T16:39:32.436Z,99.90
2023-02-13T16:42:00.574Z,99.90
2023-02-13T16:44:30.510Z,99.90
2023-02-13T16:47:03.972Z,99.90
2023-02-13T16:49:35.459Z,99.90
2023-02-13T16:52:37.564Z,99.90
2023-02-13T16:55:04.960Z,99.90
2023-02-13T16:57:34.412Z,99.90
2023-02-13T17:00:21.675Z,99.90
2023-02-13T17:02:50.627Z,99.90
2023-02-13T17:05:21.631Z,99.90
2023-02-13T17:07:51.176Z,99.90
2023-02-13T17:10:22.935Z,99.90
2023-02-13T17:12:50.859Z,99.90
2023-02-13T17:15:21.755Z,99.90
2023-02-13T17:17:48.826Z,99.90
2023-02-13T17:20:20.835Z,99.90
2023-02-13T17:22:53.033Z,99.90
2023-02-13T17:25:28.167Z,99.90
2023-02-13T17:27:58.567Z,99.90
2023-02-13T17:30:31.263Z,99.90
2023-02-13T17:33:07.643Z,99.90
2023-02-13T17:35:35.377Z,99.90
2023-02-13T17:38:02.236Z,99.90
2023-02-13T17:40:30.531Z,99.90
2023-02-13T17:42:58.400Z,99.90
2023-02-13T17:45:27.805Z,99.90
2023-02-13T17:47:54.639Z,99.90
2023-02-13T17:50:21.487Z,99.90
2023-02-13T17:52:48.961Z,99.90
2023-02-13T17:55:17.344Z,99.90
2023-02-13T17:57:44.303Z,99.90
2023-02-13T18:00:11.286Z,99.90
2023-02-13T18:02:37.852Z,99.90
2023-02-13T18:05:04.750Z,99.90
2023-02-13T18:07:31.318Z,99.90
2023-02-13T18:09:57.943Z,99.90
2023-02-13T18:12:25.096Z,99.90
2023-02-13T18:14:52.836Z,99.90
2023-02-13T18:17:20.159Z,99.90
2023-02-13T18:19:46.976Z,99.90
2023-02-13T18:22:13.858Z,99.90
2023-02-13T18:24:42.102Z,99.90
2023-02-13T18:27:09.202Z,99.90
2023-02-13T18:29:37.263Z,99.90
2023-02-13T18:32:04.827Z,99.90
2023-02-13T18:34:31.694Z,99.90
2023-02-13T18:36:58.253Z,99.90
2023-02-13T18:39:24.914Z,99.90
2023-02-13T18:41:51.594Z,99.90
2023-02-13T18:44:28.106Z,99.90
2023-02-13T18:46:55.562Z,99.90
2023-02-13T18:49:22.147Z,99.90
2023-02-13T18:51:48.748Z,99.90
2023-02-13T18:54:16.269Z,99.90
2023-02-13T18:56:42.861Z,99.90
2023-02-13T18:59:09.857Z,99.90
2023-02-13T19:01:36.894Z,99.90
2023-02-13T19:04:04.017Z,99.90
2023-02-13T19:06:31.433Z,99.90
2023-02-13T19:08:58.777Z,99.90
2023-02-13T19:11:27.345Z,99.90
2023-02-13T19:14:00.345Z,99.90
2023-02-13T19:16:29.163Z,99.90
2023-02-13T19:18:58.138Z,99.90
2023-02-13T19:21:27.132Z,99.90
2023-02-13T19:23:54.553Z,99.90
2023-02-13T19:26:26.688Z,99.90
2023-02-13T19:28:53.652Z,99.90
2023-02-13T19:31:22.815Z,99.90
2023-02-13T19:33:50.416Z,99.90
2023-02-13T19:36:20.355Z,99.90
2023-02-13T19:38:47.657Z,99.90
2023-02-13T19:41:18.325Z,99.90
2023-02-13T19:43:50.670Z,99.90
2023-02-13T19:46:25.036Z,99.90
2023-02-13T19:48:52.471Z,99.90
2023-02-13T19:51:22.147Z,99.90
2023-02-13T19:53:49.019Z,99.90
2023-02-13T19:56:15.660Z,99.90
2023-02-13T19:58:43.006Z,99.90
2023-02-13T20:01:13.256Z,99.90
2023-02-13T20:03:40.323Z,99.90
2023-02-13T20:06:09.555Z,99.90
2023-02-13T20:08:36.248Z,99.90
2023-02-13T20:11:03.285Z,99.90
2023-02-13T20:13:31.876Z,99.90
2023-02-13T20:15:58.455Z,99.90
2023-02-13T20:18:25.131Z,99.90
2023-02-13T20:20:51.806Z,99.90
2023-02-13T20:23:18.540Z,99.90
2023-02-13T20:25:45.146Z,99.90
2023-02-13T20:28:11.801Z,99.90
2023-02-13T20:30:42.586Z,99.90
2023-02-13T20:33:10.221Z,99.90
2023-02-13T20:35:36.834Z,99.90
2023-02-13T20:38:05.256Z,99.90
2023-02-13T20:40:31.824Z,99.90
2023-02-13T20:42:58.376Z,99.90
2023-02-13T20:45:25.020Z,99.90
2023-02-13T20:47:51.661Z,99.90
2023-02-13T20:50:18.355Z,99.90
2023-02-13T20:52:44.969Z,99.90
2023-02-13T20:55:11.528Z,99.90
2023-02-13T20:57:38.210Z,99.90
2023-02-13T21:00:06.257Z,99.90
2023-02-13T21:02:32.985Z,99.90
2023-02-13T21:04:59.587Z,99.90
2023-02-13T21:07:26.156Z,99.90
2023-02-13T21:09:52.781Z,99.90
2023-02-13T21:12:19.402Z,99.90
2023-02-13T21:14:45.940Z,99.90
2023-02-13T21:17:12.508Z,99.90
2023-02-13T21:19:39.077Z,99.90
2023-02-13T21:22:12.007Z,99.90
2023-02-13T21:24:40.377Z,99.90
2023-02-13T21:27:07.909Z,99.90
2023-02-13T21:29:35.609Z,99.90
2023-02-13T21:32:03.165Z,99.90
2023-02-13T21:34:29.948Z,99.90
2023-02-13T21:36:56.590Z,99.90
2023-02-13T21:39:23.250Z,99.90
2023-02-13T21:41:49.973Z,99.90
2023-02-13T21:44:17.145Z,99.90
2023-02-13T21:46:46.048Z,99.90
2023-02-13T21:49:16.684Z,99.90
2023-02-13T21:51:43.659Z,99.90
2023-02-13T21:54:11.134Z,99.90
2023-02-13T21:56:40.405Z,99.90
2023-02-13T21:59:07.082Z,99.90
2023-02-13T22:01:36.486Z,99.90
2023-02-13T22:04:06.007Z,99.90
2023-02-13T22:06:34.079Z,99.90
2023-02-13T22:09:07.384Z,99.90
2023-02-13T22:11:35.236Z,99.90
2023-02-13T22:14:03.468Z,99.90
2023-02-13T22:16:31.662Z,99.90
2023-02-13T22:18:58.969Z,99.90
2023-02-13T22:21:28.402Z,99.90
2023-02-13T22:23:55.790Z,99.90
2023-02-13T22:26:27.512Z,99.90
2023-02-13T22:28:55.648Z,99.90
2023-02-13T22:31:25.364Z,99.90
2023-02-13T22:34:02.869Z,99.90
2023-02-13T22:36:31.714Z,99.90
2023-02-13T22:38:58.351Z,99.90
2023-02-13T22:41:26.297Z,99.90
2023-02-13T22:43:53.570Z,99.90
2023-02-13T22:46:23.003Z,99.90
2023-02-13T22:48:52.288Z,99.90
2023-02-13T22:51:21.509Z,99.90
2023-02-13T22:53:48.483Z,99.90
2023-02-13T22:56:15.741Z,99.90
2023-02-13T22:58:42.296Z,99.90
2023-02-13T23:01:19.623Z,99.90
2023-02-13T23:03:46.579Z,99.90
2023-02-13T23:06:14.469Z,99.90
2023-02-13T23:08:42.068Z,99.90
2023-02-13T23:11:33.644Z,99.90
2023-02-13T23:14:01.040Z,99.90
2023-02-13T23:16:28.467Z,99.90
2023-02-13T23:18:57.091Z,99.90
2023-02-13T23:21:25.513Z,99.90
2023-02-13T23:23:52.400Z,99.90
2023-02-13T23:26:19.396Z,99.90
2023-02-13T23:28:46.014Z,99.90
2023-02-13T23:31:12.680Z,99.90
2023-02-13T23:33:39.363Z,99.90
2023-02-13T23:36:06.463Z,99.90
2023-02-13T23:38:33.039Z,99.90
2023-02-13T23:41:09.331Z,99.90
2023-02-13T23:43:35.987Z,99.90
2023-02-13T23:46:07.061Z,99.90
2023-02-13T23:48:34.314Z,99.90
2023-02-13T23:51:01.722Z,99.90
2023-02-13T23:53:28.994Z,99.90
2023-02-13T23:55:55.598Z,99.90
2023-02-13T23:58:22.332Z,99.90
