createdAt,value
2022-11-16T01:21:18.656Z,6.6625
2022-11-16T01:41:20.499Z,5.3125
2022-11-16T01:45:33.369Z,3.475
2022-11-16T01:47:17.550Z,3.95
2022-11-16T01:51:16.779Z,8.15
2022-11-16T01:54:17.572Z,3.2249999999999996
2022-11-16T01:57:22.723Z,4
2022-11-16T02:11:36.097Z,8.325000000000001
2022-11-16T02:14:31.883Z,2.1875
2022-11-16T02:21:26.600Z,4.55
2022-11-16T02:24:42.139Z,3.425
2022-11-16T02:41:41.779Z,3.375
2022-11-16T02:51:20.308Z,2.725
2022-11-16T02:54:19.874Z,1.6500000000000001
2022-11-16T02:57:34.005Z,1.5999999999999999
2022-11-16T03:12:28.670Z,2.075
2022-11-16T03:14:21.315Z,2.9250000000000003
2022-11-16T03:17:21.914Z,0.9125000000000001
2022-11-16T03:21:24.078Z,2.6875
2022-11-16T03:24:17.498Z,1.1999999999999997
2022-11-16T03:27:26.743Z,1.2750000000000001
2022-11-16T03:31:24.277Z,2.125
2022-11-16T03:34:24.967Z,1.5125
2022-11-16T03:37:16.748Z,1.025
2022-11-16T03:41:30.664Z,1
2022-11-16T03:44:30.083Z,3.8749999999999996
2022-11-16T03:47:27.955Z,1.9375000000000002
2022-11-16T03:51:16.061Z,1.0374999999999999
2022-11-16T03:54:16.540Z,4.5125
2022-11-16T03:57:18.785Z,3.0250000000000004
2022-11-16T04:01:16.188Z,2.125
2022-11-16T04:42:15.472Z,8.075000000000001
2022-11-16T04:44:16.929Z,11.05
2022-11-16T04:47:16.409Z,10.8
2022-11-16T04:51:16.660Z,8.15
2022-11-16T04:54:17.010Z,8.137500000000001
2022-11-16T04:57:17.051Z,12.9125
2022-11-16T05:01:16.213Z,6.65
2022-11-16T05:04:16.566Z,9.375
2022-11-16T05:07:16.551Z,7.487500000000001
2022-11-16T05:11:16.804Z,6.487500000000001
2022-11-16T05:14:17.884Z,2.9875
2022-11-16T05:17:18.337Z,4.6125
2022-11-16T05:31:18.162Z,6.9
2022-11-16T05:34:17.185Z,6.6625000000000005
2022-11-16T05:37:19.134Z,5.1625
2022-11-16T05:41:16.707Z,5.675000000000001
2022-11-16T05:44:17.259Z,5.5
2022-11-16T05:47:16.598Z,3.4375000000000004
2022-11-16T05:51:16.521Z,5.875
2022-11-16T05:54:18.635Z,5.8375
2022-11-16T05:57:18.459Z,5.7875
2022-11-16T06:01:16.408Z,4.3125
2022-11-16T06:04:25.122Z,3.9875000000000003
2022-11-16T07:41:18.296Z,8.9625
2022-11-16T07:44:16.747Z,9.5125
2022-11-16T07:47:16.345Z,7.825
2022-11-16T07:51:18.912Z,7.0875
2022-11-16T07:54:18.125Z,13.274999999999999
2022-11-16T07:57:16.956Z,10.8125
2022-11-16T08:11:17.767Z,10.5125
2022-11-16T08:14:18.642Z,5.3375
2022-11-16T08:17:17.203Z,8.9375
2022-11-16T08:21:17.570Z,12.65
2022-11-16T08:24:16.293Z,13.75
2022-11-16T08:27:17.877Z,5.3
2022-11-16T09:01:29.548Z,7.137499999999999
2022-11-16T09:04:18.841Z,8.149999999999999
2022-11-16T09:07:17.331Z,5.925
2022-11-16T09:11:18.783Z,5.3125
2022-11-16T09:41:35.839Z,11.05
2022-11-16T09:44:32.965Z,12.675
2022-11-16T09:47:19.723Z,6.7625
2022-11-16T10:01:25.786Z,7.175000000000001
2022-11-16T10:04:23.836Z,8
2022-11-16T10:07:22.740Z,5.925000000000001
2022-11-16T10:21:29.313Z,10.8875
2022-11-16T10:24:35.536Z,7.6375
2022-11-16T10:28:08.186Z,7.3
2022-11-16T10:31:25.706Z,8.175
2022-11-16T10:34:21.857Z,6.0874999999999995
2022-11-16T10:37:16.714Z,12.9375
2022-11-16T10:41:21.596Z,10.3375
2022-11-16T10:44:29.336Z,14.8875
2022-11-16T10:47:22.428Z,9.375
2022-11-16T10:51:17.086Z,7.4
2022-11-16T10:54:18.148Z,15.5125
2022-11-16T10:57:18.817Z,7.9125
2022-11-16T11:01:27.628Z,14.712499999999999
2022-11-16T11:04:19.872Z,12.325
2022-11-16T11:07:28.596Z,11.4
2022-11-16T11:21:22.178Z,9.799999999999999
2022-11-16T11:24:43.526Z,11.725
2022-11-16T11:27:22.864Z,8.2
2022-11-16T11:31:19.307Z,11.8125
2022-11-16T11:34:20.794Z,11.75
2022-11-16T11:37:20.404Z,9.1125
2022-11-16T11:41:18.450Z,16.912499999999998
2022-11-16T11:44:18.698Z,11.55
2022-11-16T11:47:58.190Z,12.125
2022-11-16T11:51:24.729Z,9.1875
2022-11-16T11:54:23.163Z,10.45
2022-11-16T11:57:22.250Z,13.425
2022-11-16T12:01:42.936Z,18.037499999999998
2022-11-16T12:05:56.011Z,9.95
2022-11-16T12:07:29.866Z,7.85
2022-11-16T12:11:25.091Z,11.100000000000001
2022-11-16T12:14:28.128Z,10.037500000000001
2022-11-16T12:21:28.873Z,10.025
2022-11-16T12:24:34.556Z,8.5625
2022-11-16T12:31:34.290Z,7.75
2022-11-16T12:34:28.951Z,5.875
2022-11-16T12:37:23.707Z,7.125
2022-11-16T12:41:44.610Z,12.25
2022-11-16T12:44:27.424Z,7.775
2022-11-16T12:47:30.820Z,7.562499999999999
2022-11-16T12:51:32.058Z,6.4
2022-11-16T12:54:31.792Z,8.9125
2022-11-16T12:57:23.281Z,7.4625
2022-11-16T13:01:21.895Z,7.9875
2022-11-16T13:04:21.468Z,5.625
2022-11-16T13:07:21.788Z,6.5125
2022-11-16T13:11:22.005Z,12.725
2022-11-16T13:14:23.264Z,10.899999999999999
2022-11-16T13:17:20.606Z,6.9750000000000005
2022-11-16T13:21:24.785Z,9.850000000000001
2022-11-16T13:24:36.872Z,9.1375
2022-11-16T13:27:28.020Z,5.55
2022-11-16T13:31:23.460Z,10.287500000000001
2022-11-16T13:34:23.116Z,10.4625
2022-11-16T13:37:45.778Z,8.65
2022-11-16T13:41:34.976Z,6.8
2022-11-16T13:44:29.021Z,8.75
2022-11-16T13:47:21.714Z,5.6875
2022-11-16T13:51:37.650Z,11.475000000000001
2022-11-16T13:54:45.803Z,7.625
2022-11-16T13:57:37.924Z,10.4125
2022-11-16T14:01:18.069Z,11.825
2022-11-16T14:04:39.876Z,7.300000000000001
2022-11-16T14:21:35.177Z,9.2625
2022-11-16T14:24:27.249Z,6.125
2022-11-16T14:27:30.293Z,10.9125
2022-11-16T14:31:23.048Z,10.100000000000001
2022-11-16T14:34:21.557Z,10.2
2022-11-16T14:37:30.561Z,7.675000000000001
2022-11-16T14:41:20.600Z,8.0875
2022-11-16T14:44:25.520Z,8.2
2022-11-16T14:47:23.688Z,9.5
2022-11-16T14:51:21.961Z,7.875
2022-11-16T14:54:25.013Z,8.25
2022-11-16T14:57:19.517Z,15.424999999999999
2022-11-16T15:01:18.531Z,9.524999999999999
2022-11-16T15:04:18.383Z,8.925
2022-11-16T15:07:18.298Z,14.8375
2022-11-16T15:11:24.462Z,9.7625
2022-11-16T15:14:21.388Z,9.2125
2022-11-16T15:17:19.506Z,7.624999999999999
2022-11-16T15:21:21.428Z,5.112500000000001
2022-11-16T15:24:30.530Z,9.6625
2022-11-16T15:27:30.374Z,5.625
2022-11-16T15:31:17.734Z,7.675
2022-11-16T15:34:18.808Z,11.575
2022-11-16T15:37:26.611Z,10.412500000000001
2022-11-16T15:41:28.443Z,7.937499999999999
2022-11-16T15:44:31.421Z,10.2375
2022-11-16T16:21:17.782Z,11.4
2022-11-16T16:24:37.074Z,12.3
2022-11-16T16:27:19.414Z,13.9875
2022-11-16T16:31:17.203Z,13.6875
2022-11-16T16:41:24.355Z,12.037500000000001
2022-11-16T16:44:17.770Z,11.075
2022-11-16T16:47:18.972Z,11.425
2022-11-16T16:51:16.512Z,9.137500000000001
2022-11-16T16:54:17.064Z,10.575
2022-11-16T16:57:17.892Z,10.75
2022-11-16T17:01:16.804Z,22.475
2022-11-16T17:11:18.438Z,12.1
2022-11-16T17:14:16.755Z,18.2875
2022-11-16T17:17:16.682Z,12.8
2022-11-16T17:21:16.378Z,14.5
2022-11-16T17:24:16.765Z,11.112499999999999
2022-11-16T17:27:16.751Z,22.475
2022-11-16T17:31:17.588Z,14.5875
2022-11-16T17:34:17.123Z,17.487499999999997
2022-11-16T17:37:17.041Z,15.65
2022-11-16T17:41:18.154Z,17.15
2022-11-16T17:44:21.572Z,9.45
2022-11-16T17:47:16.637Z,18.65
2022-11-16T17:51:17.802Z,10.399999999999999
2022-11-16T17:54:16.482Z,23.4125
2022-11-16T17:57:16.561Z,27.075
2022-11-16T18:01:16.136Z,17.174999999999997
2022-11-16T18:04:16.676Z,11.925
2022-11-16T18:07:16.422Z,15.087499999999999
2022-11-16T18:11:18.686Z,11.0875
2022-11-16T18:14:17.135Z,11.7375
2022-11-16T18:17:17.136Z,9.6125
2022-11-16T18:21:20.847Z,16.95
2022-11-16T18:24:17.111Z,14.375
2022-11-16T18:27:17.089Z,13.687499999999998
2022-11-16T18:31:18.525Z,8.05
2022-11-16T18:34:17.144Z,8.5625
2022-11-16T18:37:17.106Z,17.5875
2022-11-16T18:41:18.947Z,13.2625
2022-11-16T18:44:16.773Z,15.6
2022-11-16T18:47:16.700Z,12.4875
2022-11-16T18:51:17.833Z,18.5125
2022-11-16T18:54:17.143Z,25.512500000000003
2022-11-16T18:57:17.069Z,29.65
2022-11-16T19:01:21.366Z,13.1
2022-11-16T19:04:16.826Z,12.2
2022-11-16T19:11:37.542Z,15.9
2022-11-16T19:14:37.053Z,21.1
2022-11-16T19:17:48.193Z,12.924999999999999
2022-11-16T19:21:16.701Z,18.575000000000003
2022-11-16T19:24:16.957Z,21.112499999999997
2022-11-16T19:27:17.006Z,24.425
2022-11-16T19:31:19.231Z,17.3875
2022-11-16T19:34:16.740Z,24.3375
2022-11-16T19:37:17.070Z,15.5125
2022-11-16T19:41:18.108Z,13.674999999999999
2022-11-16T19:44:16.920Z,14.075
2022-11-16T19:47:17.858Z,14.400000000000002
2022-11-16T19:51:18.669Z,14.162500000000001
2022-11-16T19:54:17.302Z,13.6375
2022-11-16T19:57:20.702Z,15.3125
2022-11-16T20:01:19.453Z,19.075
2022-11-16T20:04:16.937Z,19.125
2022-11-16T20:07:18.407Z,18.2375
2022-11-16T20:11:18.463Z,22.0375
2022-11-16T20:14:16.804Z,16.3625
2022-11-16T20:17:17.986Z,13.825000000000001
2022-11-16T20:21:21.135Z,16.2875
2022-11-16T20:24:18.083Z,12.1375
2022-11-16T20:27:17.025Z,13.6875
2022-11-16T20:31:20.064Z,18.612499999999997
2022-11-16T20:34:21.854Z,27.825
2022-11-16T20:37:18.495Z,13.487499999999999
2022-11-16T20:41:17.907Z,10.0375
2022-11-16T20:44:18.989Z,11.549999999999999
2022-11-16T20:47:16.406Z,13.3875
2022-11-16T20:51:18.565Z,19.525
2022-11-16T20:54:16.473Z,15.4125
2022-11-16T20:57:16.561Z,16.075
2022-11-16T21:01:20.772Z,23.5625
2022-11-16T21:04:18.004Z,19.549999999999997
2022-11-16T21:07:18.022Z,14.5125
2022-11-16T21:11:19.048Z,22.4625
2022-11-16T21:14:17.568Z,10.875
2022-11-16T21:17:17.039Z,11.9125
2022-11-16T21:21:16.717Z,8.65
2022-11-16T21:24:17.826Z,11.9875
2022-11-16T21:27:17.158Z,10.237499999999999
2022-11-16T21:31:17.888Z,10.525
2022-11-16T21:34:16.588Z,10.4875
2022-11-16T21:37:16.595Z,8.3875
2022-11-16T21:41:18.206Z,7.324999999999999
2022-11-16T21:44:16.417Z,6.225
2022-11-16T21:47:19.387Z,7.0625
2022-11-16T21:51:19.194Z,7.5874999999999995
2022-11-16T21:54:17.113Z,6.6875
2022-11-16T21:57:16.940Z,8.6625
2022-11-16T22:01:17.737Z,6.9125
2022-11-16T22:21:37.348Z,9.3625
2022-11-16T22:24:37.022Z,11.875
2022-11-16T22:27:52.428Z,11.524999999999999
2022-11-16T22:31:19.940Z,9.225
2022-11-16T22:34:17.134Z,15.399999999999999
2022-11-16T22:37:19.194Z,19.1875
2022-11-16T22:41:16.373Z,13.962499999999999
2022-11-16T22:44:16.237Z,11.962499999999999
2022-11-16T22:47:16.584Z,5.4125
2022-11-16T22:51:19.221Z,9.125
2022-11-16T22:54:16.866Z,9.924999999999999
2022-11-16T22:57:17.230Z,7.362500000000001
2022-11-16T23:01:16.743Z,10.775
2022-11-16T23:04:16.958Z,14.712499999999999
2022-11-16T23:07:16.944Z,9.7375
2022-11-16T23:31:17.692Z,10.2125
2022-11-16T23:34:16.996Z,11.0125
2022-11-16T23:37:17.351Z,8.1375
2022-11-16T23:51:19.195Z,8.675
2022-11-16T23:54:16.537Z,9.474999999999998
2022-11-16T23:57:17.005Z,12.225000000000001
