createdAt,value
2022-10-08T00:00:12.295Z,95047.09
2022-10-08T00:03:16.376Z,95049.16
2022-10-08T00:06:29.065Z,95049.88
2022-10-08T00:09:31.956Z,95054.41
2022-10-08T00:12:35.374Z,95051.69
2022-10-08T00:15:38.996Z,95057.75
2022-10-08T00:18:45.013Z,95055.50
2022-10-08T00:21:51.497Z,95057.22
2022-10-08T00:24:56.435Z,95056.41
2022-10-08T00:28:00.663Z,95058.69
2022-10-08T00:31:16.587Z,95058.09
2022-10-08T00:34:23.764Z,95060.28
2022-10-08T00:37:27.235Z,95063.91
2022-10-08T00:40:30.697Z,95069.91
2022-10-08T00:43:44.945Z,95068.19
2022-10-08T00:46:50.787Z,95073.81
2022-10-08T00:49:58.594Z,95068.38
2022-10-08T00:53:11.148Z,95057.69
2022-10-08T00:56:14.851Z,95063.25
2022-10-08T00:59:19.106Z,95070.56
2022-10-08T01:02:23.245Z,95083.44
2022-10-08T01:05:42.216Z,95082.19
2022-10-08T01:08:54.945Z,95079.97
2022-10-08T01:12:10.326Z,95088.34
2022-10-08T01:15:34.612Z,95086.31
2022-10-08T01:18:47.211Z,95081.53
2022-10-08T01:22:04.444Z,95081.25
2022-10-08T01:25:36.110Z,95086.00
2022-10-08T01:28:57.300Z,95087.69
2022-10-08T01:32:05.069Z,95081.47
2022-10-08T01:35:16.598Z,95085.28
2022-10-08T01:38:23.746Z,95081.03
2022-10-08T01:41:30.575Z,95081.72
2022-10-08T01:44:39.998Z,95074.22
2022-10-08T01:47:47.085Z,95078.22
2022-10-08T01:51:16.456Z,95077.47
2022-10-08T01:54:23.075Z,95070.13
2022-10-08T01:57:28.892Z,95068.47
2022-10-08T02:00:35.254Z,95066.91
2022-10-08T02:03:58.910Z,95067.69
2022-10-08T02:07:13.275Z,95060.06
2022-10-08T02:10:20.067Z,95057.44
2022-10-08T02:13:24.451Z,95058.34
2022-10-08T02:16:30.370Z,95056.13
2022-10-08T02:20:04.318Z,95057.22
2022-10-08T02:23:26.218Z,95064.78
2022-10-08T02:26:41.470Z,95055.06
2022-10-08T02:30:10.958Z,95051.59
2022-10-08T02:33:22.427Z,95050.44
2022-10-08T02:36:31.603Z,95049.47
2022-10-08T02:39:39.263Z,95058.66
2022-10-08T02:42:47.230Z,95054.22
2022-10-08T02:45:58.200Z,95049.72
2022-10-08T02:49:17.401Z,95055.34
2022-10-08T02:52:23.636Z,95047.06
2022-10-08T02:55:47.869Z,95048.56
2022-10-08T02:58:51.625Z,95059.59
2022-10-08T03:02:00.742Z,95050.06
2022-10-08T03:05:09.903Z,95044.63
2022-10-08T03:08:15.384Z,95045.31
2022-10-08T03:11:19.264Z,95037.16
2022-10-08T03:14:25.224Z,95041.97
2022-10-08T03:17:33.790Z,95047.91
2022-10-08T03:20:46.239Z,95041.78
2022-10-08T03:23:50.026Z,95042.78
2022-10-08T03:26:54.442Z,95041.50
2022-10-08T03:29:58.209Z,95033.78
2022-10-08T03:33:01.759Z,95042.75
2022-10-08T03:36:06.026Z,95035.31
2022-10-08T03:39:11.906Z,95046.38
2022-10-08T03:42:15.805Z,95039.75
2022-10-08T03:45:19.349Z,95039.59
2022-10-08T03:48:24.622Z,95043.06
2022-10-08T03:51:28.064Z,95040.59
2022-10-08T03:54:31.948Z,95060.91
2022-10-08T03:57:35.333Z,95053.91
2022-10-08T04:00:39.069Z,95051.09
2022-10-08T04:03:43.120Z,95053.44
2022-10-08T04:06:46.511Z,95054.78
2022-10-08T04:09:49.955Z,95047.06
2022-10-08T04:12:53.891Z,95048.91
2022-10-08T04:16:04.114Z,95049.47
2022-10-08T04:19:07.250Z,95048.53
2022-10-08T04:22:10.021Z,95043.66
2022-10-08T04:25:13.812Z,95041.44
2022-10-08T04:28:17.140Z,95048.81
2022-10-08T04:31:24.048Z,95053.84
2022-10-08T04:34:27.481Z,95042.13
2022-10-08T04:37:31.249Z,95041.91
2022-10-08T04:40:34.606Z,95052.84
2022-10-08T04:43:40.256Z,95043.75
2022-10-08T04:46:43.656Z,95041.00
2022-10-08T04:49:46.720Z,95044.28
2022-10-08T04:52:49.849Z,95038.28
2022-10-08T04:55:54.934Z,95050.19
2022-10-08T04:59:01.303Z,95039.34
2022-10-08T05:02:04.643Z,95032.28
2022-10-08T05:05:08.472Z,95033.63
2022-10-08T05:08:13.180Z,95033.59
2022-10-08T05:11:18.121Z,95035.53
2022-10-08T05:14:21.640Z,95029.19
2022-10-08T05:17:25.056Z,95031.91
2022-10-08T05:20:28.285Z,95025.00
2022-10-08T05:23:32.018Z,95022.59
2022-10-08T05:26:57.586Z,95027.34
2022-10-08T05:30:03.286Z,95013.78
2022-10-08T05:33:06.417Z,95017.88
2022-10-08T05:36:18.454Z,95016.72
2022-10-08T05:39:21.847Z,95022.84
2022-10-08T05:42:24.600Z,95019.56
2022-10-08T05:45:28.480Z,95026.13
2022-10-08T05:48:32.009Z,95019.13
2022-10-08T05:51:36.352Z,95015.66
2022-10-08T05:54:39.788Z,95013.97
2022-10-08T05:57:43.513Z,95012.56
2022-10-08T06:00:57.768Z,95004.19
2022-10-08T06:04:08.400Z,95003.38
2022-10-08T06:07:12.528Z,95004.03
2022-10-08T06:10:15.970Z,94999.06
2022-10-08T06:13:20.875Z,94995.38
2022-10-08T06:16:24.959Z,94993.31
2022-10-08T06:19:28.354Z,94992.25
2022-10-08T06:22:31.821Z,94993.63
2022-10-08T06:25:37.988Z,94997.63
2022-10-08T06:28:41.830Z,94999.97
2022-10-08T06:31:46.159Z,94990.31
2022-10-08T06:34:50.004Z,94992.31
2022-10-08T06:37:53.385Z,94985.56
2022-10-08T06:41:00.857Z,94993.44
2022-10-08T06:44:11.205Z,94992.34
2022-10-08T06:47:14.622Z,94992.97
2022-10-08T06:50:18.011Z,94995.34
2022-10-08T06:53:21.260Z,94990.09
2022-10-08T06:56:26.148Z,94993.91
2022-10-08T06:59:29.878Z,94999.19
2022-10-08T07:02:32.821Z,94991.88
2022-10-08T07:05:36.317Z,94979.34
2022-10-08T07:08:40.079Z,95000.66
2022-10-08T07:11:43.203Z,94991.41
2022-10-08T07:14:46.099Z,94987.38
2022-10-08T07:17:49.230Z,94978.72
2022-10-08T07:20:56.815Z,94986.44
2022-10-08T07:24:02.180Z,94985.03
2022-10-08T07:27:06.216Z,94983.59
2022-10-08T07:30:10.302Z,94980.72
2022-10-08T07:33:13.738Z,94983.72
2022-10-08T07:36:19.839Z,94982.47
2022-10-08T07:39:23.259Z,94979.59
2022-10-08T07:42:26.753Z,94978.78
2022-10-08T07:45:31.155Z,94981.19
2022-10-08T07:48:34.619Z,94976.41
2022-10-08T07:51:38.425Z,94985.66
2022-10-08T07:54:41.563Z,94980.28
2022-10-08T07:57:44.756Z,94981.81
2022-10-08T08:00:47.708Z,94986.47
2022-10-08T08:03:56.379Z,94980.94
2022-10-08T08:06:59.887Z,94976.13
2022-10-08T08:10:03.818Z,94977.69
2022-10-08T08:13:07.521Z,94975.84
2022-10-08T08:16:16.961Z,94980.94
2022-10-08T08:19:20.642Z,94987.81
2022-10-08T08:22:24.928Z,94993.50
2022-10-08T08:25:28.423Z,94992.06
2022-10-08T08:28:32.858Z,94993.19
2022-10-08T08:31:39.189Z,94992.81
2022-10-08T08:34:43.198Z,94992.09
2022-10-08T08:37:46.823Z,94996.50
2022-10-08T08:40:51.213Z,94990.97
2022-10-08T08:43:59.806Z,94993.56
2022-10-08T08:47:06.794Z,94992.81
2022-10-08T08:50:26.510Z,94998.31
2022-10-08T08:53:30.668Z,95006.81
2022-10-08T08:56:34.963Z,94992.94
2022-10-08T08:59:46.371Z,95006.63
2022-10-08T09:02:59.285Z,94997.78
2022-10-08T09:06:11.006Z,95004.41
2022-10-08T09:09:36.418Z,94999.31
2022-10-08T09:12:44.878Z,94993.81
2022-10-08T09:15:48.944Z,94996.75
2022-10-08T09:18:53.110Z,94991.59
2022-10-08T09:21:56.161Z,95002.63
2022-10-08T09:25:02.605Z,95002.28
2022-10-08T09:28:06.533Z,95000.78
2022-10-08T09:31:25.324Z,95005.22
2022-10-08T09:34:28.325Z,95003.00
2022-10-08T09:37:31.660Z,95005.56
2022-10-08T09:40:36.799Z,95009.59
2022-10-08T09:43:40.770Z,95017.31
2022-10-08T09:46:45.338Z,95019.16
2022-10-08T09:50:19.537Z,95025.78
2022-10-08T09:53:24.844Z,95029.78
2022-10-08T09:56:31.097Z,95024.28
2022-10-08T09:59:42.393Z,95025.38
2022-10-08T10:02:46.420Z,95026.47
2022-10-08T10:05:54.983Z,95034.88
2022-10-08T10:09:03.026Z,95038.16
2022-10-08T10:12:33.906Z,95038.88
2022-10-08T10:15:47.879Z,95040.72
2022-10-08T10:18:56.595Z,95039.97
2022-10-08T10:22:10.499Z,95039.59
2022-10-08T10:25:13.379Z,95036.59
2022-10-08T10:28:44.018Z,95046.13
2022-10-08T10:31:53.540Z,95048.66
2022-10-08T10:35:06.156Z,95056.25
2022-10-08T10:38:18.041Z,95054.63
2022-10-08T10:41:34.143Z,95054.25
2022-10-08T10:44:54.657Z,95061.22
2022-10-08T10:47:58.620Z,95063.34
2022-10-08T10:51:28.053Z,95065.16
2022-10-08T10:54:49.269Z,95071.38
2022-10-08T10:58:16.890Z,95066.63
2022-10-08T11:01:21.571Z,95068.38
2022-10-08T11:04:59.451Z,95071.56
2022-10-08T11:08:31.286Z,95075.97
2022-10-08T11:11:47.722Z,95071.28
2022-10-08T11:15:18.307Z,95064.38
2022-10-08T11:18:24.216Z,95073.91
2022-10-08T11:21:52.881Z,95074.31
2022-10-08T11:25:07.419Z,95073.50
2022-10-08T11:28:20.284Z,95071.56
2022-10-08T11:31:36.032Z,95074.19
2022-10-08T11:34:40.626Z,95073.03
2022-10-08T11:38:00.037Z,95077.06
2022-10-08T11:41:23.291Z,95084.66
2022-10-08T11:44:27.458Z,95083.47
2022-10-08T11:47:43.546Z,95084.50
2022-10-08T11:50:47.098Z,95082.25
2022-10-08T11:54:09.554Z,95083.75
2022-10-08T11:57:17.583Z,95094.31
2022-10-08T12:00:30.620Z,95102.19
2022-10-08T12:03:42.118Z,95088.44
2022-10-08T12:06:48.432Z,95095.19
2022-10-08T12:10:05.942Z,95090.41
2022-10-08T12:13:16.871Z,95094.44
2022-10-08T12:16:21.667Z,95098.09
2022-10-08T12:19:35.383Z,95095.94
2022-10-08T12:22:39.276Z,95093.78
2022-10-08T12:25:49.996Z,95092.69
2022-10-08T12:28:53.737Z,95092.94
2022-10-08T12:32:03.778Z,95092.16
2022-10-08T12:35:20.790Z,95103.09
2022-10-08T12:38:35.147Z,95098.69
2022-10-08T12:41:48.956Z,95105.28
2022-10-08T12:45:10.681Z,95106.78
2022-10-08T12:48:35.319Z,95103.88
2022-10-08T12:52:06.398Z,95107.84
2022-10-08T12:55:20.754Z,95114.78
2022-10-08T12:58:32.534Z,95115.53
2022-10-08T13:01:36.320Z,95111.78
2022-10-08T13:04:46.872Z,95114.31
2022-10-08T13:07:51.088Z,95117.16
2022-10-08T13:10:54.120Z,95117.16
2022-10-08T13:13:58.124Z,95119.41
2022-10-08T13:17:02.148Z,95121.66
2022-10-08T13:20:17.451Z,95121.66
2022-10-08T13:23:32.696Z,95129.59
2022-10-08T13:26:45.185Z,95117.88
2022-10-08T13:29:48.592Z,95129.22
2022-10-08T13:33:03.443Z,95129.66
2022-10-08T13:36:06.997Z,95139.19
2022-10-08T13:39:39.984Z,95129.03
2022-10-08T13:42:56.422Z,95129.91
2022-10-08T13:45:59.922Z,95123.03
2022-10-08T13:49:04.321Z,95134.03
2022-10-08T13:52:10.873Z,95132.22
2022-10-08T13:55:35.482Z,95123.03
2022-10-08T13:58:39.034Z,95138.75
2022-10-08T14:01:43.069Z,95134.38
2022-10-08T14:04:47.735Z,95135.13
2022-10-08T14:07:56.081Z,95132.56
2022-10-08T14:11:01.023Z,95139.09
2022-10-08T14:14:04.972Z,95141.59
2022-10-08T14:17:08.937Z,95136.44
2022-10-08T14:20:13.348Z,95133.53
2022-10-08T14:23:16.256Z,95141.22
2022-10-08T14:26:20.135Z,95135.41
2022-10-08T14:29:23.630Z,95145.25
2022-10-08T14:32:27.089Z,95150.59
2022-10-08T14:35:30.726Z,95145.44
2022-10-08T14:38:36.975Z,95145.09
2022-10-08T14:41:41.372Z,95142.97
2022-10-08T14:44:44.613Z,95138.94
2022-10-08T14:47:48.164Z,95136.38
2022-10-08T14:50:52.094Z,95137.47
2022-10-08T14:53:55.066Z,95140.78
2022-10-08T14:56:59.102Z,95139.66
2022-10-08T15:00:02.728Z,95142.41
2022-10-08T15:03:31.887Z,95147.00
2022-10-08T15:06:35.441Z,95148.16
2022-10-08T15:09:41.331Z,95139.44
2022-10-08T15:12:44.392Z,95147.19
2022-10-08T15:15:47.868Z,95149.34
2022-10-08T15:18:50.724Z,95143.09
2022-10-08T15:21:54.006Z,95148.97
2022-10-08T15:24:57.666Z,95150.09
2022-10-08T15:28:01.085Z,95136.47
2022-10-08T15:31:08.594Z,95136.38
2022-10-08T15:34:19.361Z,95149.53
2022-10-08T15:37:22.903Z,95153.34
2022-10-08T15:40:26.453Z,95141.28
2022-10-08T15:43:34.281Z,95149.72
2022-10-08T15:46:38.411Z,95150.47
2022-10-08T15:49:44.217Z,95154.47
2022-10-08T15:52:47.939Z,95156.59
2022-10-08T15:55:58.241Z,95147.59
2022-10-08T15:59:02.865Z,95150.13
2022-10-08T16:02:07.047Z,95143.69
2022-10-08T16:05:10.087Z,95140.94
2022-10-08T16:08:13.633Z,95147.97
2022-10-08T16:11:19.674Z,95147.91
2022-10-08T16:14:25.372Z,95153.97
2022-10-08T16:17:29.282Z,95150.56
2022-10-08T16:20:35.262Z,95148.72
2022-10-08T16:23:39.440Z,95144.59
2022-10-08T16:26:43.630Z,95143.13
2022-10-08T16:29:47.910Z,95148.34
2022-10-08T16:32:51.521Z,95147.38
2022-10-08T16:35:55.823Z,95146.63
2022-10-08T16:38:59.610Z,95151.03
2022-10-08T16:42:03.689Z,95147.88
2022-10-08T16:45:07.845Z,95142.16
2022-10-08T16:48:11.431Z,95142.34
2022-10-08T16:51:15.080Z,95143.09
2022-10-08T16:54:19.897Z,95146.72
2022-10-08T16:57:23.720Z,95138.31
2022-10-08T17:00:27.387Z,95139.91
2022-10-08T17:03:31.402Z,95137.81
2022-10-08T17:06:35.507Z,95144.19
2022-10-08T17:09:39.333Z,95137.94
2022-10-08T17:12:43.051Z,95142.84
2022-10-08T17:15:46.932Z,95144.22
2022-10-08T17:18:55.968Z,95146.28
2022-10-08T17:21:59.235Z,95139.16
2022-10-08T17:25:02.863Z,95135.31
2022-10-08T17:28:06.468Z,95132.06
2022-10-08T17:31:13.219Z,95141.91
2022-10-08T17:34:16.719Z,95142.84
2022-10-08T17:37:19.599Z,95138.38
2022-10-08T17:40:22.724Z,95134.72
2022-10-08T17:43:27.044Z,95146.44
2022-10-08T17:46:34.535Z,95147.28
2022-10-08T17:49:38.149Z,95149.22
2022-10-08T17:52:42.082Z,95143.16
2022-10-08T17:55:45.208Z,95142.03
2022-10-08T17:58:49.891Z,95141.91
2022-10-08T18:01:53.675Z,95141.44
2022-10-08T18:04:57.289Z,95133.69
2022-10-08T18:08:01.567Z,95135.25
2022-10-08T18:11:07.504Z,95126.78
2022-10-08T18:14:12.075Z,95123.06
2022-10-08T18:17:16.035Z,95120.25
2022-10-08T18:20:19.663Z,95129.25
2022-10-08T18:23:24.744Z,95130.03
2022-10-08T18:26:35.139Z,95130.94
2022-10-08T18:29:39.050Z,95128.72
2022-10-08T18:32:42.259Z,95123.56
2022-10-08T18:35:46.205Z,95127.00
2022-10-08T18:38:54.111Z,95122.72
2022-10-08T18:41:57.338Z,95123.03
2022-10-08T18:45:00.924Z,95119.75
2022-10-08T18:48:05.330Z,95125.34
2022-10-08T18:51:13.231Z,95124.59
2022-10-08T18:54:17.470Z,95126.91
2022-10-08T18:57:20.748Z,95121.66
2022-10-08T19:00:24.312Z,95123.44
2022-10-08T19:03:28.418Z,95124.44
2022-10-08T19:06:36.698Z,95121.59
2022-10-08T19:09:39.603Z,95126.38
2022-10-08T19:12:43.254Z,95122.84
2022-10-08T19:15:46.594Z,95114.47
2022-10-08T19:18:58.405Z,95114.25
2022-10-08T19:22:02.816Z,95112.53
2022-10-08T19:25:06.881Z,95115.16
2022-10-08T19:28:10.490Z,95120.16
2022-10-08T19:31:19.777Z,95118.69
2022-10-08T19:34:25.574Z,95114.59
2022-10-08T19:37:28.495Z,95116.09
2022-10-08T19:40:31.368Z,95108.03
2022-10-08T19:43:34.346Z,95108.19
2022-10-08T19:46:38.823Z,95109.59
2022-10-08T19:49:42.492Z,95115.78
2022-10-08T19:52:50.991Z,95106.81
2022-10-08T19:55:55.342Z,95106.69
2022-10-08T19:58:59.501Z,95112.31
2022-10-08T20:02:02.795Z,95104.41
2022-10-08T20:05:06.566Z,95107.59
2022-10-08T20:08:10.077Z,95110.16
2022-10-08T20:11:17.233Z,95117.25
2022-10-08T20:14:20.106Z,95120.97
2022-10-08T20:17:24.029Z,95119.81
2022-10-08T20:20:33.280Z,95125.56
2022-10-08T20:23:39.074Z,95125.66
2022-10-08T20:26:44.098Z,95126.31
2022-10-08T20:29:48.033Z,95121.41
2022-10-08T20:32:51.271Z,95125.31
2022-10-08T20:35:54.433Z,95137.41
2022-10-08T20:38:59.264Z,95129.47
2022-10-08T20:42:03.126Z,95130.53
2022-10-08T20:45:08.351Z,95131.03
2022-10-08T20:48:11.980Z,95134.44
2022-10-08T20:51:18.552Z,95132.63
2022-10-08T20:54:21.502Z,95129.22
2022-10-08T20:57:25.693Z,95132.50
2022-10-08T21:00:29.203Z,95130.50
2022-10-08T21:03:32.870Z,95130.31
2022-10-08T21:06:42.504Z,95132.72
2022-10-08T21:09:46.364Z,95133.56
2022-10-08T21:12:50.277Z,95127.53
2022-10-08T21:16:06.671Z,95135.06
2022-10-08T21:19:21.969Z,95130.13
2022-10-08T21:22:25.178Z,95133.94
2022-10-08T21:25:28.050Z,95133.63
2022-10-08T21:28:30.938Z,95138.56
2022-10-08T21:31:36.781Z,95142.59
2022-10-08T21:34:40.025Z,95142.19
2022-10-08T21:37:43.690Z,95141.97
2022-10-08T21:40:54.285Z,95144.09
2022-10-08T21:44:00.673Z,95148.97
2022-10-08T21:47:03.966Z,95147.72
2022-10-08T21:50:08.389Z,95151.22
2022-10-08T21:53:11.764Z,95145.44
2022-10-08T21:56:18.130Z,95149.78
2022-10-08T21:59:20.965Z,95159.78
2022-10-08T22:02:24.702Z,95160.53
2022-10-08T22:05:29.953Z,95153.97
2022-10-08T22:08:33.716Z,95160.94
2022-10-08T22:11:38.224Z,95153.53
2022-10-08T22:14:41.205Z,95157.66
2022-10-08T22:17:45.251Z,95147.69
2022-10-08T22:20:48.210Z,95150.63
2022-10-08T22:23:52.605Z,95150.97
2022-10-08T22:26:56.201Z,95161.47
2022-10-08T22:30:00.119Z,95164.53
2022-10-08T22:33:04.542Z,95161.16
2022-10-08T22:36:11.467Z,95160.63
2022-10-08T22:39:14.921Z,95165.06
2022-10-08T22:42:18.617Z,95165.19
2022-10-08T22:45:21.458Z,95164.22
2022-10-08T22:48:24.250Z,95168.47
2022-10-08T22:51:29.096Z,95170.81
2022-10-08T22:54:32.541Z,95180.66
2022-10-08T22:57:35.996Z,95173.97
2022-10-08T23:00:39.886Z,95173.00
2022-10-08T23:03:43.397Z,95175.78
2022-10-08T23:06:47.370Z,95167.25
2022-10-08T23:09:51.036Z,95167.88
2022-10-08T23:12:55.016Z,95172.75
2022-10-08T23:16:06.110Z,95171.28
2022-10-08T23:19:11.907Z,95161.94
2022-10-08T23:22:14.887Z,95166.28
2022-10-08T23:25:18.174Z,95163.53
2022-10-08T23:28:21.457Z,95169.44
2022-10-08T23:31:31.835Z,95164.34
2022-10-08T23:34:34.789Z,95159.25
2022-10-08T23:37:38.760Z,95164.69
2022-10-08T23:40:42.910Z,95165.75
2022-10-08T23:43:48.746Z,95168.94
2022-10-08T23:46:51.980Z,95183.84
2022-10-08T23:49:55.922Z,95186.38
2022-10-08T23:52:58.912Z,95185.44
2022-10-08T23:56:02.611Z,95173.78
2022-10-08T23:59:06.342Z,95191.72
