createdAt,value
2022-11-15T00:00:59.791Z,9.97
2022-11-15T00:03:45.332Z,9.98
2022-11-15T00:06:30.713Z,9.99
2022-11-15T00:09:15.843Z,9.98
2022-11-15T00:12:00.626Z,9.96
2022-11-15T00:14:45.249Z,9.94
2022-11-15T00:17:30.625Z,9.95
2022-11-15T00:20:15.508Z,9.93
2022-11-15T00:23:00.640Z,9.90
2022-11-15T00:25:45.634Z,9.90
2022-11-15T00:28:30.592Z,9.87
2022-11-15T00:31:15.867Z,9.83
2022-11-15T00:34:00.498Z,9.79
2022-11-15T00:36:45.561Z,9.78
2022-11-15T00:39:30.514Z,9.76
2022-11-15T00:42:15.308Z,9.75
2022-11-15T00:45:00.425Z,9.77
2022-11-15T00:47:47.186Z,9.79
2022-11-15T00:50:32.163Z,9.79
2022-11-15T00:53:17.682Z,9.77
2022-11-15T00:56:04.598Z,9.80
2022-11-15T00:58:49.611Z,9.76
2022-11-15T01:01:34.594Z,9.74
2022-11-15T01:04:19.841Z,9.72
2022-11-15T01:07:04.828Z,9.66
2022-11-15T01:09:50.108Z,9.64
2022-11-15T01:12:34.890Z,9.62
2022-11-15T01:15:19.768Z,9.58
2022-11-15T01:18:04.618Z,9.57
2022-11-15T01:20:49.584Z,9.57
2022-11-15T01:23:35.310Z,9.52
2022-11-15T01:26:20.113Z,9.51
2022-11-15T01:29:05.068Z,9.54
2022-11-15T01:31:50.178Z,9.51
2022-11-15T01:34:35.249Z,9.45
2022-11-15T01:37:20.021Z,9.43
2022-11-15T01:40:05.674Z,9.42
2022-11-15T01:42:50.654Z,9.41
2022-11-15T01:45:35.393Z,9.38
2022-11-15T01:48:21.821Z,9.30
2022-11-15T01:51:12.735Z,9.29
2022-11-15T01:54:01.981Z,9.22
2022-11-15T01:56:55.724Z,9.17
2022-11-15T01:59:44.320Z,9.11
2022-11-15T02:02:29.143Z,9.06
2022-11-15T02:05:13.947Z,8.97
2022-11-15T02:08:00.690Z,8.89
2022-11-15T02:10:47.719Z,8.82
2022-11-15T02:13:33.175Z,8.70
2022-11-15T02:16:39.939Z,8.69
2022-11-15T02:19:34.297Z,8.61
2022-11-15T02:22:45.786Z,8.53
2022-11-15T02:25:39.777Z,8.45
2022-11-15T02:28:27.798Z,8.37
2022-11-15T02:31:12.434Z,8.31
2022-11-15T02:34:03.212Z,8.28
2022-11-15T02:36:56.699Z,8.26
2022-11-15T02:39:51.428Z,8.25
2022-11-15T02:43:15.087Z,8.26
2022-11-15T02:46:07.463Z,8.25
2022-11-15T02:48:52.583Z,8.24
2022-11-15T02:51:37.627Z,8.20
2022-11-15T02:54:24.112Z,8.20
2022-11-15T02:57:13.597Z,8.15
2022-11-15T02:59:58.293Z,8.11
2022-11-15T03:03:01.799Z,8.07
2022-11-15T03:05:52.674Z,8.03
2022-11-15T03:09:00.522Z,8.00
2022-11-15T03:11:49.410Z,7.96
2022-11-15T03:14:38.349Z,7.90
2022-11-15T03:17:43.728Z,7.84
2022-11-15T03:20:28.963Z,7.81
2022-11-15T03:23:14.263Z,7.79
2022-11-15T03:26:00.489Z,7.75
2022-11-15T03:28:49.720Z,7.67
2022-11-15T03:31:50.473Z,7.65
2022-11-15T03:34:42.378Z,7.58
2022-11-15T03:37:34.797Z,7.54
2022-11-15T03:40:22.788Z,7.49
2022-11-15T03:43:11.303Z,7.49
2022-11-15T03:46:16.202Z,7.43
2022-11-15T03:49:09.127Z,7.37
2022-11-15T03:51:54.206Z,7.32
2022-11-15T03:54:48.395Z,7.23
2022-11-15T03:57:33.210Z,7.20
2022-11-15T04:00:18.188Z,7.21
2022-11-15T04:03:03.286Z,7.23
2022-11-15T04:05:48.149Z,7.19
2022-11-15T04:08:32.773Z,7.18
2022-11-15T04:11:17.524Z,7.20
2022-11-15T04:14:02.248Z,7.18
2022-11-15T04:16:47.135Z,7.20
2022-11-15T04:19:50.665Z,7.17
2022-11-15T04:22:54.497Z,7.13
2022-11-15T04:25:39.816Z,7.08
2022-11-15T04:28:24.842Z,7.06
2022-11-15T04:31:09.667Z,7.05
2022-11-15T04:33:54.844Z,7.07
2022-11-15T04:36:58.488Z,7.04
2022-11-15T04:39:44.113Z,7.04
2022-11-15T04:42:29.025Z,7.05
2022-11-15T04:45:13.932Z,7.05
2022-11-15T04:47:58.703Z,7.04
2022-11-15T04:50:43.390Z,7.06
2022-11-15T04:53:28.279Z,7.10
2022-11-15T04:56:13.244Z,7.13
2022-11-15T04:58:58.078Z,7.16
2022-11-15T05:01:45.045Z,7.13
2022-11-15T05:04:30.160Z,7.19
2022-11-15T05:07:15.146Z,7.23
2022-11-15T05:10:00.412Z,7.28
2022-11-15T05:12:45.207Z,7.34
2022-11-15T05:15:29.922Z,7.39
2022-11-15T05:18:17.235Z,7.44
2022-11-15T05:21:10.524Z,7.50
2022-11-15T05:23:55.758Z,7.52
2022-11-15T05:26:40.339Z,7.53
2022-11-15T05:29:25.026Z,7.57
2022-11-15T05:32:10.382Z,7.59
2022-11-15T05:34:55.556Z,7.62
2022-11-15T05:37:41.160Z,7.66
2022-11-15T05:40:26.747Z,7.65
2022-11-15T05:43:11.539Z,7.63
2022-11-15T05:45:57.679Z,7.63
2022-11-15T05:48:44.268Z,7.62
2022-11-15T05:51:30.128Z,7.63
2022-11-15T05:54:15.540Z,7.62
2022-11-15T05:57:01.038Z,7.62
2022-11-15T05:59:45.800Z,7.59
2022-11-15T06:02:30.731Z,7.58
2022-11-15T06:05:15.641Z,7.61
2022-11-15T06:08:00.546Z,7.61
2022-11-15T06:10:45.283Z,7.61
2022-11-15T06:13:30.481Z,7.58
2022-11-15T06:16:15.972Z,7.55
2022-11-15T06:19:00.625Z,7.54
2022-11-15T06:21:45.588Z,7.55
2022-11-15T06:24:30.167Z,7.57
2022-11-15T06:27:15.001Z,7.54
2022-11-15T06:29:59.565Z,7.51
2022-11-15T06:32:44.320Z,7.50
2022-11-15T06:35:29.516Z,7.50
2022-11-15T06:38:14.434Z,7.54
2022-11-15T06:41:06.500Z,7.56
2022-11-15T06:43:51.607Z,7.59
2022-11-15T06:46:36.668Z,7.61
2022-11-15T06:49:21.946Z,7.62
2022-11-15T06:52:06.958Z,7.66
2022-11-15T06:54:51.944Z,7.70
2022-11-15T06:57:37.384Z,7.69
2022-11-15T07:00:23.096Z,7.70
2022-11-15T07:03:08.154Z,7.69
2022-11-15T07:05:57.404Z,7.68
2022-11-15T07:08:43.264Z,7.73
2022-11-15T07:11:28.051Z,7.78
2022-11-15T07:14:12.692Z,7.81
2022-11-15T07:16:57.522Z,7.84
2022-11-15T07:19:42.224Z,7.87
2022-11-15T07:22:26.944Z,7.91
2022-11-15T07:25:11.879Z,7.92
2022-11-15T07:28:00.747Z,7.96
2022-11-15T07:30:46.143Z,7.99
2022-11-15T07:33:31.057Z,8.06
2022-11-15T07:36:16.161Z,8.09
2022-11-15T07:39:00.911Z,8.13
2022-11-15T07:41:47.247Z,8.17
2022-11-15T07:44:32.346Z,8.22
2022-11-15T07:47:17.041Z,8.29
2022-11-15T07:50:02.113Z,8.37
2022-11-15T07:52:47.116Z,8.44
2022-11-15T07:55:32.082Z,8.51
2022-11-15T07:58:16.903Z,8.58
2022-11-15T08:01:09.064Z,8.63
2022-11-15T08:03:54.187Z,8.67
2022-11-15T08:06:38.991Z,8.71
2022-11-15T08:09:23.635Z,8.80
2022-11-15T08:12:08.586Z,8.88
2022-11-15T08:14:53.177Z,9.00
2022-11-15T08:17:37.983Z,9.10
2022-11-15T08:20:22.811Z,9.23
2022-11-15T08:23:08.673Z,9.36
2022-11-15T08:25:53.425Z,9.47
2022-11-15T08:28:38.362Z,9.60
2022-11-15T08:31:23.155Z,9.65
2022-11-15T08:34:07.912Z,9.72
2022-11-15T08:36:52.863Z,9.80
2022-11-15T08:39:38.808Z,9.84
2022-11-15T08:42:23.595Z,9.91
2022-11-15T08:45:09.053Z,10.02
2022-11-15T08:47:54.735Z,10.14
2022-11-15T08:50:40.305Z,10.26
2022-11-15T08:53:25.279Z,10.37
2022-11-15T08:56:11.043Z,10.48
2022-11-15T08:58:56.051Z,10.56
2022-11-15T09:01:40.872Z,10.68
2022-11-15T09:04:25.617Z,10.81
2022-11-15T09:07:11.765Z,10.95
2022-11-15T09:09:56.898Z,11.09
2022-11-15T09:12:41.595Z,11.22
2022-11-15T09:15:26.420Z,11.38
2022-11-15T09:18:11.039Z,11.53
2022-11-15T09:20:57.484Z,11.71
2022-11-15T09:23:42.523Z,11.86
2022-11-15T09:26:27.486Z,12.01
2022-11-15T09:29:12.422Z,12.07
2022-11-15T09:31:57.133Z,12.16
2022-11-15T09:34:41.950Z,12.22
2022-11-15T09:37:26.804Z,12.33
2022-11-15T09:40:17.489Z,12.49
2022-11-15T09:43:21.083Z,12.66
2022-11-15T09:46:24.413Z,12.80
2022-11-15T09:49:10.243Z,12.82
2022-11-15T09:51:52.395Z,12.66
2022-11-15T09:54:52.773Z,12.47
2022-11-15T09:57:23.348Z,12.30
2022-11-15T10:00:38.727Z,12.28
2022-11-15T10:02:54.658Z,12.31
2022-11-15T10:05:23.000Z,12.42
2022-11-15T10:08:13.874Z,12.61
2022-11-15T10:10:41.710Z,12.76
2022-11-15T10:13:13.315Z,12.87
2022-11-15T10:15:39.735Z,12.76
2022-11-15T10:18:14.296Z,12.59
2022-11-15T10:20:47.327Z,12.41
2022-11-15T10:23:15.350Z,12.26
2022-11-15T10:25:41.957Z,12.13
2022-11-15T10:28:14.443Z,12.06
2022-11-15T10:30:52.271Z,12.02
2022-11-15T10:33:30.681Z,12.01
2022-11-15T10:36:09.046Z,11.97
2022-11-15T10:38:50.703Z,11.97
2022-11-15T10:41:30.469Z,12.01
2022-11-15T10:44:02.892Z,12.09
2022-11-15T10:46:46.139Z,12.19
2022-11-15T10:49:17.486Z,12.36
2022-11-15T10:51:46.992Z,12.50
2022-11-15T10:54:19.946Z,12.64
2022-11-15T10:56:49.971Z,12.87
2022-11-15T10:59:19.126Z,13.05
2022-11-15T11:01:49.017Z,13.15
2022-11-15T11:04:15.453Z,13.26
2022-11-15T11:06:52.029Z,13.44
2022-11-15T11:09:24.296Z,13.59
2022-11-15T11:11:52.958Z,13.66
2022-11-15T11:14:28.254Z,13.67
2022-11-15T11:17:03.969Z,13.68
2022-11-15T11:19:30.273Z,13.68
2022-11-15T11:22:16.878Z,13.77
2022-11-15T11:24:53.491Z,14.17
2022-11-15T11:27:31.884Z,14.62
2022-11-15T11:30:07.283Z,15.00
2022-11-15T11:32:33.607Z,15.29
2022-11-15T11:35:20.192Z,15.40
2022-11-15T11:38:01.487Z,15.72
2022-11-15T11:40:27.835Z,16.15
2022-11-15T11:43:14.509Z,16.43
2022-11-15T11:45:53.018Z,16.63
2022-11-15T11:48:36.268Z,16.92
2022-11-15T11:51:13.521Z,17.23
2022-11-15T11:53:53.856Z,17.42
2022-11-15T11:56:24.153Z,17.47
2022-11-15T11:58:51.564Z,17.38
2022-11-15T12:01:20.673Z,17.28
2022-11-15T12:03:51.985Z,17.18
2022-11-15T12:06:30.328Z,17.06
2022-11-15T12:09:03.213Z,16.85
2022-11-15T12:11:29.527Z,16.66
2022-11-15T12:14:00.936Z,16.48
2022-11-15T12:16:28.880Z,16.36
2022-11-15T12:18:56.455Z,16.37
2022-11-15T12:21:41.261Z,16.63
2022-11-15T12:24:17.592Z,16.81
2022-11-15T12:26:53.371Z,16.82
2022-11-15T12:29:19.880Z,16.70
2022-11-15T12:32:58.582Z,16.59
2022-11-15T12:35:35.612Z,16.67
2022-11-15T12:38:02.331Z,16.82
2022-11-15T12:40:31.644Z,16.94
2022-11-15T12:43:14.773Z,17.00
2022-11-15T12:45:43.785Z,17.06
2022-11-15T12:48:19.096Z,17.13
2022-11-15T12:50:51.587Z,17.12
2022-11-15T12:53:24.169Z,16.91
2022-11-15T12:56:16.746Z,16.59
2022-11-15T12:58:44.739Z,16.37
2022-11-15T13:01:11.738Z,16.18
2022-11-15T13:04:16.234Z,16.03
2022-11-15T13:06:56.862Z,15.88
2022-11-15T13:09:29.078Z,15.66
2022-11-15T13:11:57.515Z,15.55
2022-11-15T13:14:48.967Z,15.39
2022-11-15T13:17:23.524Z,15.21
2022-11-15T13:19:59.803Z,15.08
2022-11-15T13:23:00.032Z,14.94
2022-11-15T13:25:49.758Z,14.76
2022-11-15T13:28:16.121Z,14.64
2022-11-15T13:30:48.597Z,14.52
2022-11-15T13:33:18.788Z,14.42
2022-11-15T13:35:55.243Z,14.34
2022-11-15T13:38:34.122Z,14.24
2022-11-15T13:41:21.840Z,14.17
2022-11-15T13:43:50.083Z,14.06
2022-11-15T13:46:29.759Z,14.03
2022-11-15T13:49:05.469Z,14.00
2022-11-15T13:51:39.433Z,14.05
2022-11-15T13:54:24.462Z,14.07
2022-11-15T13:56:56.713Z,14.10
2022-11-15T13:59:27.519Z,14.12
2022-11-15T14:01:56.199Z,14.12
2022-11-15T14:04:26.190Z,14.05
2022-11-15T14:06:58.732Z,14.00
2022-11-15T14:09:36.056Z,13.98
2022-11-15T14:12:22.714Z,13.92
2022-11-15T14:14:49.466Z,13.86
2022-11-15T14:17:35.128Z,13.78
2022-11-15T14:20:20.423Z,13.69
2022-11-15T14:22:58.616Z,13.60
2022-11-15T14:25:28.051Z,13.50
2022-11-15T14:28:13.301Z,13.43
2022-11-15T14:30:41.502Z,13.33
2022-11-15T14:33:23.828Z,13.24
2022-11-15T14:35:52.031Z,13.11
2022-11-15T14:38:18.625Z,12.98
2022-11-15T14:40:45.248Z,12.88
2022-11-15T14:43:12.741Z,12.78
2022-11-15T14:45:40.098Z,12.67
2022-11-15T14:48:07.010Z,12.59
2022-11-15T14:50:34.868Z,12.52
2022-11-15T14:53:01.382Z,12.42
2022-11-15T14:55:32.557Z,12.33
2022-11-15T14:57:59.570Z,12.24
2022-11-15T15:00:29.737Z,12.16
2022-11-15T15:02:59.173Z,12.07
2022-11-15T15:05:36.690Z,11.99
2022-11-15T15:08:04.622Z,11.85
2022-11-15T15:10:41.515Z,11.79
2022-11-15T15:13:23.208Z,11.71
2022-11-15T15:15:51.503Z,11.62
2022-11-15T15:18:18.363Z,11.53
2022-11-15T15:20:54.287Z,11.48
2022-11-15T15:23:21.376Z,11.44
2022-11-15T15:25:49.895Z,11.40
2022-11-15T15:28:16.377Z,11.35
2022-11-15T15:30:42.909Z,11.34
2022-11-15T15:33:09.319Z,11.31
2022-11-15T15:35:36.063Z,11.30
2022-11-15T15:38:03.152Z,11.29
2022-11-15T15:40:32.654Z,11.23
2022-11-15T15:43:00.312Z,11.22
2022-11-15T15:45:28.500Z,11.19
2022-11-15T15:47:55.343Z,11.16
2022-11-15T15:50:28.986Z,11.11
2022-11-15T15:52:59.108Z,11.08
2022-11-15T15:55:26.482Z,11.08
2022-11-15T15:57:53.314Z,11.06
2022-11-15T16:00:21.000Z,11.06
2022-11-15T16:02:47.868Z,11.05
2022-11-15T16:05:14.393Z,11.03
2022-11-15T16:07:43.971Z,10.95
2022-11-15T16:10:19.542Z,10.95
2022-11-15T16:12:47.360Z,10.92
2022-11-15T16:15:13.863Z,10.88
2022-11-15T16:17:44.892Z,10.85
2022-11-15T16:20:41.951Z,10.86
2022-11-15T16:23:10.594Z,10.84
2022-11-15T16:25:48.938Z,10.83
2022-11-15T16:28:23.700Z,10.83
2022-11-15T16:30:59.891Z,10.76
2022-11-15T16:33:26.298Z,10.80
2022-11-15T16:35:52.807Z,10.80
2022-11-15T16:38:19.444Z,10.82
2022-11-15T16:40:46.016Z,10.76
2022-11-15T16:43:12.590Z,10.76
2022-11-15T16:45:39.145Z,10.73
2022-11-15T16:48:05.686Z,10.73
2022-11-15T16:50:39.731Z,10.73
2022-11-15T16:53:06.519Z,10.66
2022-11-15T16:55:33.076Z,10.61
2022-11-15T16:57:59.547Z,10.57
2022-11-15T17:00:25.987Z,10.57
2022-11-15T17:02:53.854Z,10.58
2022-11-15T17:05:22.641Z,10.60
2022-11-15T17:07:52.231Z,10.57
2022-11-15T17:10:18.747Z,10.60
2022-11-15T17:12:45.331Z,10.64
2022-11-15T17:15:13.120Z,10.62
2022-11-15T17:17:40.740Z,10.63
2022-11-15T17:20:13.415Z,10.62
2022-11-15T17:22:39.810Z,10.56
2022-11-15T17:25:06.651Z,10.60
2022-11-15T17:27:33.022Z,10.56
2022-11-15T17:29:59.408Z,10.54
2022-11-15T17:32:25.875Z,10.51
2022-11-15T17:34:52.311Z,10.44
2022-11-15T17:37:18.730Z,10.43
2022-11-15T17:39:45.115Z,10.38
2022-11-15T17:42:11.673Z,10.32
2022-11-15T17:44:38.092Z,10.31
2022-11-15T17:47:04.609Z,10.29
2022-11-15T17:49:31.118Z,10.30
2022-11-15T17:51:57.568Z,10.31
2022-11-15T17:54:24.004Z,10.31
2022-11-15T17:56:50.439Z,10.31
2022-11-15T17:59:21.175Z,10.32
2022-11-15T18:01:48.020Z,10.29
2022-11-15T18:04:15.280Z,10.23
2022-11-15T18:06:42.049Z,10.22
2022-11-15T18:09:08.789Z,10.22
2022-11-15T18:11:41.334Z,10.22
2022-11-15T18:14:12.504Z,10.22
2022-11-15T18:16:40.200Z,10.22
2022-11-15T18:19:11.407Z,10.22
2022-11-15T18:21:55.954Z,10.24
2022-11-15T18:24:32.048Z,10.22
2022-11-15T18:26:59.884Z,10.23
2022-11-15T18:29:26.593Z,10.19
2022-11-15T18:31:57.479Z,10.17
2022-11-15T18:34:25.821Z,10.13
2022-11-15T18:36:53.161Z,10.11
2022-11-15T18:39:20.170Z,10.07
2022-11-15T18:41:46.988Z,10.01
2022-11-15T18:44:15.795Z,9.95
2022-11-15T18:46:42.875Z,9.92
2022-11-15T18:49:10.502Z,9.86
2022-11-15T18:51:37.893Z,9.85
2022-11-15T18:54:04.420Z,9.86
2022-11-15T18:56:32.114Z,9.81
2022-11-15T18:59:00.651Z,9.87
2022-11-15T19:01:33.853Z,9.89
2022-11-15T19:04:07.880Z,9.87
2022-11-15T19:06:38.443Z,9.84
2022-11-15T19:09:05.083Z,9.85
2022-11-15T19:11:35.483Z,9.86
2022-11-15T19:14:04.695Z,9.85
2022-11-15T19:16:33.387Z,9.84
2022-11-15T19:19:05.452Z,9.79
2022-11-15T19:21:32.224Z,9.72
2022-11-15T19:24:00.524Z,9.65
2022-11-15T19:26:28.417Z,9.61
2022-11-15T19:28:57.037Z,9.58
2022-11-15T19:31:24.783Z,9.54
2022-11-15T19:33:52.703Z,9.53
2022-11-15T19:36:28.100Z,9.49
2022-11-15T19:38:55.806Z,9.45
2022-11-15T19:41:24.217Z,9.48
2022-11-15T19:43:51.343Z,9.52
2022-11-15T19:46:23.391Z,9.56
2022-11-15T19:48:50.942Z,9.57
2022-11-15T19:51:21.535Z,9.57
2022-11-15T19:53:59.770Z,9.58
2022-11-15T19:56:26.155Z,9.54
2022-11-15T19:58:54.333Z,9.54
2022-11-15T20:01:28.297Z,9.52
2022-11-15T20:03:58.496Z,9.51
2022-11-15T20:06:33.323Z,9.53
2022-11-15T20:09:00.134Z,9.51
2022-11-15T20:11:26.891Z,9.52
2022-11-15T20:13:58.472Z,9.57
2022-11-15T20:16:25.666Z,9.60
2022-11-15T20:18:53.182Z,9.61
2022-11-15T20:21:20.170Z,9.61
2022-11-15T20:23:47.760Z,9.62
2022-11-15T20:26:15.183Z,9.66
2022-11-15T20:28:41.787Z,9.66
2022-11-15T20:31:09.598Z,9.67
2022-11-15T20:33:36.139Z,9.63
2022-11-15T20:36:07.770Z,9.63
2022-11-15T20:38:34.898Z,9.61
2022-11-15T20:41:01.719Z,9.59
2022-11-15T20:43:28.170Z,9.60
2022-11-15T20:45:54.964Z,9.56
2022-11-15T20:48:21.872Z,9.59
2022-11-15T20:50:48.587Z,9.56
2022-11-15T20:53:17.800Z,9.60
2022-11-15T20:55:51.019Z,9.53
2022-11-15T20:58:17.988Z,9.52
2022-11-15T21:00:45.598Z,9.52
2022-11-15T21:03:13.589Z,9.44
2022-11-15T21:05:42.413Z,9.44
2022-11-15T21:08:10.215Z,9.41
2022-11-15T21:10:55.788Z,9.41
2022-11-15T21:13:22.669Z,9.40
2022-11-15T21:15:49.250Z,9.42
2022-11-15T21:18:16.149Z,9.43
2022-11-15T21:20:42.716Z,9.43
2022-11-15T21:23:10.059Z,9.41
2022-11-15T21:25:36.564Z,9.43
2022-11-15T21:28:03.297Z,9.44
2022-11-15T21:30:30.247Z,9.45
2022-11-15T21:32:56.834Z,9.45
2022-11-15T21:35:23.797Z,9.45
2022-11-15T21:37:56.090Z,9.43
2022-11-15T21:40:23.467Z,9.45
2022-11-15T21:42:49.945Z,9.40
2022-11-15T21:45:16.458Z,9.38
2022-11-15T21:47:46.105Z,9.35
2022-11-15T21:50:13.476Z,9.31
2022-11-15T21:52:40.554Z,9.24
2022-11-15T21:55:07.613Z,9.28
2022-11-15T21:57:34.056Z,9.29
2022-11-15T22:00:18.977Z,9.34
2022-11-15T22:02:45.391Z,9.34
2022-11-15T22:05:11.904Z,9.38
2022-11-15T22:07:38.407Z,9.38
2022-11-15T22:10:05.379Z,9.33
2022-11-15T22:12:31.850Z,9.29
2022-11-15T22:14:58.338Z,9.33
2022-11-15T22:17:44.857Z,9.36
2022-11-15T22:20:37.777Z,9.37
2022-11-15T22:22:59.512Z,9.34
2022-11-15T22:25:26.387Z,9.37
2022-11-15T22:27:53.344Z,9.36
2022-11-15T22:30:20.592Z,9.35
2022-11-15T22:32:47.160Z,9.34
2022-11-15T22:35:13.980Z,9.32
2022-11-15T22:37:40.459Z,9.29
2022-11-15T22:40:07.658Z,9.27
2022-11-15T22:42:34.389Z,9.27
2022-11-15T22:45:00.827Z,9.27
2022-11-15T22:47:27.322Z,9.25
2022-11-15T22:49:53.776Z,9.23
2022-11-15T22:52:20.233Z,9.20
2022-11-15T22:54:46.765Z,9.17
2022-11-15T22:57:13.820Z,9.10
2022-11-15T22:59:41.106Z,9.18
2022-11-15T23:02:07.680Z,9.19
2022-11-15T23:04:34.152Z,9.22
2022-11-15T23:07:00.701Z,9.23
2022-11-15T23:09:27.325Z,9.25
2022-11-15T23:12:12.288Z,9.22
2022-11-15T23:14:38.786Z,9.23
2022-11-15T23:17:05.279Z,9.20
2022-11-15T23:19:31.724Z,9.21
2022-11-15T23:22:16.353Z,9.22
2022-11-15T23:24:42.769Z,9.18
2022-11-15T23:27:09.219Z,9.19
2022-11-15T23:29:57.112Z,9.18
2022-11-15T23:32:42.438Z,9.15
2022-11-15T23:35:09.185Z,9.12
2022-11-15T23:37:35.623Z,9.20
2022-11-15T23:40:02.098Z,9.21
2022-11-15T23:42:28.584Z,9.26
2022-11-15T23:44:55.060Z,9.25
2022-11-15T23:47:21.652Z,9.20
2022-11-15T23:49:48.232Z,9.24
2022-11-15T23:52:16.030Z,9.24
2022-11-15T23:54:43.148Z,9.16
2022-11-15T23:57:11.917Z,9.19
2022-11-15T23:59:40.009Z,9.19
