createdAt,value
2018-07-12T00:01:03.049Z,99653.24
2018-07-12T00:03:31.297Z,99652.96
2018-07-12T00:05:59.641Z,99649.05
2018-07-12T00:08:28.487Z,99656.89
2018-07-12T00:10:56.701Z,99652.47
2018-07-12T00:13:24.965Z,99655.06
2018-07-12T00:15:53.346Z,99651.43
2018-07-12T00:18:21.692Z,99648.28
2018-07-12T00:20:49.873Z,99653.27
2018-07-12T00:23:18.061Z,99657.69
2018-07-12T00:25:46.301Z,99660.58
2018-07-12T00:28:14.650Z,99660.33
2018-07-12T00:30:42.873Z,99662.69
2018-07-12T00:33:11.285Z,99658.75
2018-07-12T00:35:39.769Z,99659.52
2018-07-12T00:38:08.104Z,99659.27
2018-07-12T00:40:37.046Z,99659.53
2018-07-12T00:43:05.590Z,99664.52
2018-07-12T00:45:33.963Z,99659.03
2018-07-12T00:48:02.368Z,99663.20
2018-07-12T00:50:30.542Z,99666.08
2018-07-12T00:52:58.821Z,99668.69
2018-07-12T00:55:27.321Z,99667.13
2018-07-12T00:57:55.954Z,99667.41
2018-07-12T01:00:24.430Z,99667.66
2018-07-12T01:02:53.059Z,99664.51
2018-07-12T01:05:21.537Z,99668.66
2018-07-12T01:07:49.803Z,99667.58
2018-07-12T01:10:18.194Z,99667.61
2018-07-12T01:12:46.669Z,99666.03
2018-07-12T01:15:14.838Z,99665.23
2018-07-12T01:17:43.288Z,99658.94
2018-07-12T01:20:11.485Z,99654.77
2018-07-12T01:22:39.735Z,99663.10
2018-07-12T01:25:07.966Z,99659.98
2018-07-12T01:27:36.394Z,99656.33
2018-07-12T01:30:04.710Z,99664.17
2018-07-12T01:32:33.178Z,99664.18
2018-07-12T01:35:01.448Z,99660.77
2018-07-12T01:37:29.621Z,99666.28
2018-07-12T01:39:57.821Z,99669.39
2018-07-12T01:42:26.292Z,99663.93
2018-07-12T01:44:54.597Z,99667.88
2018-07-12T01:47:23.041Z,99662.66
2018-07-12T01:49:51.383Z,99660.31
2018-07-12T01:52:19.593Z,99665.55
2018-07-12T01:54:47.995Z,99665.30
2018-07-12T01:57:16.465Z,99661.64
2018-07-12T01:59:44.718Z,99658.75
2018-07-12T02:02:13.210Z,99653.28
2018-07-12T02:04:41.477Z,99661.91
2018-07-12T02:07:09.644Z,99658.47
2018-07-12T02:09:38.100Z,99661.36
2018-07-12T02:12:06.302Z,99660.23
2018-07-12T02:14:34.548Z,99658.11
2018-07-12T02:17:03.022Z,99659.33
2018-07-12T02:19:31.225Z,99663.41
2018-07-12T02:21:59.375Z,99664.24
2018-07-12T02:24:27.630Z,99662.82
2018-07-12T02:26:55.853Z,99668.05
2018-07-12T02:29:24.335Z,99681.16
2018-07-12T02:31:52.721Z,99683.64
2018-07-12T02:34:20.959Z,99686.61
2018-07-12T02:36:49.428Z,99696.30
2018-07-12T02:39:17.720Z,99693.22
2018-07-12T02:41:45.918Z,99690.79
2018-07-12T02:44:14.276Z,99694.08
2018-07-12T02:46:42.544Z,99699.99
2018-07-12T02:49:10.751Z,99703.34
2018-07-12T02:51:38.902Z,99708.23
2018-07-12T02:54:07.535Z,99698.34
2018-07-12T02:56:35.960Z,99697.96
2018-07-12T02:59:04.130Z,99694.40
2018-07-12T03:01:32.374Z,99696.05
2018-07-12T03:04:00.609Z,99695.82
2018-07-12T03:06:28.754Z,99692.40
2018-07-12T03:08:57.126Z,99697.19
2018-07-12T03:11:25.330Z,99694.58
2018-07-12T03:13:53.505Z,99696.72
2018-07-12T03:16:21.998Z,99693.58
2018-07-12T03:18:50.481Z,99701.41
2018-07-12T03:21:19.129Z,99696.67
2018-07-12T03:23:47.553Z,99694.63
2018-07-12T03:26:15.947Z,99687.10
2018-07-12T03:28:44.262Z,99687.95
2018-07-12T03:31:12.793Z,99692.85
2018-07-12T03:33:41.260Z,99691.08
2018-07-12T03:36:09.745Z,99682.47
2018-07-12T03:38:38.281Z,99681.20
2018-07-12T03:41:06.481Z,99684.09
2018-07-12T03:43:34.938Z,99687.75
2018-07-12T03:46:04.809Z,99688.81
2018-07-12T03:48:33.187Z,99688.30
2018-07-12T03:51:01.610Z,99693.55
2018-07-12T03:53:29.929Z,99698.27
2018-07-12T03:55:58.457Z,99703.44
2018-07-12T03:58:26.854Z,99701.65
2018-07-12T04:00:55.261Z,99705.01
2018-07-12T04:03:23.447Z,99709.68
2018-07-12T04:05:51.953Z,99708.66
2018-07-12T04:08:20.181Z,99711.36
2018-07-12T04:10:48.349Z,99707.98
2018-07-12T04:13:16.737Z,99710.91
2018-07-12T04:15:45.391Z,99704.34
2018-07-12T04:18:13.593Z,99707.76
2018-07-12T04:20:41.765Z,99710.38
2018-07-12T04:23:10.167Z,99705.39
2018-07-12T04:25:38.659Z,99709.58
2018-07-12T04:28:06.897Z,99709.32
2018-07-12T04:30:35.322Z,99713.75
2018-07-12T04:33:03.562Z,99710.35
2018-07-12T04:35:31.913Z,99713.50
2018-07-12T04:38:00.142Z,99714.78
2018-07-12T04:40:28.561Z,99710.39
2018-07-12T04:42:56.773Z,99725.03
2018-07-12T04:45:25.257Z,99717.39
2018-07-12T04:47:53.796Z,99709.48
2018-07-12T04:50:21.977Z,99710.59
2018-07-12T04:52:50.911Z,99709.91
2018-07-12T04:55:19.168Z,99714.84
2018-07-12T04:57:47.356Z,99715.70
2018-07-12T05:00:16.033Z,99710.47
2018-07-12T05:02:44.301Z,99708.98
2018-07-12T05:05:12.453Z,99701.52
2018-07-12T05:07:40.861Z,99706.22
2018-07-12T05:10:09.309Z,99710.41
2018-07-12T05:12:37.607Z,99700.56
2018-07-12T05:15:05.824Z,99705.52
2018-07-12T05:17:34.195Z,99705.27
2018-07-12T05:20:02.461Z,99709.28
2018-07-12T05:22:30.739Z,99707.67
2018-07-12T05:24:58.864Z,99709.63
2018-07-12T05:27:27.225Z,99710.45
2018-07-12T05:29:55.446Z,99712.77
2018-07-12T05:32:23.625Z,99706.30
2018-07-12T05:34:51.962Z,99713.09
2018-07-12T05:37:22.519Z,99705.33
2018-07-12T05:39:53.287Z,99708.61
2018-07-12T05:42:24.319Z,99711.58
2018-07-12T05:44:54.611Z,99710.16
2018-07-12T05:47:25.409Z,99711.92
2018-07-12T05:49:56.165Z,99710.15
2018-07-12T05:52:26.765Z,99714.27
2018-07-12T05:54:57.403Z,99726.34
2018-07-12T05:57:28.200Z,99717.41
2018-07-12T05:59:58.885Z,99719.50
2018-07-12T06:02:29.462Z,99717.27
2018-07-12T06:04:59.612Z,99723.75
2018-07-12T06:07:30.550Z,99720.59
2018-07-12T06:10:01.213Z,99716.42
2018-07-12T06:12:31.805Z,99715.90
2018-07-12T06:15:02.462Z,99718.18
2018-07-12T06:17:32.958Z,99715.00
2018-07-12T06:20:03.683Z,99722.19
2018-07-12T06:22:34.566Z,99718.37
2018-07-12T06:25:05.299Z,99714.47
2018-07-12T06:27:36.362Z,99714.14
2018-07-12T06:30:07.831Z,99710.60
2018-07-12T06:32:38.669Z,99711.95
2018-07-12T06:35:08.764Z,99710.60
2018-07-12T06:37:39.230Z,99707.62
2018-07-12T06:40:09.897Z,99717.11
2018-07-12T06:42:40.615Z,99711.48
2018-07-12T06:45:11.210Z,99704.00
2018-07-12T06:47:41.309Z,99711.73
2018-07-12T06:50:12.130Z,99709.95
2018-07-12T06:52:42.895Z,99709.57
2018-07-12T06:55:13.957Z,99702.03
2018-07-12T06:57:44.661Z,99697.40
2018-07-12T07:00:15.733Z,99701.99
2018-07-12T07:02:46.401Z,99700.80
2018-07-12T07:05:17.287Z,99694.08
2018-07-12T07:07:47.333Z,99700.44
2018-07-12T07:10:18.095Z,99701.50
2018-07-12T07:12:48.343Z,99698.05
2018-07-12T07:15:19.313Z,99701.86
2018-07-12T07:17:50.089Z,99697.26
2018-07-12T07:20:21.190Z,99696.45
2018-07-12T07:22:51.873Z,99696.25
2018-07-12T07:25:22.661Z,99697.58
2018-07-12T07:27:53.166Z,99690.19
2018-07-12T07:30:23.919Z,99696.83
2018-07-12T07:32:54.144Z,99685.42
2018-07-12T07:35:25.020Z,99690.16
2018-07-12T07:37:55.757Z,99682.39
2018-07-12T07:40:26.726Z,99680.86
2018-07-12T07:42:57.282Z,99678.41
2018-07-12T07:45:28.370Z,99681.00
2018-07-12T07:47:59.113Z,99676.30
2018-07-12T07:50:29.535Z,99676.65
2018-07-12T07:53:01.235Z,99679.39
2018-07-12T07:55:31.950Z,99678.33
2018-07-12T07:58:02.448Z,99683.58
2018-07-12T08:00:33.310Z,99683.36
2018-07-12T08:03:04.020Z,99684.80
2018-07-12T08:05:35.119Z,99682.06
2018-07-12T08:08:05.842Z,99683.59
2018-07-12T08:10:36.681Z,99682.06
2018-07-12T08:13:07.365Z,99678.16
2018-07-12T08:15:38.137Z,99679.92
2018-07-12T08:18:08.874Z,99678.77
2018-07-12T08:20:39.662Z,99682.51
2018-07-12T08:23:10.597Z,99674.81
2018-07-12T08:25:42.205Z,99680.66
2018-07-12T08:28:25.674Z,99682.97
2018-07-12T08:30:57.004Z,99685.39
2018-07-12T08:33:27.852Z,99678.08
2018-07-12T08:35:58.868Z,99669.33
2018-07-12T08:38:30.241Z,99674.28
2018-07-12T08:41:00.807Z,99677.27
2018-07-12T08:43:31.488Z,99677.59
2018-07-12T08:46:02.177Z,99675.56
2018-07-12T08:48:32.544Z,99675.70
2018-07-12T08:51:03.313Z,99671.29
2018-07-12T08:53:34.122Z,99669.16
2018-07-12T08:56:04.810Z,99668.00
2018-07-12T08:58:35.509Z,99673.53
2018-07-12T09:01:06.638Z,99676.26
2018-07-12T09:03:37.290Z,99661.20
2018-07-12T09:06:08.056Z,99669.80
2018-07-12T09:08:38.722Z,99663.79
2018-07-12T09:11:09.811Z,99664.50
2018-07-12T09:13:40.478Z,99667.33
2018-07-12T09:16:11.673Z,99664.86
2018-07-12T09:18:42.203Z,99666.16
2018-07-12T09:21:13.189Z,99660.64
2018-07-12T09:23:43.749Z,99661.83
2018-07-12T09:26:14.213Z,99661.41
2018-07-12T09:28:44.990Z,99656.67
2018-07-12T09:31:15.973Z,99659.63
2018-07-12T09:33:46.635Z,99661.93
2018-07-12T09:36:17.502Z,99648.88
2018-07-12T09:38:50.150Z,99643.39
2018-07-12T09:41:21.470Z,99642.61
2018-07-12T09:43:52.609Z,99641.21
2018-07-12T09:46:23.849Z,99645.28
2018-07-12T09:48:54.575Z,99641.45
2018-07-12T09:51:25.269Z,99639.64
2018-07-12T09:53:55.934Z,99630.81
2018-07-12T09:56:42.254Z,99633.97
2018-07-12T09:59:12.925Z,99631.64
2018-07-12T10:01:48.857Z,99627.30
2018-07-12T10:04:19.517Z,99622.00
2018-07-12T10:06:52.359Z,99627.14
2018-07-12T10:09:27.874Z,99620.60
2018-07-12T10:12:03.914Z,99620.70
2018-07-12T10:14:39.041Z,99623.06
2018-07-12T10:17:12.493Z,99618.36
2018-07-12T10:19:43.442Z,99623.09
2018-07-12T10:22:14.233Z,99618.48
2018-07-12T10:24:47.746Z,99614.06
2018-07-12T10:27:18.742Z,99613.00
2018-07-12T10:29:49.509Z,99613.02
2018-07-12T10:32:20.317Z,99612.06
2018-07-12T10:34:50.444Z,99616.89
2018-07-12T10:37:21.329Z,99615.02
2018-07-12T10:39:52.097Z,99616.89
2018-07-12T10:42:22.821Z,99612.80
2018-07-12T10:44:53.718Z,99608.67
2018-07-12T10:47:24.697Z,99612.26
2018-07-12T10:49:55.387Z,99608.79
2018-07-12T10:52:26.226Z,99604.72
2018-07-12T10:54:56.915Z,99601.53
2018-07-12T10:57:27.790Z,99607.69
2018-07-12T10:59:58.476Z,99605.40
2018-07-12T11:02:29.196Z,99600.11
2018-07-12T11:04:59.942Z,99597.44
2018-07-12T11:07:30.741Z,99588.80
2018-07-12T11:10:01.498Z,99594.30
2018-07-12T11:12:32.281Z,99590.33
2018-07-12T11:15:02.967Z,99585.38
2018-07-12T11:17:33.773Z,99583.17
2018-07-12T11:20:04.659Z,99584.77
2018-07-12T11:22:35.202Z,99581.34
2018-07-12T11:25:05.425Z,99584.53
2018-07-12T11:27:35.352Z,99575.86
2018-07-12T11:30:05.941Z,99572.16
2018-07-12T11:32:36.646Z,99573.73
2018-07-12T11:35:07.409Z,99573.47
2018-07-12T11:37:38.213Z,99574.33
2018-07-12T11:40:08.572Z,99565.17
2018-07-12T11:42:39.479Z,99566.33
2018-07-12T11:45:09.883Z,99568.48
2018-07-12T11:47:40.330Z,99562.70
2018-07-12T11:50:11.200Z,99562.90
2018-07-12T11:52:42.162Z,99560.28
2018-07-12T11:55:12.030Z,99558.04
2018-07-12T11:57:42.375Z,99557.05
2018-07-12T12:00:13.126Z,99550.91
2018-07-12T12:02:43.542Z,99555.63
2018-07-12T12:05:13.901Z,99551.92
2018-07-12T12:07:44.238Z,99548.56
2018-07-12T12:10:14.935Z,99548.46
2018-07-12T12:12:46.189Z,99541.58
2018-07-12T12:15:16.986Z,99541.52
2018-07-12T12:17:47.757Z,99538.28
2018-07-12T12:20:18.368Z,99534.95
2018-07-12T12:22:49.159Z,99530.97
2018-07-12T12:25:20.081Z,99526.73
2018-07-12T12:27:50.415Z,99529.67
2018-07-12T12:30:20.866Z,99530.00
2018-07-12T12:32:51.221Z,99524.98
2018-07-12T12:35:21.886Z,99521.75
2018-07-12T12:37:52.290Z,99513.72
2018-07-12T12:40:23.106Z,99516.41
2018-07-12T12:42:53.427Z,99515.66
2018-07-12T12:45:23.965Z,99512.59
2018-07-12T12:47:54.304Z,99509.91
2018-07-12T12:50:24.674Z,99507.20
2018-07-12T12:52:55.078Z,99505.77
2018-07-12T12:55:25.522Z,99513.28
2018-07-12T12:57:55.898Z,99504.73
2018-07-12T13:00:25.984Z,99504.73
2018-07-12T13:02:56.280Z,99503.91
2018-07-12T13:05:26.653Z,99497.42
2018-07-12T13:07:57.145Z,99490.00
2018-07-12T13:10:27.522Z,99494.61
2018-07-12T13:12:58.337Z,99496.34
2018-07-12T13:15:28.846Z,99495.84
2018-07-12T13:17:59.738Z,99499.64
2018-07-12T13:20:30.173Z,99491.78
2018-07-12T13:23:01.074Z,99493.87
2018-07-12T13:25:31.817Z,99488.30
2018-07-12T13:28:02.714Z,99482.78
2018-07-12T13:30:33.460Z,99488.75
2018-07-12T13:33:04.546Z,99489.19
2018-07-12T13:35:35.170Z,99478.03
2018-07-12T13:38:06.042Z,99476.42
2018-07-12T13:40:36.720Z,99481.64
2018-07-12T13:43:07.585Z,99478.08
2018-07-12T13:45:38.289Z,99484.00
2018-07-12T13:48:09.097Z,99473.89
2018-07-12T13:50:39.758Z,99467.66
2018-07-12T13:53:10.526Z,99468.83
2018-07-12T13:55:40.968Z,99469.27
2018-07-12T13:58:11.795Z,99470.13
2018-07-12T14:00:42.646Z,99473.19
2018-07-12T14:03:13.661Z,99476.05
2018-07-12T14:05:44.418Z,99474.24
2018-07-12T14:08:15.427Z,99463.43
2018-07-12T14:10:45.945Z,99466.84
2018-07-12T14:13:16.117Z,99468.96
2018-07-12T14:15:46.697Z,99469.36
2018-07-12T14:18:17.401Z,99467.06
2018-07-12T14:20:47.961Z,99475.05
2018-07-12T14:23:18.966Z,99469.45
2018-07-12T14:25:49.433Z,99465.61
2018-07-12T14:28:20.075Z,99473.61
2018-07-12T14:30:50.937Z,99473.63
2018-07-12T14:33:21.650Z,99471.48
2018-07-12T14:35:52.290Z,99466.03
2018-07-12T14:38:22.982Z,99463.42
2018-07-12T14:40:52.921Z,99462.67
2018-07-12T14:43:23.681Z,99464.69
2018-07-12T14:45:54.326Z,99468.84
2018-07-12T14:48:25.184Z,99465.39
2018-07-12T14:50:55.741Z,99460.23
2018-07-12T14:53:26.885Z,99460.50
2018-07-12T14:55:57.125Z,99456.33
2018-07-12T14:58:27.949Z,99460.54
2018-07-12T15:00:58.648Z,99463.33
2018-07-12T15:03:29.426Z,99463.47
2018-07-12T15:06:00.162Z,99460.37
2018-07-12T15:08:31.010Z,99456.74
2018-07-12T15:11:01.689Z,99458.83
2018-07-12T15:13:32.522Z,99455.08
2018-07-12T15:16:03.514Z,99453.14
2018-07-12T15:18:34.234Z,99454.71
2018-07-12T15:21:04.974Z,99455.00
2018-07-12T15:23:36.568Z,99446.20
2018-07-12T15:26:07.420Z,99452.66
2018-07-12T15:28:39.109Z,99450.69
2018-07-12T15:31:09.836Z,99454.20
2018-07-12T15:33:40.711Z,99451.36
2018-07-12T15:36:11.275Z,99451.08
2018-07-12T15:38:42.150Z,99453.23
2018-07-12T15:41:12.897Z,99457.38
2018-07-12T15:43:43.593Z,99450.20
2018-07-12T15:46:14.279Z,99447.95
2018-07-12T15:48:45.548Z,99457.35
2018-07-12T15:51:16.345Z,99455.59
2018-07-12T15:53:47.269Z,99450.69
2018-07-12T15:56:18.023Z,99448.69
2018-07-12T15:58:48.944Z,99450.32
2018-07-12T16:01:19.614Z,99451.30
2018-07-12T16:03:50.057Z,99448.16
2018-07-12T16:06:20.673Z,99445.03
2018-07-12T16:08:51.526Z,99448.04
2018-07-12T16:11:22.129Z,99454.08
2018-07-12T16:13:52.917Z,99448.27
2018-07-12T16:16:23.634Z,99445.05
2018-07-12T16:18:54.293Z,99451.97
2018-07-12T16:21:24.869Z,99452.31
2018-07-12T16:23:55.674Z,99448.61
2018-07-12T16:26:25.921Z,99458.63
2018-07-12T16:28:56.620Z,99450.28
2018-07-12T16:31:27.158Z,99458.84
2018-07-12T16:33:57.988Z,99459.05
2018-07-12T16:36:28.615Z,99460.59
2018-07-12T16:38:59.610Z,99460.72
2018-07-12T16:41:30.402Z,99462.14
2018-07-12T16:44:01.388Z,99462.39
2018-07-12T16:46:32.109Z,99464.39
2018-07-12T16:49:02.994Z,99464.39
2018-07-12T16:51:33.625Z,99460.94
2018-07-12T16:54:04.314Z,99463.73
2018-07-12T16:56:37.393Z,99469.28
2018-07-12T16:59:08.336Z,99474.91
2018-07-12T17:01:39.049Z,99477.91
2018-07-12T17:04:09.975Z,99477.86
2018-07-12T17:06:40.710Z,99476.09
2018-07-12T17:09:11.641Z,99479.75
2018-07-12T17:11:42.269Z,99479.94
2018-07-12T17:14:13.105Z,99483.69
2018-07-12T17:16:43.700Z,99488.05
2018-07-12T17:19:14.260Z,99483.73
2018-07-12T17:21:45.094Z,99489.05
2018-07-12T17:24:15.935Z,99490.06
2018-07-12T17:26:46.622Z,99483.42
2018-07-12T17:29:17.425Z,99477.77
2018-07-12T17:31:48.239Z,99481.86
2018-07-12T17:34:19.347Z,99482.70
2018-07-12T17:36:50.066Z,99475.49
2018-07-12T17:39:21.113Z,99476.92
2018-07-12T17:41:51.810Z,99471.02
2018-07-12T17:44:22.556Z,99470.63
2018-07-12T17:46:53.242Z,99474.47
2018-07-12T17:49:24.102Z,99471.63
2018-07-12T17:51:54.233Z,99475.61
2018-07-12T17:54:25.101Z,99477.85
2018-07-12T17:56:55.782Z,99481.22
2018-07-12T17:59:26.553Z,99485.39
2018-07-12T18:01:57.213Z,99488.23
2018-07-12T18:04:27.957Z,99500.92
2018-07-12T18:06:58.541Z,99506.49
2018-07-12T18:09:28.728Z,99512.47
2018-07-12T18:11:59.362Z,99515.45
2018-07-12T18:14:30.125Z,99522.11
2018-07-12T18:17:00.828Z,99526.55
2018-07-12T18:19:31.535Z,99529.81
2018-07-12T18:22:02.048Z,99530.91
2018-07-12T18:24:34.099Z,99532.88
2018-07-12T18:27:04.294Z,99534.81
2018-07-12T18:29:35.090Z,99550.92
2018-07-12T18:32:05.849Z,99555.67
2018-07-12T18:34:36.526Z,99555.21
2018-07-12T18:37:07.202Z,99562.12
2018-07-12T18:39:38.143Z,99565.75
2018-07-12T18:42:08.879Z,99567.93
2018-07-12T18:44:39.801Z,99567.91
2018-07-12T18:47:10.420Z,99565.91
2018-07-12T18:49:41.141Z,99563.70
2018-07-12T18:52:11.829Z,99571.10
2018-07-12T18:54:42.668Z,99576.80
2018-07-12T18:57:13.459Z,99574.13
2018-07-12T18:59:44.313Z,99578.97
2018-07-12T19:02:14.865Z,99578.72
2018-07-12T19:04:45.426Z,99583.95
2018-07-12T19:07:16.087Z,99584.20
2018-07-12T19:09:46.758Z,99586.16
2018-07-12T19:12:17.451Z,99587.13
2018-07-12T19:14:48.312Z,99592.80
2018-07-12T19:17:19.014Z,99596.61
2018-07-12T19:19:49.715Z,99598.84
2018-07-12T19:22:20.318Z,99593.03
2018-07-12T19:24:51.182Z,99597.59
2018-07-12T19:27:21.774Z,99597.05
2018-07-12T19:29:52.715Z,99599.81
2018-07-12T19:32:23.317Z,99600.41
2018-07-12T19:34:54.423Z,99602.50
2018-07-12T19:37:25.097Z,99602.03
2018-07-12T19:39:56.045Z,99605.10
2018-07-12T19:42:26.669Z,99611.86
2018-07-12T19:44:57.273Z,99613.05
2018-07-12T19:47:27.795Z,99609.23
2018-07-12T19:49:58.742Z,99612.36
2018-07-12T19:52:29.397Z,99615.00
2018-07-12T19:55:00.130Z,99625.36
2018-07-12T19:57:30.813Z,99624.57
2018-07-12T20:00:01.477Z,99625.20
2018-07-12T20:02:32.121Z,99627.93
2018-07-12T20:05:02.782Z,99637.34
2018-07-12T20:07:33.462Z,99648.35
2018-07-12T20:10:04.217Z,99659.33
2018-07-12T20:12:34.745Z,99660.88
2018-07-12T20:15:05.726Z,99661.76
2018-07-12T20:17:36.341Z,99662.69
2018-07-12T20:20:08.255Z,99662.62
2018-07-12T20:22:38.849Z,99658.23
2018-07-12T20:25:09.850Z,99658.73
2018-07-12T20:27:40.481Z,99657.68
2018-07-12T20:30:11.254Z,99656.70
2018-07-12T20:32:42.158Z,99659.13
2018-07-12T20:35:12.883Z,99654.47
2018-07-12T20:37:43.520Z,99654.17
2018-07-12T20:40:14.209Z,99653.55
2018-07-12T20:42:44.797Z,99656.41
2018-07-12T20:45:15.557Z,99646.94
2018-07-12T20:47:46.298Z,99654.17
2018-07-12T20:50:17.354Z,99652.67
2018-07-12T20:52:47.890Z,99651.66
2018-07-12T20:55:18.455Z,99652.41
2018-07-12T20:57:49.073Z,99647.00
2018-07-12T21:00:19.786Z,99651.80
2018-07-12T21:02:50.429Z,99649.84
2018-07-12T21:05:21.025Z,99654.11
2018-07-12T21:07:51.704Z,99657.06
2018-07-12T21:10:22.338Z,99655.12
2018-07-12T21:12:52.963Z,99660.69
2018-07-12T21:15:23.683Z,99655.85
2018-07-12T21:17:54.330Z,99654.47
2018-07-12T21:20:25.189Z,99655.75
2018-07-12T21:22:55.829Z,99657.08
2018-07-12T21:25:27.681Z,99651.63
2018-07-12T21:27:58.396Z,99656.45
2018-07-12T21:30:29.013Z,99666.86
2018-07-12T21:32:59.565Z,99670.52
2018-07-12T21:35:30.488Z,99673.87
2018-07-12T21:38:01.081Z,99670.83
2018-07-12T21:40:32.068Z,99659.00
2018-07-12T21:43:02.529Z,99665.58
2018-07-12T21:45:33.334Z,99657.20
2018-07-12T21:48:03.797Z,99659.83
2018-07-12T21:50:34.370Z,99662.50
2018-07-12T21:53:05.058Z,99652.52
2018-07-12T21:55:35.309Z,99658.82
2018-07-12T21:58:05.881Z,99649.16
2018-07-12T22:00:36.533Z,99653.36
2018-07-12T22:03:07.254Z,99656.06
2018-07-12T22:05:37.939Z,99651.04
2018-07-12T22:08:16.344Z,99655.80
2018-07-12T22:10:48.071Z,99657.47
2018-07-12T22:13:19.557Z,99659.59
2018-07-12T22:15:50.250Z,99657.40
2018-07-12T22:18:21.276Z,99654.74
2018-07-12T22:20:52.045Z,99652.61
2018-07-12T22:23:22.975Z,99651.36
2018-07-12T22:25:53.577Z,99644.16
2018-07-12T22:28:24.437Z,99647.08
2018-07-12T22:30:54.994Z,99644.23
2018-07-12T22:33:25.628Z,99640.95
2018-07-12T22:35:56.253Z,99641.71
2018-07-12T22:38:26.941Z,99634.39
2018-07-12T22:40:57.478Z,99636.27
2018-07-12T22:43:28.118Z,99635.55
2018-07-12T22:45:58.737Z,99640.05
2018-07-12T22:48:29.716Z,99635.13
2018-07-12T22:51:00.091Z,99638.33
2018-07-12T22:53:30.801Z,99636.45
2018-07-12T22:56:02.382Z,99638.50
2018-07-12T22:58:33.163Z,99643.45
2018-07-12T23:01:03.841Z,99647.62
2018-07-12T23:03:34.597Z,99646.05
2018-07-12T23:06:05.194Z,99646.75
2018-07-12T23:08:35.902Z,99650.05
2018-07-12T23:11:06.562Z,99650.78
2018-07-12T23:13:37.254Z,99645.77
2018-07-12T23:16:07.906Z,99641.67
2018-07-12T23:18:38.962Z,99645.17
2018-07-12T23:21:09.559Z,99644.93
2018-07-12T23:23:40.394Z,99643.73
2018-07-12T23:26:12.694Z,99644.30
2018-07-12T23:28:43.389Z,99640.67
2018-07-12T23:31:14.156Z,99641.50
2018-07-12T23:33:44.938Z,99641.00
2018-07-12T23:36:15.621Z,99648.87
2018-07-12T23:38:46.315Z,99652.61
2018-07-12T23:41:16.485Z,99654.84
2018-07-12T23:43:47.085Z,99647.25
2018-07-12T23:46:17.553Z,99642.82
2018-07-12T23:48:48.299Z,99654.55
2018-07-12T23:51:19.149Z,99652.98
2018-07-12T23:53:50.113Z,99655.25
2018-07-12T23:56:20.776Z,99649.34
2018-07-12T23:58:51.612Z,99650.91
