createdAt,value
2018-01-20T00:00:39.356Z,16.17
2018-01-20T00:03:06.825Z,13.23
2018-01-20T00:05:34.317Z,17.03
2018-01-20T00:08:01.780Z,17.67
2018-01-20T00:10:41.133Z,16.60
2018-01-20T00:13:08.618Z,15.93
2018-01-20T00:15:36.274Z,17.43
2018-01-20T00:18:03.737Z,19.13
2018-01-20T00:20:31.206Z,16.17
2018-01-20T00:23:00.341Z,17.33
2018-01-20T00:25:28.573Z,17.07
2018-01-20T00:27:56.075Z,16.93
2018-01-20T00:30:23.529Z,15.93
2018-01-20T00:32:51.012Z,15.87
2018-01-20T00:35:18.477Z,16.63
2018-01-20T00:37:46.050Z,18.83
2018-01-20T00:40:13.518Z,15.20
2018-01-20T00:42:41.006Z,26.47
2018-01-20T00:45:08.478Z,24.47
2018-01-20T00:47:36.034Z,26.27
2018-01-20T00:50:03.578Z,24.23
2018-01-20T00:52:31.038Z,21.13
2018-01-20T00:54:58.497Z,26.33
2018-01-20T00:57:26.001Z,28.00
2018-01-20T00:59:53.573Z,21.00
2018-01-20T01:02:21.048Z,21.77
2018-01-20T01:04:48.518Z,24.77
2018-01-20T01:07:15.983Z,24.83
2018-01-20T01:09:43.553Z,28.25
2018-01-20T01:12:11.010Z,21.57
2018-01-20T01:14:38.497Z,22.20
2018-01-20T01:17:05.962Z,22.53
2018-01-20T01:19:33.422Z,22.10
2018-01-20T01:22:00.881Z,19.97
2018-01-20T01:24:29.106Z,20.50
2018-01-20T01:26:56.846Z,19.50
2018-01-20T01:29:24.303Z,19.90
2018-01-20T01:31:51.766Z,16.67
2018-01-20T01:34:19.237Z,17.33
2018-01-20T01:36:46.737Z,16.93
2018-01-20T01:39:14.209Z,16.30
2018-01-20T01:41:41.677Z,15.80
2018-01-20T01:44:09.151Z,15.77
2018-01-20T01:46:36.619Z,13.83
2018-01-20T01:49:04.075Z,12.87
2018-01-20T01:51:31.672Z,12.53
2018-01-20T01:53:59.229Z,12.90
2018-01-20T01:56:26.682Z,11.03
2018-01-20T01:58:54.166Z,10.43
2018-01-20T02:01:21.621Z,9.70
2018-01-20T02:03:49.146Z,8.60
2018-01-20T02:06:17.377Z,10.93
2018-01-20T02:08:44.858Z,9.03
2018-01-20T02:11:12.383Z,8.37
2018-01-20T02:13:40.616Z,7.13
2018-01-20T02:16:08.105Z,7.40
2018-01-20T02:18:35.554Z,7.53
2018-01-20T02:21:03.138Z,7.93
2018-01-20T02:23:30.717Z,6.70
2018-01-20T02:25:58.166Z,7.57
2018-01-20T02:28:25.729Z,6.93
2018-01-20T02:30:53.221Z,6.87
2018-01-20T02:33:20.791Z,6.50
2018-01-20T02:35:48.347Z,6.67
2018-01-20T02:38:15.817Z,6.00
2018-01-20T02:40:43.270Z,6.20
2018-01-20T02:43:10.756Z,6.07
2018-01-20T02:45:38.202Z,6.03
2018-01-20T02:48:05.693Z,5.97
2018-01-20T02:50:33.171Z,5.43
2018-01-20T02:53:00.617Z,5.80
2018-01-20T02:55:28.098Z,5.67
2018-01-20T02:57:55.619Z,5.13
2018-01-20T03:00:23.836Z,5.47
2018-01-20T03:02:51.302Z,6.27
2018-01-20T03:05:18.789Z,5.87
2018-01-20T03:07:46.258Z,5.87
2018-01-20T03:10:13.729Z,6.10
2018-01-20T03:12:41.202Z,6.17
2018-01-20T03:15:08.670Z,5.87
2018-01-20T03:17:36.114Z,5.43
2018-01-20T03:20:03.567Z,5.90
2018-01-20T03:22:31.069Z,5.50
2018-01-20T03:24:58.541Z,5.90
2018-01-20T03:27:25.989Z,5.77
2018-01-20T03:29:53.481Z,6.10
2018-01-20T03:32:20.945Z,5.73
2018-01-20T03:34:48.418Z,6.60
2018-01-20T03:37:15.891Z,6.30
2018-01-20T03:39:43.387Z,6.30
2018-01-20T03:42:11.645Z,7.03
2018-01-20T03:44:39.101Z,7.40
2018-01-20T03:47:06.601Z,6.67
2018-01-20T03:49:34.057Z,7.13
2018-01-20T03:52:01.504Z,6.80
2018-01-20T03:54:28.954Z,6.37
2018-01-20T03:56:56.459Z,8.00
2018-01-20T03:59:23.913Z,7.07
2018-01-20T04:01:51.399Z,7.67
2018-01-20T04:04:18.863Z,7.20
2018-01-20T04:06:46.342Z,6.73
2018-01-20T04:09:14.113Z,7.17
2018-01-20T04:11:41.571Z,7.23
2018-01-20T04:14:09.050Z,7.27
2018-01-20T04:16:36.498Z,6.33
2018-01-20T04:19:03.985Z,6.50
2018-01-20T04:21:31.553Z,6.60
2018-01-20T04:23:59.022Z,6.23
2018-01-20T04:26:26.480Z,5.93
2018-01-20T04:28:53.956Z,6.63
2018-01-20T04:31:21.418Z,5.53
2018-01-20T04:33:48.897Z,6.50
2018-01-20T04:36:16.344Z,6.27
2018-01-20T04:38:43.792Z,4.90
2018-01-20T04:41:11.313Z,4.57
2018-01-20T04:43:38.764Z,4.73
2018-01-20T04:46:06.219Z,4.43
2018-01-20T04:48:33.719Z,4.13
2018-01-20T04:51:01.290Z,3.97
2018-01-20T04:53:28.741Z,4.03
2018-01-20T04:55:56.202Z,4.20
2018-01-20T04:58:23.654Z,4.33
2018-01-20T05:00:51.114Z,4.77
2018-01-20T05:03:18.565Z,4.90
2018-01-20T05:05:46.790Z,4.70
2018-01-20T05:08:14.250Z,4.53
2018-01-20T05:10:41.757Z,3.90
2018-01-20T05:13:09.206Z,4.50
2018-01-20T05:15:36.689Z,4.37
2018-01-20T05:18:04.143Z,5.20
2018-01-20T05:20:31.645Z,4.23
2018-01-20T05:22:59.897Z,4.87
2018-01-20T05:25:27.362Z,4.73
2018-01-20T05:27:54.858Z,5.10
2018-01-20T05:30:22.325Z,5.10
2018-01-20T05:32:49.773Z,5.13
2018-01-20T05:35:17.317Z,7.13
2018-01-20T05:37:44.720Z,8.03
2018-01-20T05:40:12.194Z,6.13
2018-01-20T05:42:39.673Z,7.57
2018-01-20T05:45:07.137Z,8.10
2018-01-20T05:47:34.594Z,7.00
2018-01-20T05:50:02.041Z,7.90
2018-01-20T05:52:29.567Z,6.90
2018-01-20T05:54:57.030Z,8.50
2018-01-20T05:57:24.477Z,7.57
2018-01-20T05:59:51.947Z,6.57
2018-01-20T06:02:19.421Z,6.90
2018-01-20T06:04:46.874Z,8.13
2018-01-20T06:07:14.361Z,9.57
2018-01-20T06:09:41.821Z,10.83
2018-01-20T06:12:09.281Z,10.80
2018-01-20T06:14:36.896Z,7.47
2018-01-20T06:17:04.441Z,10.33
2018-01-20T06:19:31.900Z,7.30
2018-01-20T06:21:59.474Z,8.43
2018-01-20T06:24:26.928Z,7.97
2018-01-20T06:26:54.499Z,5.67
2018-01-20T06:29:21.949Z,5.37
2018-01-20T06:31:49.460Z,5.30
2018-01-20T06:34:16.925Z,5.17
2018-01-20T06:36:44.385Z,5.40
2018-01-20T06:39:11.846Z,5.13
2018-01-20T06:41:39.312Z,5.30
2018-01-20T06:44:06.762Z,6.30
2018-01-20T06:46:34.221Z,5.17
2018-01-20T06:49:01.670Z,5.30
2018-01-20T06:51:29.909Z,5.03
2018-01-20T06:53:57.399Z,4.73
2018-01-20T06:56:24.961Z,4.40
2018-01-20T06:58:52.441Z,6.07
2018-01-20T07:01:20.006Z,5.70
2018-01-20T07:03:47.457Z,6.43
2018-01-20T07:06:14.907Z,6.03
2018-01-20T07:08:42.410Z,4.90
2018-01-20T07:11:09.883Z,4.40
2018-01-20T07:13:37.348Z,4.83
2018-01-20T07:16:04.798Z,4.57
2018-01-20T07:18:32.264Z,4.63
2018-01-20T07:20:59.753Z,5.00
2018-01-20T07:23:27.201Z,4.80
2018-01-20T07:25:54.693Z,4.07
2018-01-20T07:28:22.448Z,4.03
2018-01-20T07:30:50.221Z,4.20
2018-01-20T07:33:17.868Z,5.17
2018-01-20T07:35:46.282Z,5.50
2018-01-20T07:38:14.138Z,5.20
2018-01-20T07:40:41.915Z,4.67
2018-01-20T07:43:09.389Z,4.83
2018-01-20T07:45:36.903Z,5.20
2018-01-20T07:48:04.357Z,4.70
2018-01-20T07:50:31.813Z,5.20
2018-01-20T07:52:59.264Z,4.83
2018-01-20T07:55:26.977Z,5.70
2018-01-20T07:57:54.497Z,4.60
2018-01-20T08:00:22.733Z,5.00
2018-01-20T08:02:50.190Z,4.97
2018-01-20T08:05:17.672Z,4.97
2018-01-20T08:07:45.122Z,6.20
2018-01-20T08:10:12.613Z,6.25
2018-01-20T08:12:40.089Z,5.00
2018-01-20T08:15:07.545Z,4.23
2018-01-20T08:17:35.000Z,3.97
2018-01-20T08:20:02.504Z,3.97
2018-01-20T08:22:29.955Z,3.70
2018-01-20T08:24:57.409Z,3.97
2018-01-20T08:27:24.888Z,3.93
2018-01-20T08:29:52.342Z,4.10
2018-01-20T08:32:19.833Z,3.20
2018-01-20T08:34:47.280Z,3.70
2018-01-20T08:37:14.735Z,3.23
2018-01-20T08:39:42.295Z,3.70
2018-01-20T08:42:10.902Z,4.40
2018-01-20T08:44:38.365Z,4.60
2018-01-20T08:47:05.870Z,3.93
2018-01-20T08:49:34.085Z,2.83
2018-01-20T08:52:01.737Z,3.90
2018-01-20T08:54:29.201Z,4.93
2018-01-20T08:56:56.672Z,2.83
2018-01-20T08:59:24.119Z,3.53
2018-01-20T09:01:51.580Z,2.53
2018-01-20T09:04:21.820Z,2.47
2018-01-20T09:06:49.277Z,2.27
2018-01-20T09:09:16.781Z,2.50
2018-01-20T09:11:44.261Z,2.60
2018-01-20T09:14:11.727Z,2.40
2018-01-20T09:16:39.191Z,2.50
2018-01-20T09:19:06.632Z,2.33
2018-01-20T09:21:34.138Z,2.50
2018-01-20T09:24:01.733Z,2.97
2018-01-20T09:26:29.554Z,2.40
2018-01-20T09:28:57.007Z,2.73
2018-01-20T09:31:24.461Z,2.43
2018-01-20T09:33:52.703Z,2.57
2018-01-20T09:36:20.149Z,2.27
2018-01-20T09:38:47.604Z,2.00
2018-01-20T09:41:15.115Z,2.50
2018-01-20T09:43:42.578Z,3.43
2018-01-20T09:46:10.035Z,3.23
2018-01-20T09:48:37.517Z,2.70
2018-01-20T09:51:05.306Z,2.60
2018-01-20T09:53:34.167Z,2.00
2018-01-20T09:56:01.670Z,2.77
2018-01-20T09:58:29.323Z,2.37
2018-01-20T10:00:56.806Z,2.60
2018-01-20T10:03:24.277Z,3.20
2018-01-20T10:05:51.757Z,4.00
2018-01-20T10:08:19.213Z,3.53
2018-01-20T10:10:46.692Z,5.53
2018-01-20T10:13:14.162Z,2.57
2018-01-20T10:15:41.630Z,4.30
2018-01-20T10:18:09.190Z,5.63
2018-01-20T10:20:36.774Z,3.00
2018-01-20T10:23:04.549Z,2.70
2018-01-20T10:25:31.997Z,2.47
2018-01-20T10:27:59.477Z,2.83
2018-01-20T10:30:27.119Z,4.67
2018-01-20T10:32:54.561Z,2.57
2018-01-20T10:35:22.801Z,3.70
2018-01-20T10:37:50.254Z,3.17
2018-01-20T10:40:17.909Z,3.50
2018-01-20T10:42:45.518Z,2.90
2018-01-20T10:45:14.502Z,3.43
2018-01-20T10:47:41.962Z,2.93
2018-01-20T10:50:09.418Z,4.00
2018-01-20T10:52:36.986Z,3.47
2018-01-20T10:55:04.509Z,3.90
2018-01-20T10:57:31.954Z,2.90
2018-01-20T10:59:59.417Z,3.17
2018-01-20T11:02:26.867Z,2.90
2018-01-20T11:04:54.537Z,3.60
2018-01-20T11:07:22.143Z,2.90
2018-01-20T11:09:49.725Z,3.43
2018-01-20T11:12:17.194Z,3.20
2018-01-20T11:14:44.662Z,3.10
2018-01-20T11:17:12.393Z,3.67
2018-01-20T11:19:40.827Z,3.90
2018-01-20T11:22:08.307Z,3.50
2018-01-20T11:24:35.773Z,3.50
2018-01-20T11:27:03.234Z,4.33
2018-01-20T11:29:30.872Z,3.00
2018-01-20T11:31:58.376Z,4.13
2018-01-20T11:34:25.835Z,4.17
2018-01-20T11:36:53.548Z,4.70
2018-01-20T11:39:21.762Z,3.43
2018-01-20T11:41:49.213Z,3.80
2018-01-20T11:44:17.470Z,3.97
2018-01-20T11:46:44.930Z,4.33
2018-01-20T11:49:12.377Z,3.90
2018-01-20T11:51:39.894Z,2.80
2018-01-20T11:54:07.297Z,3.27
2018-01-20T11:56:34.811Z,3.40
2018-01-20T11:59:02.256Z,2.83
2018-01-20T12:01:29.750Z,3.60
2018-01-20T12:03:57.205Z,4.40
2018-01-20T12:06:24.683Z,4.03
2018-01-20T12:08:52.133Z,4.73
2018-01-20T12:11:19.617Z,5.00
2018-01-20T12:13:47.074Z,5.03
2018-01-20T12:16:14.611Z,5.80
2018-01-20T12:18:42.024Z,7.73
2018-01-20T12:21:09.471Z,5.93
2018-01-20T12:23:36.921Z,7.73
2018-01-20T12:26:04.381Z,7.07
2018-01-20T12:28:32.594Z,8.07
2018-01-20T12:31:00.274Z,6.30
2018-01-20T12:33:27.737Z,6.30
2018-01-20T12:35:55.195Z,5.70
2018-01-20T12:38:22.648Z,5.43
2018-01-20T12:40:50.869Z,4.80
2018-01-20T12:43:18.330Z,5.00
2018-01-20T12:45:45.784Z,4.67
2018-01-20T12:48:13.245Z,4.60
2018-01-20T12:50:40.697Z,4.57
2018-01-20T12:53:08.917Z,3.97
2018-01-20T12:55:36.369Z,4.90
2018-01-20T12:58:03.892Z,4.40
2018-01-20T13:00:31.354Z,4.30
2018-01-20T13:02:58.807Z,4.33
2018-01-20T13:05:26.291Z,4.83
2018-01-20T13:07:53.858Z,4.70
2018-01-20T13:10:21.330Z,4.30
2018-01-20T13:12:48.782Z,3.50
2018-01-20T13:15:16.237Z,4.03
2018-01-20T13:17:43.741Z,3.87
2018-01-20T13:20:11.198Z,3.97
2018-01-20T13:22:38.663Z,3.70
2018-01-20T13:25:06.146Z,5.67
2018-01-20T13:27:33.714Z,4.80
2018-01-20T13:30:01.176Z,4.73
2018-01-20T13:32:28.642Z,7.33
2018-01-20T13:34:56.097Z,5.27
2018-01-20T13:37:23.594Z,5.17
2018-01-20T13:39:51.054Z,7.43
2018-01-20T13:42:18.525Z,5.97
2018-01-20T13:44:46.000Z,6.27
2018-01-20T13:47:13.577Z,5.33
2018-01-20T13:49:41.043Z,5.77
2018-01-20T13:52:08.502Z,5.40
2018-01-20T13:54:35.957Z,5.80
2018-01-20T13:57:03.420Z,5.20
2018-01-20T13:59:30.915Z,5.63
2018-01-20T14:01:58.372Z,6.30
2018-01-20T14:04:25.853Z,5.77
2018-01-20T14:06:53.421Z,6.27
2018-01-20T14:09:20.868Z,6.23
2018-01-20T14:11:48.431Z,6.37
2018-01-20T14:14:16.646Z,7.23
2018-01-20T14:16:44.106Z,7.20
2018-01-20T14:19:11.566Z,7.83
2018-01-20T14:21:39.028Z,7.50
2018-01-20T14:24:06.495Z,7.23
2018-01-20T14:26:33.954Z,6.97
2018-01-20T14:29:01.565Z,7.43
2018-01-20T14:31:29.026Z,8.90
2018-01-20T14:33:56.486Z,8.80
2018-01-20T14:36:23.990Z,9.17
2018-01-20T14:38:51.439Z,7.70
2018-01-20T14:41:19.009Z,8.63
2018-01-20T14:43:46.489Z,13.07
2018-01-20T14:46:14.058Z,8.23
2018-01-20T14:48:41.513Z,8.33
2018-01-20T14:51:08.988Z,8.77
2018-01-20T14:53:36.441Z,14.80
2018-01-20T14:56:03.933Z,9.53
2018-01-20T14:58:31.397Z,9.63
2018-01-20T15:00:58.864Z,8.77
2018-01-20T15:03:26.556Z,6.93
2018-01-20T15:05:54.870Z,7.63
2018-01-20T15:08:25.419Z,11.05
2018-01-20T15:10:55.961Z,9.40
2018-01-20T15:13:25.063Z,9.37
2018-01-20T15:18:04.856Z,9.13
2018-01-20T15:20:32.530Z,8.73
2018-01-20T15:23:00.302Z,12.60
2018-01-20T15:25:28.074Z,11.43
2018-01-20T15:27:55.952Z,11.47
2018-01-20T15:30:24.761Z,10.43
2018-01-20T15:32:52.528Z,12.33
2018-01-20T15:35:20.919Z,13.90
2018-01-20T15:37:49.542Z,10.63
2018-01-20T15:40:17.188Z,11.60
2018-01-20T15:42:44.865Z,11.77
2018-01-20T15:45:13.274Z,11.73
2018-01-20T15:47:40.927Z,13.00
2018-01-20T15:50:08.805Z,12.50
2018-01-20T15:52:36.507Z,13.27
2018-01-20T15:55:04.154Z,14.63
2018-01-20T15:57:31.935Z,16.33
2018-01-20T16:00:00.266Z,16.87
2018-01-20T16:02:27.790Z,15.73
2018-01-20T16:04:55.274Z,15.47
2018-01-20T16:07:22.785Z,16.33
2018-01-20T16:09:50.249Z,16.17
2018-01-20T16:12:17.766Z,16.57
2018-01-20T16:14:45.331Z,17.77
2018-01-20T16:17:13.621Z,18.37
2018-01-20T16:19:41.073Z,17.77
2018-01-20T16:22:09.906Z,19.07
2018-01-20T16:24:37.566Z,17.83
2018-01-20T16:27:05.817Z,18.83
2018-01-20T16:29:33.375Z,18.60
2018-01-20T16:32:00.855Z,18.67
2018-01-20T16:34:29.314Z,19.87
2018-01-20T16:36:56.843Z,21.70
2018-01-20T16:39:25.183Z,22.33
2018-01-20T16:41:52.827Z,23.23
2018-01-20T16:44:21.057Z,21.97
2018-01-20T16:46:48.514Z,23.57
2018-01-20T16:49:15.992Z,25.60
2018-01-20T16:51:43.508Z,36.73
2018-01-20T16:54:11.739Z,40.67
2018-01-20T16:56:39.253Z,25.67
2018-01-20T16:59:07.481Z,24.63
2018-01-20T17:01:35.040Z,28.27
2018-01-20T17:04:02.609Z,22.77
2018-01-20T17:06:30.120Z,26.53
2018-01-20T17:08:57.649Z,25.17
2018-01-20T17:11:25.169Z,27.63
2018-01-20T17:13:53.391Z,33.03
2018-01-20T17:16:21.629Z,29.03
2018-01-20T17:18:49.226Z,28.97
2018-01-20T17:21:18.189Z,26.13
2018-01-20T17:23:45.653Z,24.60
2018-01-20T17:26:13.303Z,23.80
2018-01-20T17:28:40.776Z,24.20
2018-01-20T17:31:08.239Z,24.47
2018-01-20T17:33:35.771Z,25.70
2018-01-20T17:36:04.309Z,24.93
2018-01-20T17:38:32.080Z,22.77
2018-01-20T17:40:59.564Z,24.33
2018-01-20T17:43:27.068Z,23.30
2018-01-20T17:45:54.521Z,24.67
2018-01-20T17:48:22.100Z,26.20
2018-01-20T17:50:50.345Z,24.57
2018-01-20T17:53:17.814Z,22.07
2018-01-20T17:55:45.493Z,22.70
2018-01-20T17:58:13.018Z,23.77
2018-01-20T18:00:40.581Z,25.23
2018-01-20T18:03:09.553Z,23.63
2018-01-20T18:05:37.023Z,19.43
2018-01-20T18:08:04.533Z,21.63
2018-01-20T18:10:32.891Z,23.07
2018-01-20T18:13:00.556Z,19.83
2018-01-20T18:15:28.013Z,22.37
2018-01-20T18:17:55.541Z,24.77
2018-01-20T18:20:23.094Z,23.50
2018-01-20T18:22:50.573Z,22.63
2018-01-20T18:25:18.030Z,21.67
2018-01-20T18:27:45.668Z,23.10
2018-01-20T18:30:13.234Z,25.83
2018-01-20T18:32:40.725Z,24.60
2018-01-20T18:35:08.237Z,23.90
2018-01-20T18:37:35.842Z,23.73
2018-01-20T18:40:03.638Z,22.90
2018-01-20T18:42:32.421Z,22.67
2018-01-20T18:45:00.912Z,31.60
2018-01-20T18:47:28.511Z,23.60
2018-01-20T18:49:56.040Z,25.57
2018-01-20T18:52:23.596Z,25.30
2018-01-20T18:54:51.264Z,24.50
2018-01-20T18:57:18.986Z,26.47
2018-01-20T18:59:46.642Z,23.93
2018-01-20T19:02:14.168Z,22.93
2018-01-20T19:04:41.802Z,27.10
2018-01-20T19:07:09.321Z,21.53
2018-01-20T19:09:36.938Z,21.00
2018-01-20T19:12:04.522Z,20.70
2018-01-20T19:14:31.973Z,22.27
2018-01-20T19:16:59.475Z,19.63
2018-01-20T19:19:27.144Z,20.17
2018-01-20T19:21:54.598Z,21.93
2018-01-20T19:24:22.104Z,21.17
2018-01-20T19:26:49.698Z,23.83
2018-01-20T19:29:18.016Z,23.40
2018-01-20T19:31:45.534Z,22.47
2018-01-20T19:34:13.896Z,27.87
2018-01-20T19:36:41.385Z,26.93
2018-01-20T19:39:08.845Z,29.60
2018-01-20T19:41:36.359Z,25.57
2018-01-20T19:44:03.956Z,21.87
2018-01-20T19:46:31.623Z,24.60
2018-01-20T19:48:59.249Z,22.13
2018-01-20T19:51:26.782Z,24.23
2018-01-20T19:53:54.313Z,19.83
2018-01-20T19:56:22.616Z,22.40
2018-01-20T19:58:50.986Z,21.37
2018-01-20T20:01:18.604Z,20.53
2018-01-20T20:03:46.059Z,21.53
2018-01-20T20:06:13.838Z,20.77
2018-01-20T20:08:41.380Z,18.07
2018-01-20T20:11:09.796Z,18.33
2018-01-20T20:13:37.326Z,18.53
2018-01-20T20:16:04.833Z,20.23
2018-01-20T20:18:32.312Z,19.53
2018-01-20T20:20:59.862Z,22.57
2018-01-20T20:23:28.276Z,19.57
2018-01-20T20:25:55.792Z,20.17
2018-01-20T20:28:23.308Z,17.13
2018-01-20T20:30:51.021Z,18.03
2018-01-20T20:33:18.489Z,18.53
2018-01-20T20:35:46.016Z,21.73
2018-01-20T20:38:14.317Z,21.87
2018-01-20T20:40:42.185Z,21.10
2018-01-20T20:43:09.710Z,20.30
2018-01-20T20:45:37.170Z,22.70
2018-01-20T20:48:04.647Z,23.80
2018-01-20T20:50:33.112Z,23.20
2018-01-20T20:53:00.657Z,19.07
2018-01-20T20:55:29.073Z,21.30
2018-01-20T20:57:56.617Z,20.40
2018-01-20T21:00:25.111Z,21.40
2018-01-20T21:02:52.646Z,18.23
2018-01-20T21:05:21.614Z,21.87
2018-01-20T21:07:49.335Z,21.00
2018-01-20T21:10:16.785Z,20.40
2018-01-20T21:12:44.299Z,19.77
2018-01-20T21:15:12.592Z,21.40
2018-01-20T21:17:40.049Z,20.73
2018-01-20T21:20:08.276Z,23.80
2018-01-20T21:22:35.928Z,22.43
2018-01-20T21:25:03.448Z,23.70
2018-01-20T21:27:31.009Z,22.83
2018-01-20T21:29:58.523Z,20.40
2018-01-20T21:32:26.788Z,22.60
2018-01-20T21:34:54.335Z,20.67
2018-01-20T21:37:22.625Z,19.00
2018-01-20T21:39:50.094Z,18.43
2018-01-20T21:42:17.627Z,18.63
2018-01-20T21:44:45.191Z,23.50
2018-01-20T21:47:12.998Z,21.40
2018-01-20T21:49:40.477Z,24.77
2018-01-20T21:52:08.110Z,23.90
2018-01-20T21:54:35.605Z,19.30
2018-01-20T21:57:03.142Z,25.67
2018-01-20T21:59:31.428Z,32.63
2018-01-20T22:01:59.788Z,30.63
2018-01-20T22:04:27.393Z,33.53
2018-01-20T22:06:54.982Z,36.23
2018-01-20T22:09:22.543Z,25.20
2018-01-20T22:11:50.053Z,16.97
2018-01-20T22:14:17.570Z,24.07
2018-01-20T22:16:45.869Z,21.17
2018-01-20T22:19:13.549Z,21.00
2018-01-20T22:21:41.038Z,22.93
2018-01-20T22:24:08.584Z,18.30
2018-01-20T22:26:36.088Z,16.60
2018-01-20T22:29:03.553Z,20.10
2018-01-20T22:31:31.060Z,20.83
2018-01-20T22:34:00.021Z,22.77
2018-01-20T22:39:01.847Z,23.13
2018-01-20T22:41:29.409Z,22.30
2018-01-20T22:43:56.899Z,21.73
2018-01-20T22:46:24.496Z,23.37
2018-01-20T22:48:52.718Z,25.00
2018-01-20T22:51:20.173Z,23.73
2018-01-20T22:53:47.628Z,20.03
2018-01-20T22:56:15.187Z,18.57
2018-01-20T22:58:43.440Z,20.57
2018-01-20T23:01:16.581Z,22.10
2018-01-20T23:03:44.807Z,19.93
2018-01-20T23:06:12.312Z,20.07
2018-01-20T23:08:39.757Z,16.27
2018-01-20T23:11:07.228Z,18.27
2018-01-20T23:13:34.714Z,19.47
2018-01-20T23:16:02.208Z,16.53
2018-01-20T23:18:30.456Z,19.17
2018-01-20T23:20:58.185Z,20.50
2018-01-20T23:23:25.688Z,19.43
2018-01-20T23:25:53.187Z,20.63
2018-01-20T23:28:20.737Z,23.67
2018-01-20T23:30:48.191Z,21.23
2018-01-20T23:33:15.690Z,18.30
2018-01-20T23:35:43.969Z,20.97
2018-01-20T23:38:11.421Z,18.70
2018-01-20T23:40:38.919Z,18.90
2018-01-20T23:43:06.472Z,18.50
2018-01-20T23:45:33.946Z,21.53
2018-01-20T23:48:01.438Z,18.63
2018-01-20T23:50:29.661Z,20.83
2018-01-20T23:52:57.165Z,21.13
2018-01-20T23:55:24.741Z,17.07
2018-01-20T23:57:52.209Z,18.33
