createdAt,value
2023-03-22T00:02:11.023Z,13.20
2023-03-22T00:04:37.828Z,13.40
2023-03-22T00:07:04.560Z,14.10
2023-03-22T00:09:31.806Z,13.20
2023-03-22T00:11:58.584Z,14.30
2023-03-22T00:14:25.687Z,13.10
2023-03-22T00:16:52.484Z,13.00
2023-03-22T00:19:19.340Z,12.40
2023-03-22T00:21:46.378Z,12.10
2023-03-22T00:24:13.334Z,12.50
2023-03-22T00:26:40.264Z,12.30
2023-03-22T00:29:06.968Z,12.50
2023-03-22T00:31:33.893Z,12.80
2023-03-22T00:34:00.754Z,12.10
2023-03-22T00:36:27.578Z,11.80
2023-03-22T00:38:54.398Z,13.20
2023-03-22T00:41:24.489Z,12.50
2023-03-22T00:43:51.687Z,11.90
2023-03-22T00:46:20.529Z,11.80
2023-03-22T00:48:48.265Z,11.60
2023-03-22T00:51:16.121Z,11.50
2023-03-22T00:53:43.759Z,11.70
2023-03-22T00:56:14.078Z,11.60
2023-03-22T00:58:41.443Z,12.10
2023-03-22T01:01:08.708Z,11.80
2023-03-22T01:03:35.584Z,11.90
2023-03-22T01:06:02.620Z,12.70
2023-03-22T01:08:33.317Z,11.90
2023-03-22T01:11:01.342Z,11.90
2023-03-22T01:13:29.135Z,12.70
2023-03-22T01:15:56.356Z,12.70
2023-03-22T01:18:23.691Z,13.30
2023-03-22T01:20:51.740Z,13.00
2023-03-22T01:23:18.440Z,12.00
2023-03-22T01:25:45.125Z,11.80
2023-03-22T01:28:11.851Z,12.20
2023-03-22T01:30:40.852Z,11.70
2023-03-22T01:33:08.178Z,12.50
2023-03-22T01:35:36.077Z,12.30
2023-03-22T01:38:03.017Z,12.60
2023-03-22T01:40:29.871Z,12.70
2023-03-22T01:42:56.862Z,12.20
2023-03-22T01:45:40.828Z,12.70
2023-03-22T01:48:10.188Z,12.30
2023-03-22T01:50:39.297Z,12.20
2023-03-22T01:53:08.608Z,11.70
2023-03-22T01:55:35.934Z,11.70
2023-03-22T01:58:03.392Z,11.20
2023-03-22T02:00:30.539Z,11.50
2023-03-22T02:02:57.315Z,11.60
2023-03-22T02:05:25.920Z,11.80
2023-03-22T02:07:53.302Z,11.50
2023-03-22T02:10:24.289Z,11.30
2023-03-22T02:13:17.086Z,11.20
2023-03-22T02:15:56.021Z,11.60
2023-03-22T02:18:51.430Z,11.40
2023-03-22T02:21:41.598Z,11.20
2023-03-22T02:24:32.807Z,11.40
2023-03-22T02:27:27.983Z,11.30
2023-03-22T02:30:18.941Z,11.20
2023-03-22T02:33:12.209Z,11.40
2023-03-22T02:35:49.658Z,11.40
2023-03-22T02:38:45.782Z,11.60
2023-03-22T02:41:21.490Z,10.90
2023-03-22T02:44:00.178Z,11.90
2023-03-22T02:46:43.322Z,11.90
2023-03-22T02:49:28.583Z,11.50
2023-03-22T02:52:05.622Z,11.30
2023-03-22T02:54:44.768Z,12.10
2023-03-22T02:57:30.036Z,12.30
2023-03-22T02:59:58.954Z,12.20
2023-03-22T03:02:28.089Z,12.20
2023-03-22T03:04:56.712Z,12.80
2023-03-22T03:07:27.691Z,12.30
2023-03-22T03:09:54.708Z,12.30
2023-03-22T03:12:24.949Z,12.10
2023-03-22T03:14:52.130Z,11.50
2023-03-22T03:17:46.301Z,12.50
2023-03-22T03:20:16.838Z,12.20
2023-03-22T03:22:57.287Z,13.00
2023-03-22T03:25:38.293Z,12.10
2023-03-22T03:28:16.861Z,12.00
2023-03-22T03:30:49.513Z,12.00
2023-03-22T03:33:20.350Z,11.80
2023-03-22T03:35:54.569Z,12.50
2023-03-22T03:38:27.393Z,12.50
2023-03-22T03:40:59.030Z,12.20
2023-03-22T03:43:25.715Z,12.60
2023-03-22T03:45:54.152Z,13.20
2023-03-22T03:48:28.614Z,12.80
2023-03-22T03:50:57.380Z,12.20
2023-03-22T03:53:24.373Z,12.60
2023-03-22T03:55:51.173Z,12.80
2023-03-22T03:58:17.931Z,12.30
2023-03-22T04:00:46.324Z,12.40
2023-03-22T04:03:13.642Z,12.40
2023-03-22T04:05:40.690Z,13.00
2023-03-22T04:08:07.684Z,12.30
2023-03-22T04:10:34.394Z,13.40
2023-03-22T04:13:01.109Z,13.50
2023-03-22T04:15:27.852Z,12.30
2023-03-22T04:17:54.933Z,11.80
2023-03-22T04:20:21.863Z,12.60
2023-03-22T04:22:49.067Z,13.60
2023-03-22T04:25:18.117Z,13.00
2023-03-22T04:27:50.940Z,13.30
2023-03-22T04:30:21.603Z,12.60
2023-03-22T04:32:49.463Z,12.70
2023-03-22T04:35:16.844Z,12.30
2023-03-22T04:37:44.469Z,12.80
2023-03-22T04:40:17.279Z,12.50
2023-03-22T04:42:45.519Z,12.90
2023-03-22T04:45:13.497Z,12.80
2023-03-22T04:47:40.442Z,13.40
2023-03-22T04:50:08.128Z,13.20
2023-03-22T04:52:34.755Z,12.90
2023-03-22T04:55:01.614Z,13.00
2023-03-22T04:57:28.319Z,12.40
2023-03-22T04:59:54.964Z,13.10
2023-03-22T05:02:21.806Z,12.40
2023-03-22T05:04:48.483Z,12.30
2023-03-22T05:07:15.257Z,12.30
2023-03-22T05:09:41.988Z,12.80
2023-03-22T05:12:08.615Z,12.50
2023-03-22T05:14:35.258Z,12.20
2023-03-22T05:17:01.996Z,13.50
2023-03-22T05:19:29.048Z,12.80
2023-03-22T05:21:57.940Z,12.90
2023-03-22T05:24:24.864Z,14.00
2023-03-22T05:26:53.958Z,12.70
2023-03-22T05:29:21.484Z,12.40
2023-03-22T05:31:48.627Z,12.00
2023-03-22T05:34:15.571Z,12.40
2023-03-22T05:36:42.281Z,12.70
2023-03-22T05:39:08.992Z,12.80
2023-03-22T05:41:36.753Z,13.00
2023-03-22T05:44:05.972Z,13.20
2023-03-22T05:46:32.781Z,13.10
2023-03-22T05:48:59.655Z,12.80
2023-03-22T05:51:27.326Z,12.90
2023-03-22T05:53:54.454Z,13.00
2023-03-22T05:56:24.296Z,12.20
2023-03-22T05:58:51.758Z,13.30
2023-03-22T06:01:20.368Z,12.60
2023-03-22T06:03:48.580Z,12.60
2023-03-22T06:06:15.806Z,13.10
2023-03-22T06:08:43.301Z,13.10
2023-03-22T06:11:10.535Z,13.50
2023-03-22T06:13:37.486Z,13.20
2023-03-22T06:16:05.478Z,13.20
2023-03-22T06:18:33.179Z,13.40
2023-03-22T06:21:00.313Z,12.90
2023-03-22T06:23:27.540Z,12.60
2023-03-22T06:25:54.761Z,13.10
2023-03-22T06:28:21.713Z,12.70
2023-03-22T06:30:48.459Z,13.10
2023-03-22T06:33:15.348Z,13.80
2023-03-22T06:35:42.111Z,14.00
2023-03-22T06:38:09.849Z,13.80
2023-03-22T06:40:36.699Z,13.50
2023-03-22T06:43:06.858Z,13.20
2023-03-22T06:45:33.847Z,13.70
2023-03-22T06:48:01.062Z,13.10
2023-03-22T06:50:29.071Z,14.40
2023-03-22T06:52:56.075Z,13.50
2023-03-22T06:55:22.917Z,13.30
2023-03-22T06:57:49.631Z,13.80
2023-03-22T07:00:16.878Z,13.50
2023-03-22T07:02:43.634Z,14.40
2023-03-22T07:05:10.729Z,14.40
2023-03-22T07:07:37.703Z,14.80
2023-03-22T07:10:05.198Z,14.10
2023-03-22T07:12:31.943Z,14.00
2023-03-22T07:14:58.820Z,15.10
2023-03-22T07:17:25.526Z,15.00
2023-03-22T07:19:52.292Z,13.90
2023-03-22T07:22:22.231Z,14.50
2023-03-22T07:24:56.522Z,14.50
2023-03-22T07:27:25.288Z,14.40
2023-03-22T07:29:52.535Z,15.10
2023-03-22T07:32:19.460Z,15.00
2023-03-22T07:34:46.425Z,14.50
2023-03-22T07:37:13.159Z,14.40
2023-03-22T07:39:39.882Z,13.90
2023-03-22T07:42:06.899Z,14.10
2023-03-22T07:44:33.757Z,14.00
2023-03-22T07:47:00.715Z,13.30
2023-03-22T07:49:27.674Z,14.70
2023-03-22T07:51:54.510Z,13.50
2023-03-22T07:54:32.846Z,13.90
2023-03-22T07:57:01.161Z,14.40
2023-03-22T07:59:28.355Z,14.90
2023-03-22T08:01:55.316Z,14.90
2023-03-22T08:04:22.700Z,14.40
2023-03-22T08:06:49.858Z,14.80
2023-03-22T08:09:17.255Z,15.50
2023-03-22T08:11:44.000Z,15.20
2023-03-22T08:14:10.833Z,15.40
2023-03-22T08:16:38.447Z,15.20
2023-03-22T08:19:05.624Z,15.80
2023-03-22T08:21:33.795Z,16.30
2023-03-22T08:24:00.934Z,15.30
2023-03-22T08:26:28.389Z,15.60
2023-03-22T08:28:56.122Z,14.60
2023-03-22T08:31:23.415Z,16.20
2023-03-22T08:33:50.354Z,15.70
2023-03-22T08:36:19.965Z,15.70
2023-03-22T08:38:46.772Z,14.50
2023-03-22T08:41:13.541Z,14.70
2023-03-22T08:43:40.346Z,14.90
2023-03-22T08:46:07.665Z,15.60
2023-03-22T08:48:35.820Z,16.60
2023-03-22T08:51:02.699Z,15.30
2023-03-22T08:53:29.593Z,15.20
2023-03-22T08:55:58.147Z,16.20
2023-03-22T08:58:25.072Z,15.50
2023-03-22T09:00:52.031Z,15.50
2023-03-22T09:03:19.007Z,15.10
2023-03-22T09:05:46.818Z,15.30
2023-03-22T09:08:18.854Z,14.40
2023-03-22T09:10:51.365Z,15.60
2023-03-22T09:13:18.815Z,15.30
2023-03-22T09:15:45.925Z,15.10
2023-03-22T09:18:13.204Z,15.90
2023-03-22T09:20:40.465Z,15.10
2023-03-22T09:23:07.379Z,15.90
2023-03-22T09:25:34.180Z,15.00
2023-03-22T09:28:01.148Z,15.50
2023-03-22T09:30:27.897Z,15.30
2023-03-22T09:32:54.696Z,15.50
2023-03-22T09:35:22.110Z,14.60
2023-03-22T09:37:49.576Z,14.90
2023-03-22T09:40:17.728Z,14.70
2023-03-22T09:42:52.125Z,15.70
2023-03-22T09:45:35.304Z,15.10
2023-03-22T09:48:06.997Z,14.80
2023-03-22T09:50:47.139Z,14.30
2023-03-22T09:53:15.694Z,15.00
2023-03-22T09:56:06.219Z,14.70
2023-03-22T09:58:35.782Z,15.30
2023-03-22T10:01:13.998Z,14.80
2023-03-22T10:03:46.646Z,14.40
2023-03-22T10:06:18.351Z,14.80
2023-03-22T10:09:29.529Z,13.90
2023-03-22T10:12:04.971Z,14.60
2023-03-22T10:14:40.927Z,15.00
2023-03-22T10:17:18.425Z,14.10
2023-03-22T10:19:56.017Z,14.10
2023-03-22T10:22:29.902Z,15.00
2023-03-22T10:24:58.031Z,15.10
2023-03-22T10:27:27.065Z,14.20
2023-03-22T10:30:03.495Z,15.50
2023-03-22T10:32:57.894Z,15.20
2023-03-22T10:35:25.307Z,15.20
2023-03-22T10:37:54.106Z,14.70
2023-03-22T10:40:31.787Z,14.90
2023-03-22T10:43:23.493Z,14.60
2023-03-22T10:45:52.798Z,14.90
2023-03-22T10:48:27.934Z,15.00
2023-03-22T10:50:56.834Z,13.70
2023-03-22T10:53:39.886Z,14.30
2023-03-22T10:56:13.768Z,14.60
2023-03-22T10:58:40.732Z,15.00
2023-03-22T11:01:13.472Z,14.80
2023-03-22T11:03:42.936Z,14.80
2023-03-22T11:06:11.956Z,13.80
2023-03-22T11:08:50.447Z,14.40
2023-03-22T11:11:27.138Z,13.40
2023-03-22T11:14:19.413Z,13.90
2023-03-22T11:16:51.102Z,14.60
2023-03-22T11:19:26.649Z,14.10
2023-03-22T11:21:55.602Z,13.90
2023-03-22T11:24:26.369Z,14.10
2023-03-22T11:27:19.710Z,14.70
2023-03-22T11:29:49.313Z,15.40
2023-03-22T11:32:31.165Z,15.50
2023-03-22T11:35:20.466Z,14.80
2023-03-22T11:37:50.358Z,14.10
2023-03-22T11:40:21.241Z,15.00
2023-03-22T11:42:52.097Z,14.90
2023-03-22T11:45:32.969Z,15.20
2023-03-22T11:48:06.984Z,14.90
2023-03-22T11:50:40.246Z,15.50
2023-03-22T11:53:12.658Z,15.10
2023-03-22T11:55:39.652Z,14.60
2023-03-22T11:58:06.826Z,13.60
2023-03-22T12:00:42.944Z,13.70
2023-03-22T12:03:23.619Z,14.00
2023-03-22T12:05:52.506Z,13.90
2023-03-22T12:08:39.716Z,13.40
2023-03-22T12:11:12.021Z,13.30
2023-03-22T12:13:49.740Z,14.10
2023-03-22T12:16:24.879Z,14.20
2023-03-22T12:19:17.253Z,15.10
2023-03-22T12:21:46.229Z,15.00
2023-03-22T12:24:25.812Z,15.00
2023-03-22T12:26:56.804Z,14.90
2023-03-22T12:29:26.233Z,15.10
2023-03-22T12:32:05.136Z,15.10
2023-03-22T12:34:46.720Z,15.20
2023-03-22T12:37:35.812Z,14.50
2023-03-22T12:40:08.440Z,14.40
2023-03-22T12:42:51.831Z,15.00
2023-03-22T12:45:26.125Z,15.70
2023-03-22T12:48:06.023Z,15.30
2023-03-22T12:50:48.606Z,15.60
2023-03-22T12:53:17.903Z,15.40
2023-03-22T12:55:46.601Z,15.10
2023-03-22T12:58:20.380Z,15.60
2023-03-22T13:00:53.693Z,15.90
2023-03-22T13:03:45.514Z,15.10
2023-03-22T13:06:55.689Z,14.40
2023-03-22T13:09:28.737Z,15.40
2023-03-22T13:12:17.364Z,14.90
2023-03-22T13:14:56.946Z,14.90
2023-03-22T13:17:23.617Z,14.80
2023-03-22T13:19:59.261Z,14.60
2023-03-22T13:22:50.951Z,15.60
2023-03-22T13:25:19.000Z,15.10
2023-03-22T13:28:02.211Z,15.40
2023-03-22T13:30:52.498Z,14.70
2023-03-22T13:33:31.660Z,15.60
2023-03-22T13:36:25.729Z,15.00
2023-03-22T13:39:09.692Z,15.10
2023-03-22T13:41:36.716Z,15.10
2023-03-22T13:44:20.837Z,14.50
2023-03-22T13:46:53.514Z,14.70
2023-03-22T13:49:23.319Z,15.10
2023-03-22T13:51:50.990Z,15.00
2023-03-22T13:54:24.268Z,15.20
2023-03-22T13:57:00.851Z,15.00
2023-03-22T13:59:27.824Z,14.70
2023-03-22T14:02:04.934Z,14.60
2023-03-22T14:04:54.125Z,15.60
2023-03-22T14:07:46.512Z,15.20
2023-03-22T14:10:32.893Z,15.80
2023-03-22T14:13:14.702Z,15.50
2023-03-22T14:15:49.400Z,15.00
2023-03-22T14:18:21.341Z,15.60
2023-03-22T14:20:53.026Z,15.40
