createdAt,value
2023-04-16T00:00:05.090Z,20.13
2023-04-16T00:02:41.855Z,20.15
2023-04-16T00:05:12.103Z,20.13
2023-04-16T00:07:43.223Z,20.12
2023-04-16T00:10:13.394Z,20.17
2023-04-16T00:12:46.393Z,20.15
2023-04-16T00:15:18.106Z,20.12
2023-04-16T00:17:48.215Z,20.10
2023-04-16T00:20:18.432Z,20.16
2023-04-16T00:22:48.714Z,20.20
2023-04-16T00:25:18.405Z,20.22
2023-04-16T00:27:48.231Z,20.17
2023-04-16T00:30:18.316Z,20.20
2023-04-16T00:32:48.536Z,20.23
2023-04-16T00:35:18.177Z,20.26
2023-04-16T00:37:47.977Z,20.26
2023-04-16T00:40:20.445Z,20.23
2023-04-16T00:42:50.467Z,20.24
2023-04-16T00:45:20.638Z,20.17
2023-04-16T00:47:50.490Z,20.17
2023-04-16T00:50:20.421Z,20.23
2023-04-16T00:52:50.498Z,20.30
2023-04-16T00:55:22.810Z,20.32
2023-04-16T00:57:52.953Z,20.37
2023-04-16T01:00:23.286Z,20.43
2023-04-16T01:02:55.034Z,20.32
2023-04-16T01:05:25.190Z,20.36
2023-04-16T01:07:55.296Z,20.30
2023-04-16T01:10:25.337Z,20.32
2023-04-16T01:12:55.273Z,20.26
2023-04-16T01:15:25.473Z,20.23
2023-04-16T01:17:55.544Z,20.17
2023-04-16T01:20:25.698Z,20.23
2023-04-16T01:22:55.530Z,20.30
2023-04-16T01:25:25.791Z,20.26
2023-04-16T01:27:56.025Z,20.22
2023-04-16T01:30:26.409Z,20.20
2023-04-16T01:33:13.609Z,20.17
2023-04-16T01:35:44.031Z,20.19
2023-04-16T01:38:14.080Z,20.16
2023-04-16T01:40:44.291Z,20.12
2023-04-16T01:43:15.016Z,20.09
2023-04-16T01:45:44.735Z,20.10
2023-04-16T01:48:14.691Z,20.12
2023-04-16T01:50:44.396Z,20.15
2023-04-16T01:53:14.137Z,20.12
2023-04-16T01:55:44.681Z,20.16
2023-04-16T01:58:16.410Z,20.12
2023-04-16T02:00:46.770Z,20.05
2023-04-16T02:03:18.874Z,20.00
2023-04-16T02:05:49.185Z,19.99
2023-04-16T02:08:19.628Z,19.97
2023-04-16T02:10:52.108Z,19.96
2023-04-16T02:13:22.406Z,19.89
2023-04-16T02:15:52.941Z,19.86
2023-04-16T02:18:40.773Z,19.89
2023-04-16T02:21:10.866Z,19.89
2023-04-16T02:23:42.590Z,19.85
2023-04-16T02:26:14.717Z,19.79
2023-04-16T02:28:45.240Z,19.72
2023-04-16T02:31:19.117Z,19.74
2023-04-16T02:33:50.895Z,19.76
2023-04-16T02:36:21.059Z,19.74
2023-04-16T02:38:51.263Z,19.68
2023-04-16T02:41:21.024Z,19.71
2023-04-16T02:43:51.058Z,19.76
2023-04-16T02:46:21.274Z,19.78
2023-04-16T02:48:53.117Z,19.79
2023-04-16T02:51:23.304Z,19.83
2023-04-16T02:53:53.353Z,19.86
2023-04-16T02:56:23.490Z,19.90
2023-04-16T02:58:54.303Z,19.93
2023-04-16T03:01:24.386Z,19.95
2023-04-16T03:03:54.373Z,19.95
2023-04-16T03:06:24.690Z,19.85
2023-04-16T03:08:54.348Z,19.72
2023-04-16T03:11:24.863Z,19.68
2023-04-16T03:13:55.128Z,19.78
2023-04-16T03:16:25.353Z,19.71
2023-04-16T03:18:56.222Z,19.74
2023-04-16T03:21:27.118Z,19.75
2023-04-16T03:23:57.388Z,19.81
2023-04-16T03:26:26.963Z,19.87
2023-04-16T03:28:57.744Z,19.95
2023-04-16T03:31:27.924Z,19.97
2023-04-16T03:33:57.872Z,20.00
2023-04-16T03:36:28.409Z,19.99
2023-04-16T03:38:59.343Z,19.97
2023-04-16T03:41:30.624Z,19.96
2023-04-16T03:44:01.769Z,19.95
2023-04-16T03:46:32.280Z,19.97
2023-04-16T03:49:02.744Z,19.97
2023-04-16T03:51:32.422Z,19.97
2023-04-16T03:54:02.219Z,19.95
2023-04-16T03:56:32.908Z,20.00
2023-04-16T03:59:03.126Z,20.03
2023-04-16T04:01:33.093Z,20.03
2023-04-16T04:04:05.835Z,20.08
2023-04-16T04:06:35.582Z,20.06
2023-04-16T04:09:05.554Z,20.05
2023-04-16T04:11:35.927Z,20.05
2023-04-16T04:14:09.435Z,20.05
2023-04-16T04:16:39.645Z,20.03
2023-04-16T04:19:09.994Z,20.08
2023-04-16T04:21:40.609Z,20.09
2023-04-16T04:24:12.362Z,20.03
2023-04-16T04:26:42.848Z,20.02
2023-04-16T04:29:13.122Z,20.02
2023-04-16T04:31:42.677Z,19.97
2023-04-16T04:34:12.612Z,19.92
2023-04-16T04:36:42.726Z,19.92
2023-04-16T04:39:15.580Z,19.90
2023-04-16T04:41:46.669Z,19.79
2023-04-16T04:44:17.073Z,19.79
2023-04-16T04:46:47.304Z,19.81
2023-04-16T04:49:17.630Z,19.75
2023-04-16T04:51:48.102Z,19.69
2023-04-16T04:54:18.295Z,19.65
2023-04-16T04:56:48.512Z,19.61
2023-04-16T04:59:18.150Z,19.59
2023-04-16T05:01:48.147Z,19.48
2023-04-16T05:04:18.398Z,19.42
2023-04-16T05:06:47.998Z,19.44
2023-04-16T05:09:18.564Z,19.42
2023-04-16T05:11:48.724Z,19.45
2023-04-16T05:14:18.723Z,19.42
2023-04-16T05:16:48.977Z,19.39
2023-04-16T05:19:19.480Z,19.38
2023-04-16T05:21:49.611Z,19.34
2023-04-16T05:24:19.740Z,19.35
2023-04-16T05:26:49.662Z,19.31
2023-04-16T05:29:35.202Z,19.30
2023-04-16T05:32:05.478Z,19.25
2023-04-16T05:34:35.053Z,19.28
2023-04-16T05:37:05.046Z,19.23
2023-04-16T05:39:35.228Z,19.21
2023-04-16T05:42:05.713Z,19.27
2023-04-16T05:44:36.161Z,19.28
2023-04-16T05:47:06.618Z,19.28
2023-04-16T05:49:40.791Z,19.32
2023-04-16T05:52:11.226Z,19.36
2023-04-16T05:54:41.397Z,19.24
2023-04-16T05:57:11.859Z,19.28
2023-04-16T05:59:43.250Z,19.25
2023-04-16T06:02:13.551Z,19.24
2023-04-16T06:04:43.749Z,19.30
2023-04-16T06:07:13.622Z,19.28
2023-04-16T06:09:43.904Z,19.32
2023-04-16T06:12:13.470Z,19.36
2023-04-16T06:14:43.300Z,19.25
2023-04-16T06:17:13.545Z,19.18
2023-04-16T06:19:44.133Z,19.23
2023-04-16T06:22:14.413Z,19.20
2023-04-16T06:24:44.481Z,19.30
2023-04-16T06:27:15.388Z,19.36
2023-04-16T06:29:45.605Z,19.31
2023-04-16T06:32:15.770Z,19.31
2023-04-16T06:34:45.694Z,19.31
2023-04-16T06:37:15.559Z,19.31
2023-04-16T06:39:45.506Z,19.34
2023-04-16T06:42:15.571Z,19.35
2023-04-16T06:44:45.876Z,19.31
2023-04-16T06:47:16.138Z,19.31
2023-04-16T06:49:46.203Z,19.30
2023-04-16T06:52:16.513Z,19.31
2023-04-16T06:54:46.151Z,19.41
2023-04-16T06:57:15.890Z,19.47
2023-04-16T06:59:46.005Z,19.48
2023-04-16T07:02:16.844Z,19.34
2023-04-16T07:04:47.473Z,19.38
2023-04-16T07:07:17.626Z,19.47
2023-04-16T07:09:47.744Z,19.47
2023-04-16T07:12:17.719Z,19.51
2023-04-16T07:14:48.464Z,19.55
2023-04-16T07:17:19.432Z,19.58
2023-04-16T07:19:49.569Z,19.58
2023-04-16T07:22:19.643Z,19.57
2023-04-16T07:24:49.517Z,19.58
2023-04-16T07:27:19.558Z,19.57
2023-04-16T07:29:54.055Z,19.55
2023-04-16T07:32:24.751Z,19.57
2023-04-16T07:34:54.920Z,19.54
2023-04-16T07:37:25.916Z,19.51
2023-04-16T07:39:58.634Z,19.54
2023-04-16T07:42:29.745Z,19.57
2023-04-16T07:44:59.820Z,19.62
2023-04-16T07:47:29.708Z,19.62
2023-04-16T07:49:59.586Z,19.58
2023-04-16T07:52:29.487Z,19.55
2023-04-16T07:54:59.594Z,19.45
2023-04-16T07:57:29.731Z,19.36
2023-04-16T07:59:59.681Z,19.39
2023-04-16T08:02:30.075Z,19.44
2023-04-16T08:05:00.317Z,19.44
2023-04-16T08:07:30.848Z,19.41
2023-04-16T08:10:02.031Z,19.38
2023-04-16T08:12:32.254Z,19.35
2023-04-16T08:15:02.504Z,19.20
2023-04-16T08:17:32.722Z,19.18
2023-04-16T08:20:02.957Z,19.10
2023-04-16T08:22:33.101Z,19.07
2023-04-16T08:25:03.159Z,19.10
2023-04-16T08:27:33.214Z,18.97
2023-04-16T08:30:03.285Z,19.00
2023-04-16T08:32:33.492Z,18.96
2023-04-16T08:35:03.768Z,18.94
2023-04-16T08:37:33.908Z,18.96
2023-04-16T08:40:04.589Z,18.87
2023-04-16T08:42:38.226Z,18.73
2023-04-16T08:45:18.175Z,18.67
2023-04-16T08:47:50.750Z,18.77
2023-04-16T08:50:30.272Z,18.86
2023-04-16T08:53:05.114Z,18.89
2023-04-16T08:55:44.891Z,18.92
2023-04-16T08:58:21.895Z,18.93
2023-04-16T09:00:52.492Z,18.86
2023-04-16T09:03:23.812Z,18.90
2023-04-16T09:05:54.769Z,18.93
2023-04-16T09:08:25.246Z,18.99
2023-04-16T09:10:57.144Z,18.97
2023-04-16T09:13:27.821Z,18.94
2023-04-16T09:15:58.499Z,18.89
2023-04-16T09:18:29.826Z,18.63
2023-04-16T09:21:00.045Z,18.67
2023-04-16T09:23:31.333Z,18.73
2023-04-16T09:26:01.805Z,18.64
2023-04-16T09:28:49.567Z,18.66
2023-04-16T09:31:21.643Z,18.66
2023-04-16T09:34:05.172Z,18.63
2023-04-16T09:36:36.169Z,18.55
2023-04-16T09:39:06.393Z,18.43
2023-04-16T09:41:40.756Z,18.53
2023-04-16T09:44:10.867Z,18.59
2023-04-16T09:46:44.515Z,18.59
2023-04-16T09:49:20.001Z,18.56
2023-04-16T09:51:55.654Z,18.57
2023-04-16T09:54:27.889Z,18.46
2023-04-16T09:56:59.140Z,18.51
2023-04-16T09:59:35.110Z,18.52
2023-04-16T10:02:14.813Z,18.42
2023-04-16T10:04:54.719Z,18.49
2023-04-16T10:07:29.249Z,18.51
2023-04-16T10:10:00.614Z,18.48
2023-04-16T10:12:33.830Z,18.59
2023-04-16T10:15:04.068Z,18.56
2023-04-16T10:17:35.156Z,18.62
2023-04-16T10:20:07.474Z,18.64
2023-04-16T10:22:38.226Z,18.66
2023-04-16T10:25:10.259Z,18.73
2023-04-16T10:27:41.556Z,18.73
2023-04-16T10:30:13.254Z,18.70
2023-04-16T10:32:44.132Z,18.79
2023-04-16T10:35:20.724Z,18.87
2023-04-16T10:37:50.373Z,18.96
2023-04-16T10:40:27.972Z,19.00
2023-04-16T10:43:00.001Z,19.00
2023-04-16T10:45:38.786Z,18.96
2023-04-16T10:48:13.047Z,19.00
2023-04-16T10:50:43.230Z,19.08
2023-04-16T10:53:28.306Z,19.14
2023-04-16T10:56:09.970Z,19.21
2023-04-16T10:58:40.186Z,19.18
2023-04-16T11:01:17.893Z,19.25
2023-04-16T11:03:50.960Z,19.30
2023-04-16T11:06:28.088Z,19.31
2023-04-16T11:08:59.933Z,19.31
2023-04-16T11:11:40.465Z,19.41
2023-04-16T11:14:12.369Z,19.47
2023-04-16T11:16:43.292Z,19.45
2023-04-16T11:19:18.891Z,19.39
2023-04-16T11:21:50.795Z,19.51
2023-04-16T11:24:20.868Z,19.64
2023-04-16T11:26:54.001Z,19.68
2023-04-16T11:29:24.117Z,19.79
2023-04-16T11:31:55.538Z,19.76
2023-04-16T11:34:27.166Z,19.82
2023-04-16T11:36:57.309Z,19.90
2023-04-16T11:39:27.465Z,20.05
2023-04-16T11:41:57.704Z,20.13
2023-04-16T11:44:29.371Z,20.17
2023-04-16T11:46:59.629Z,20.32
2023-04-16T11:49:30.054Z,20.40
2023-04-16T11:52:00.557Z,20.65
2023-04-16T11:54:35.873Z,20.84
2023-04-16T11:57:06.710Z,20.98
2023-04-16T11:59:38.164Z,20.99
2023-04-16T12:02:48.408Z,21.01
2023-04-16T12:05:42.490Z,21.02
2023-04-16T12:08:14.371Z,21.12
2023-04-16T12:10:57.203Z,21.19
2023-04-16T12:13:27.339Z,21.29
2023-04-16T12:15:58.333Z,21.32
2023-04-16T12:18:28.817Z,21.25
2023-04-16T12:20:59.043Z,21.25
2023-04-16T12:23:29.768Z,21.05
2023-04-16T12:26:03.487Z,21.08
2023-04-16T12:28:37.780Z,21.11
2023-04-16T12:31:08.669Z,21.19
2023-04-16T12:33:38.890Z,21.16
2023-04-16T12:36:21.307Z,21.11
2023-04-16T12:38:51.349Z,21.16
2023-04-16T12:41:21.698Z,21.21
2023-04-16T12:43:51.996Z,21.38
2023-04-16T12:46:21.625Z,21.53
2023-04-16T12:48:51.608Z,21.57
2023-04-16T12:51:22.449Z,21.67
2023-04-16T12:53:52.716Z,21.76
2023-04-16T12:56:22.426Z,21.89
2023-04-16T12:58:53.182Z,21.92
2023-04-16T13:01:24.448Z,22.03
2023-04-16T13:03:54.737Z,22.17
2023-04-16T13:06:25.104Z,22.30
2023-04-16T13:08:55.524Z,22.48
2023-04-16T13:11:25.613Z,22.59
2023-04-16T13:13:55.635Z,22.84
2023-04-16T13:16:25.437Z,22.99
2023-04-16T13:18:55.292Z,23.05
2023-04-16T13:21:25.010Z,23.06
2023-04-16T13:23:55.576Z,23.02
2023-04-16T13:26:25.682Z,23.00
2023-04-16T13:28:55.791Z,23.05
2023-04-16T13:31:27.780Z,23.03
2023-04-16T13:33:57.969Z,23.34
2023-04-16T13:36:28.591Z,23.34
2023-04-16T13:38:58.600Z,23.34
2023-04-16T13:41:28.670Z,23.22
2023-04-16T13:43:59.006Z,23.40
2023-04-16T13:46:30.204Z,23.39
2023-04-16T13:49:00.287Z,23.66
2023-04-16T13:51:30.422Z,23.64
2023-04-16T13:54:00.086Z,23.84
2023-04-16T13:56:30.174Z,24.22
2023-04-16T13:58:59.829Z,24.45
2023-04-16T14:01:30.156Z,24.73
2023-04-16T14:04:02.709Z,24.96
2023-04-16T14:06:33.426Z,24.82
2023-04-16T14:09:03.643Z,25.16
2023-04-16T14:11:34.166Z,25.38
2023-04-16T14:14:04.496Z,25.37
2023-04-16T14:16:34.065Z,25.54
2023-04-16T14:19:04.091Z,25.48
2023-04-16T14:21:33.686Z,25.82
2023-04-16T14:24:04.379Z,25.82
2023-04-16T14:26:34.487Z,26.13
2023-04-16T14:29:04.158Z,26.54
2023-04-16T14:31:34.637Z,26.37
2023-04-16T14:34:04.904Z,25.93
2023-04-16T14:36:34.993Z,25.93
2023-04-16T14:39:06.012Z,26.28
2023-04-16T14:41:36.907Z,26.18
2023-04-16T14:44:08.020Z,26.19
2023-04-16T14:46:39.652Z,26.20
2023-04-16T14:49:12.126Z,26.46
2023-04-16T14:51:43.282Z,26.86
2023-04-16T14:54:13.490Z,27.28
2023-04-16T14:56:44.041Z,27.45
2023-04-16T14:59:14.226Z,27.38
2023-04-16T15:01:44.823Z,27.00
2023-04-16T15:04:15.778Z,27.28
2023-04-16T15:06:46.667Z,27.30
2023-04-16T15:09:17.028Z,27.83
2023-04-16T15:11:47.384Z,27.28
2023-04-16T15:14:18.319Z,27.16
2023-04-16T15:16:49.777Z,26.77
2023-04-16T15:19:19.999Z,26.47
2023-04-16T15:21:50.318Z,26.47
2023-04-16T15:24:20.498Z,26.51
2023-04-16T15:26:50.615Z,26.53
2023-04-16T15:29:21.234Z,26.71
2023-04-16T15:31:51.607Z,26.84
2023-04-16T15:34:22.828Z,26.81
2023-04-16T15:36:53.288Z,26.76
2023-04-16T15:39:23.628Z,26.57
2023-04-16T15:42:01.456Z,26.65
2023-04-16T15:44:32.893Z,26.84
2023-04-16T15:47:02.918Z,27.20
2023-04-16T15:49:32.536Z,27.02
2023-04-16T15:52:02.657Z,27.46
2023-04-16T15:54:33.198Z,27.24
2023-04-16T15:57:03.276Z,27.12
2023-04-16T15:59:33.924Z,27.00
2023-04-16T16:02:04.150Z,27.01
2023-04-16T16:04:35.062Z,27.24
2023-04-16T16:07:05.636Z,27.46
2023-04-16T16:09:35.779Z,27.51
2023-04-16T16:12:05.773Z,27.56
2023-04-16T16:14:37.479Z,28.39
2023-04-16T16:17:07.912Z,27.89
2023-04-16T16:19:38.158Z,28.25
2023-04-16T16:22:09.007Z,28.02
2023-04-16T16:24:39.106Z,27.66
2023-04-16T16:27:09.206Z,28.76
2023-04-16T16:29:39.297Z,29.16
2023-04-16T16:32:09.401Z,29.29
2023-04-16T16:34:39.744Z,29.42
2023-04-16T16:37:09.897Z,28.81
2023-04-16T16:39:40.147Z,29.73
2023-04-16T16:42:10.386Z,29.66
2023-04-16T16:44:40.615Z,30.31
2023-04-16T16:47:10.713Z,31.20
2023-04-16T16:49:39.991Z,31.84
2023-04-16T16:52:09.939Z,30.13
2023-04-16T16:54:40.026Z,29.80
2023-04-16T16:57:10.240Z,30.54
2023-04-16T16:59:40.299Z,29.64
2023-04-16T17:02:10.383Z,28.92
2023-04-16T17:04:40.638Z,28.98
2023-04-16T17:07:11.032Z,28.61
2023-04-16T17:09:41.575Z,29.06
2023-04-16T17:12:11.847Z,28.17
2023-04-16T17:14:42.601Z,28.02
2023-04-16T17:17:12.762Z,27.94
2023-04-16T17:19:42.562Z,27.78
2023-04-16T17:22:13.085Z,27.55
2023-04-16T17:24:43.223Z,27.21
2023-04-16T17:27:13.496Z,26.71
2023-04-16T17:29:43.544Z,26.28
2023-04-16T17:32:13.601Z,26.26
2023-04-16T17:34:43.732Z,27.21
2023-04-16T17:37:13.549Z,29.16
2023-04-16T17:39:43.794Z,31.41
2023-04-16T17:42:14.014Z,30.64
2023-04-16T17:44:44.106Z,31.84
2023-04-16T17:47:14.423Z,31.23
2023-04-16T17:49:45.445Z,29.94
2023-04-16T17:52:15.565Z,28.92
2023-04-16T17:54:45.992Z,27.16
2023-04-16T17:57:16.641Z,27.49
2023-04-16T17:59:46.819Z,27.96
2023-04-16T18:02:17.173Z,26.94
2023-04-16T18:04:47.875Z,26.61
2023-04-16T18:07:18.234Z,26.03
2023-04-16T18:09:48.326Z,25.81
2023-04-16T18:12:18.499Z,25.69
2023-04-16T18:14:48.714Z,25.67
2023-04-16T18:17:19.492Z,25.61
2023-04-16T18:19:49.682Z,25.68
2023-04-16T18:22:19.822Z,25.54
2023-04-16T18:24:49.623Z,25.38
2023-04-16T18:27:19.619Z,25.31
2023-04-16T18:29:51.074Z,25.23
2023-04-16T18:32:22.738Z,25.17
2023-04-16T18:34:53.359Z,25.09
2023-04-16T18:37:23.598Z,24.99
2023-04-16T18:39:54.751Z,24.94
2023-04-16T18:42:29.320Z,24.87
2023-04-16T18:44:59.600Z,24.79
2023-04-16T18:47:29.830Z,24.80
2023-04-16T18:49:59.963Z,24.73
2023-04-16T18:52:29.656Z,24.68
2023-04-16T18:54:59.494Z,24.56
2023-04-16T18:57:30.346Z,24.51
2023-04-16T19:00:00.318Z,24.49
2023-04-16T19:02:31.238Z,24.48
2023-04-16T19:05:02.181Z,24.47
2023-04-16T19:07:32.292Z,24.47
2023-04-16T19:10:03.570Z,24.45
2023-04-16T19:12:33.959Z,24.11
2023-04-16T19:15:04.046Z,23.49
2023-04-16T19:17:36.973Z,23.22
2023-04-16T19:20:12.278Z,22.96
2023-04-16T19:22:43.747Z,22.73
2023-04-16T19:25:13.923Z,22.76
2023-04-16T19:27:44.343Z,22.92
2023-04-16T19:30:14.564Z,22.79
2023-04-16T19:32:44.963Z,22.89
2023-04-16T19:35:14.441Z,23.02
2023-04-16T19:37:44.703Z,22.99
2023-04-16T19:40:14.963Z,23.13
2023-04-16T19:42:46.527Z,23.06
2023-04-16T19:45:16.956Z,23.00
2023-04-16T19:47:49.837Z,22.98
2023-04-16T19:50:19.944Z,22.94
2023-04-16T19:52:49.858Z,22.99
2023-04-16T19:55:20.301Z,23.02
2023-04-16T19:57:50.467Z,23.08
2023-04-16T20:00:20.204Z,23.00
2023-04-16T20:02:50.300Z,23.02
2023-04-16T20:05:20.578Z,23.02
2023-04-16T20:07:52.019Z,22.89
2023-04-16T20:10:23.041Z,22.69
2023-04-16T20:12:53.210Z,22.67
2023-04-16T20:15:23.384Z,22.57
2023-04-16T20:17:53.610Z,22.58
2023-04-16T20:20:25.230Z,22.51
2023-04-16T20:22:55.450Z,22.44
2023-04-16T20:25:27.422Z,22.41
2023-04-16T20:27:57.593Z,22.43
2023-04-16T20:30:30.537Z,22.57
2023-04-16T20:33:00.671Z,22.58
2023-04-16T20:35:30.833Z,22.55
2023-04-16T20:38:06.966Z,22.72
2023-04-16T20:40:39.557Z,22.75
2023-04-16T20:43:11.455Z,22.55
2023-04-16T20:45:42.261Z,22.48
2023-04-16T20:48:13.684Z,22.38
2023-04-16T20:50:43.995Z,22.21
2023-04-16T20:53:14.180Z,22.14
2023-04-16T20:55:44.627Z,22.13
2023-04-16T20:58:14.694Z,22.00
2023-04-16T21:00:44.708Z,21.83
2023-04-16T21:03:14.427Z,21.87
2023-04-16T21:05:49.007Z,21.90
2023-04-16T21:08:19.673Z,21.92
2023-04-16T21:10:50.442Z,21.87
2023-04-16T21:13:22.092Z,21.87
2023-04-16T21:15:52.388Z,21.90
2023-04-16T21:18:22.571Z,21.89
2023-04-16T21:20:52.665Z,21.77
2023-04-16T21:23:22.737Z,21.77
2023-04-16T21:25:54.067Z,21.79
2023-04-16T21:28:24.403Z,21.87
2023-04-16T21:30:54.950Z,21.77
2023-04-16T21:33:25.171Z,21.66
2023-04-16T21:35:55.381Z,21.72
2023-04-16T21:38:25.856Z,21.86
2023-04-16T21:40:57.304Z,21.85
2023-04-16T21:43:33.409Z,21.80
2023-04-16T21:46:03.711Z,21.82
2023-04-16T21:48:33.294Z,21.80
2023-04-16T21:51:07.590Z,21.65
2023-04-16T21:53:39.738Z,21.52
2023-04-16T21:56:09.857Z,21.69
2023-04-16T21:58:39.930Z,21.77
2023-04-16T22:01:11.080Z,21.73
2023-04-16T22:03:41.536Z,21.55
2023-04-16T22:06:11.196Z,21.50
2023-04-16T22:08:41.022Z,21.59
2023-04-16T22:11:11.154Z,21.69
2023-04-16T22:13:43.212Z,21.75
2023-04-16T22:16:13.504Z,21.70
2023-04-16T22:18:43.970Z,21.73
2023-04-16T22:21:14.425Z,21.77
2023-04-16T22:23:46.904Z,21.76
2023-04-16T22:26:17.320Z,21.75
2023-04-16T22:28:46.676Z,21.79
2023-04-16T22:31:16.556Z,21.76
2023-04-16T22:33:46.490Z,21.62
2023-04-16T22:36:16.711Z,21.65
2023-04-16T22:38:46.982Z,21.66
2023-04-16T22:41:17.459Z,21.59
2023-04-16T22:43:46.916Z,21.67
2023-04-16T22:46:16.992Z,21.75
2023-04-16T22:48:47.359Z,21.76
2023-04-16T22:51:17.982Z,21.72
2023-04-16T22:53:48.152Z,21.53
2023-04-16T22:56:18.349Z,21.45
2023-04-16T22:58:50.408Z,21.43
2023-04-16T23:01:20.549Z,21.55
2023-04-16T23:03:50.624Z,21.62
2023-04-16T23:06:20.628Z,21.60
2023-04-16T23:08:50.194Z,21.55
2023-04-16T23:11:20.769Z,21.60
2023-04-16T23:13:52.340Z,21.60
2023-04-16T23:16:22.843Z,21.45
2023-04-16T23:18:53.025Z,21.52
2023-04-16T23:21:24.099Z,21.56
2023-04-16T23:23:54.610Z,21.50
2023-04-16T23:26:24.865Z,21.46
2023-04-16T23:28:55.010Z,21.45
2023-04-16T23:31:24.654Z,21.43
2023-04-16T23:33:55.367Z,21.60
2023-04-16T23:36:25.460Z,21.53
2023-04-16T23:38:55.549Z,21.52
2023-04-16T23:41:26.051Z,21.47
2023-04-16T23:43:56.510Z,21.26
2023-04-16T23:46:27.307Z,21.25
2023-04-16T23:48:57.493Z,21.29
2023-04-16T23:51:27.814Z,21.26
2023-04-16T23:53:58.106Z,21.35
2023-04-16T23:56:29.152Z,21.39
2023-04-16T23:58:59.254Z,21.46
