createdAt,value
2023-01-28T00:01:52.885Z,17.80
2023-01-28T00:04:19.675Z,17.80
2023-01-28T00:06:46.991Z,18.00
2023-01-28T00:09:14.102Z,20.60
2023-01-28T00:11:41.763Z,19.40
2023-01-28T00:14:12.951Z,18.80
2023-01-28T00:16:43.281Z,18.20
2023-01-28T00:19:10.321Z,20.40
2023-01-28T00:21:38.435Z,20.10
2023-01-28T00:24:06.635Z,21.70
2023-01-28T00:26:33.587Z,20.60
2023-01-28T00:29:01.020Z,22.10
2023-01-28T00:31:28.494Z,21.60
2023-01-28T00:33:56.160Z,22.30
2023-01-28T00:36:24.804Z,22.50
2023-01-28T00:38:53.134Z,26.10
2023-01-28T00:41:21.858Z,21.10
2023-01-28T00:43:51.256Z,27.70
2023-01-28T00:46:18.400Z,26.40
2023-01-28T00:48:45.506Z,26.60
2023-01-28T00:51:14.482Z,25.40
2023-01-28T00:53:41.551Z,23.80
2023-01-28T00:56:08.961Z,22.60
2023-01-28T00:58:35.861Z,19.90
2023-01-28T01:01:08.292Z,19.30
2023-01-28T01:03:36.210Z,18.70
2023-01-28T01:06:04.171Z,21.30
2023-01-28T01:08:39.509Z,19.10
2023-01-28T01:11:07.092Z,20.00
2023-01-28T01:13:36.884Z,22.70
2023-01-28T01:16:16.935Z,21.70
2023-01-28T01:18:43.883Z,22.00
2023-01-28T01:21:14.219Z,21.70
2023-01-28T01:23:41.465Z,22.90
2023-01-28T01:26:08.523Z,22.50
2023-01-28T01:28:35.753Z,21.40
2023-01-28T01:31:07.738Z,21.50
2023-01-28T01:33:35.087Z,22.40
2023-01-28T01:36:01.935Z,21.70
2023-01-28T01:38:29.708Z,20.10
2023-01-28T01:41:00.196Z,21.00
2023-01-28T01:44:00.763Z,19.10
2023-01-28T01:46:36.925Z,18.20
2023-01-28T01:53:11.246Z,18.00
2023-01-28T01:55:40.699Z,19.90
2023-01-28T01:58:09.642Z,18.40
2023-01-28T02:00:40.475Z,19.20
2023-01-28T02:03:10.145Z,20.70
2023-01-28T02:05:37.949Z,19.50
2023-01-28T02:08:22.625Z,20.60
2023-01-28T02:10:53.810Z,20.00
2023-01-28T02:13:23.007Z,19.50
2023-01-28T02:15:50.662Z,21.00
2023-01-28T02:18:17.518Z,20.00
2023-01-28T02:20:56.845Z,19.20
2023-01-28T02:24:01.914Z,18.20
2023-01-28T02:27:00.273Z,17.40
2023-01-28T02:29:30.289Z,22.80
2023-01-28T02:32:15.289Z,20.70
2023-01-28T02:34:48.079Z,19.10
2023-01-28T02:37:39.149Z,19.80
2023-01-28T02:40:11.470Z,19.00
2023-01-28T02:42:39.845Z,18.80
2023-01-28T02:45:20.776Z,20.50
2023-01-28T02:47:59.169Z,19.20
2023-01-28T02:50:39.605Z,18.90
2023-01-28T02:53:28.665Z,19.90
2023-01-28T02:56:07.717Z,20.00
2023-01-28T02:58:46.989Z,20.50
2023-01-28T03:01:28.137Z,18.90
2023-01-28T03:04:09.725Z,18.00
2023-01-28T03:06:44.233Z,21.00
2023-01-28T03:09:26.569Z,18.90
2023-01-28T03:12:18.910Z,21.10
2023-01-28T03:15:07.346Z,19.50
2023-01-28T03:18:01.168Z,19.30
2023-01-28T03:20:53.641Z,18.80
2023-01-28T03:23:41.668Z,19.00
2023-01-28T03:26:30.966Z,18.80
2023-01-28T03:29:20.039Z,17.90
2023-01-28T03:32:05.637Z,18.60
2023-01-28T03:34:51.772Z,20.90
2023-01-28T03:37:19.011Z,18.00
2023-01-28T03:40:06.758Z,19.10
2023-01-28T03:42:36.174Z,18.10
2023-01-28T03:45:09.739Z,19.00
2023-01-28T03:47:40.166Z,17.60
2023-01-28T03:50:08.791Z,19.30
2023-01-28T03:52:43.995Z,17.10
2023-01-28T03:55:30.032Z,18.90
2023-01-28T04:10:43.655Z,19.30
2023-01-28T04:13:19.274Z,19.90
2023-01-28T04:15:46.636Z,20.10
2023-01-28T04:18:15.347Z,20.40
2023-01-28T04:20:42.648Z,18.10
2023-01-28T04:23:09.783Z,19.60
2023-01-28T04:25:39.145Z,17.60
2023-01-28T04:28:09.265Z,19.70
2023-01-28T04:30:36.704Z,20.00
2023-01-28T04:33:30.398Z,19.00
2023-01-28T04:36:16.288Z,19.00
2023-01-28T04:39:02.269Z,17.20
2023-01-28T04:41:39.233Z,19.20
2023-01-28T04:44:16.906Z,18.80
2023-01-28T04:47:03.922Z,19.20
2023-01-28T04:49:41.831Z,20.00
2023-01-28T04:52:36.715Z,18.00
2023-01-28T04:55:33.706Z,20.30
2023-01-28T04:58:02.154Z,19.30
2023-01-28T05:00:30.507Z,20.60
2023-01-28T05:02:57.593Z,17.60
2023-01-28T05:05:27.078Z,18.10
2023-01-28T05:08:03.338Z,15.80
2023-01-28T05:10:31.114Z,16.80
2023-01-28T05:12:58.169Z,18.10
2023-01-28T05:15:25.235Z,15.60
2023-01-28T05:17:55.696Z,15.20
2023-01-28T05:20:23.201Z,16.00
2023-01-28T05:22:53.857Z,16.50
2023-01-28T05:25:23.906Z,16.70
2023-01-28T05:27:51.428Z,16.20
2023-01-28T05:30:19.797Z,17.00
2023-01-28T05:32:47.323Z,16.70
2023-01-28T05:35:21.292Z,16.30
2023-01-28T05:37:48.204Z,15.50
2023-01-28T05:40:17.663Z,17.30
2023-01-28T05:42:44.956Z,17.50
2023-01-28T05:45:49.267Z,18.00
2023-01-28T05:48:39.490Z,18.60
2023-01-28T05:51:18.388Z,18.30
2023-01-28T05:53:54.266Z,19.10
2023-01-28T05:56:23.090Z,20.70
2023-01-28T05:58:50.047Z,17.90
2023-01-28T06:01:21.319Z,14.50
2023-01-28T06:03:51.971Z,18.30
2023-01-28T06:06:19.061Z,19.30
2023-01-28T06:08:46.919Z,22.00
2023-01-28T06:11:20.139Z,21.90
2023-01-28T06:13:47.917Z,19.40
2023-01-28T06:16:48.017Z,19.80
2023-01-28T06:19:35.425Z,19.80
2023-01-28T06:22:05.452Z,20.80
2023-01-28T06:24:32.902Z,19.90
2023-01-28T06:26:59.868Z,19.30
2023-01-28T06:29:27.203Z,21.80
2023-01-28T06:31:54.306Z,21.80
2023-01-28T06:34:21.330Z,23.00
2023-01-28T06:36:48.230Z,21.30
2023-01-28T06:39:15.133Z,20.70
2023-01-28T06:41:42.031Z,21.30
2023-01-28T06:44:11.938Z,21.00
2023-01-28T06:46:38.944Z,21.90
2023-01-28T06:49:05.856Z,20.70
2023-01-28T06:51:33.000Z,21.70
2023-01-28T06:54:00.663Z,21.10
2023-01-28T06:56:27.631Z,19.50
2023-01-28T06:58:54.661Z,18.80
2023-01-28T07:01:21.710Z,20.30
2023-01-28T07:03:48.801Z,23.00
2023-01-28T07:06:19.803Z,17.80
2023-01-28T07:08:47.201Z,23.50
2023-01-28T07:11:14.790Z,20.40
2023-01-28T07:13:43.054Z,20.50
2023-01-28T07:16:10.155Z,21.60
2023-01-28T07:18:37.212Z,21.20
2023-01-28T07:21:04.948Z,20.30
2023-01-28T07:23:32.045Z,22.50
2023-01-28T07:26:03.068Z,22.70
2023-01-28T07:28:32.158Z,20.70
2023-01-28T07:30:59.450Z,19.50
2023-01-28T07:33:26.864Z,19.70
2023-01-28T07:35:53.855Z,20.30
2023-01-28T07:38:21.060Z,20.90
2023-01-28T07:40:48.150Z,20.50
2023-01-28T07:43:15.506Z,21.10
2023-01-28T07:45:42.747Z,21.10
2023-01-28T07:48:11.415Z,21.10
2023-01-28T07:50:39.702Z,22.40
2023-01-28T07:53:09.306Z,23.20
2023-01-28T07:55:36.820Z,22.40
2023-01-28T07:58:05.611Z,21.40
2023-01-28T08:00:33.936Z,21.40
2023-01-28T08:03:03.340Z,22.50
2023-01-28T08:05:38.919Z,21.10
2023-01-28T08:08:07.603Z,20.90
2023-01-28T08:10:34.490Z,22.40
2023-01-28T08:13:01.893Z,23.00
2023-01-28T08:15:29.000Z,22.00
2023-01-28T08:17:58.170Z,22.20
2023-01-28T08:20:26.293Z,23.60
2023-01-28T08:22:53.246Z,24.60
2023-01-28T08:25:20.382Z,23.40
2023-01-28T08:27:47.894Z,21.10
2023-01-28T08:30:15.266Z,20.40
2023-01-28T08:32:42.579Z,22.90
2023-01-28T08:35:11.942Z,22.20
2023-01-28T08:37:38.757Z,22.40
2023-01-28T08:40:06.807Z,21.60
2023-01-28T08:42:35.821Z,20.20
2023-01-28T08:45:03.422Z,19.60
2023-01-28T08:47:30.545Z,21.00
2023-01-28T08:50:00.988Z,21.40
2023-01-28T08:52:27.839Z,18.40
2023-01-28T08:54:55.440Z,20.90
2023-01-28T08:57:22.684Z,21.40
2023-01-28T08:59:49.582Z,21.10
2023-01-28T09:02:30.843Z,18.80
2023-01-28T09:04:58.785Z,20.80
2023-01-28T09:07:25.727Z,22.00
2023-01-28T09:09:52.556Z,19.70
2023-01-28T09:12:20.456Z,20.20
2023-01-28T09:14:47.493Z,22.00
2023-01-28T09:17:14.685Z,18.70
2023-01-28T09:19:41.834Z,19.40
2023-01-28T09:22:09.102Z,20.90
2023-01-28T09:24:38.647Z,20.10
2023-01-28T09:27:06.324Z,19.40
2023-01-28T09:29:34.228Z,19.40
2023-01-28T09:32:01.164Z,17.00
2023-01-28T09:34:28.279Z,18.50
2023-01-28T09:36:55.554Z,18.00
2023-01-28T09:39:24.723Z,17.20
2023-01-28T09:42:33.569Z,19.90
2023-01-28T09:45:15.780Z,17.90
2023-01-28T09:47:50.552Z,19.50
2023-01-28T09:50:34.724Z,20.60
2023-01-28T09:53:24.858Z,21.20
2023-01-28T09:55:56.619Z,18.70
2023-01-28T09:58:23.731Z,18.40
2023-01-28T10:01:00.770Z,18.90
2023-01-28T10:03:28.945Z,18.90
2023-01-28T10:06:17.444Z,20.00
2023-01-28T10:08:52.092Z,19.20
2023-01-28T10:11:47.392Z,18.00
2023-01-28T10:14:29.667Z,18.10
2023-01-28T10:19:35.844Z,17.90
2023-01-28T10:22:08.653Z,19.10
2023-01-28T10:24:45.893Z,17.30
2023-01-28T10:27:16.335Z,17.20
2023-01-28T10:29:46.079Z,17.60
2023-01-28T10:32:18.838Z,18.50
2023-01-28T10:34:45.981Z,16.90
2023-01-28T10:37:13.307Z,18.00
2023-01-28T10:39:42.108Z,18.40
2023-01-28T10:42:23.692Z,16.50
2023-01-28T10:44:53.203Z,15.80
2023-01-28T10:47:30.856Z,16.80
2023-01-28T10:49:59.385Z,17.80
2023-01-28T10:52:26.709Z,17.60
2023-01-28T10:55:02.135Z,17.40
2023-01-28T10:57:29.634Z,17.40
2023-01-28T10:59:56.525Z,16.90
2023-01-28T11:02:31.731Z,18.40
2023-01-28T11:05:18.204Z,16.50
2023-01-28T11:07:45.411Z,17.30
2023-01-28T11:10:27.164Z,16.10
2023-01-28T11:12:58.713Z,17.00
2023-01-28T11:15:26.036Z,16.40
2023-01-28T11:18:06.037Z,18.10
2023-01-28T11:20:41.226Z,17.30
2023-01-28T11:23:18.958Z,17.50
2023-01-28T11:25:46.967Z,19.60
2023-01-28T11:28:17.290Z,21.40
2023-01-28T11:30:44.543Z,18.90
2023-01-28T11:33:19.582Z,18.80
2023-01-28T11:36:05.736Z,19.90
2023-01-28T11:38:34.055Z,18.80
2023-01-28T11:41:01.198Z,20.00
2023-01-28T11:43:30.013Z,19.30
2023-01-28T11:46:06.793Z,19.90
2023-01-28T11:48:37.239Z,19.80
2023-01-28T11:51:08.016Z,19.70
2023-01-28T11:53:42.279Z,20.00
2023-01-28T11:56:15.080Z,19.30
2023-01-28T11:59:19.491Z,18.20
2023-01-28T12:02:02.355Z,19.70
2023-01-28T12:04:46.231Z,17.60
2023-01-28T12:07:32.469Z,17.20
2023-01-28T12:10:21.998Z,17.30
2023-01-28T15:56:13.475Z,17.40
2023-01-28T15:58:42.634Z,14.00
2023-01-28T16:01:15.987Z,13.40
2023-01-28T16:03:45.447Z,14.40
2023-01-28T16:06:19.089Z,15.50
2023-01-28T16:08:59.208Z,15.70
2023-01-28T16:11:28.947Z,16.10
2023-01-28T16:13:58.262Z,18.20
2023-01-28T16:16:37.749Z,21.20
2023-01-28T16:19:07.211Z,23.30
2023-01-28T16:21:44.211Z,22.90
2023-01-28T16:24:43.891Z,22.10
2023-01-28T16:27:23.643Z,19.60
2023-01-28T16:29:52.049Z,19.70
2023-01-28T16:32:30.849Z,18.30
2023-01-28T16:34:59.561Z,17.40
2023-01-28T16:37:27.984Z,18.90
2023-01-28T16:39:58.104Z,18.70
2023-01-28T16:42:29.186Z,19.30
2023-01-28T16:44:57.472Z,18.00
2023-01-28T16:47:25.856Z,19.50
2023-01-28T16:49:54.340Z,19.10
2023-01-28T16:52:22.707Z,17.70
2023-01-28T16:54:50.997Z,19.50
2023-01-28T16:57:20.591Z,21.30
2023-01-28T16:59:49.557Z,20.90
2023-01-28T17:02:18.279Z,23.10
2023-01-28T17:04:47.074Z,23.30
2023-01-28T17:07:15.467Z,23.50
2023-01-28T17:09:45.683Z,23.50
2023-01-28T17:12:14.260Z,21.80
2023-01-28T17:14:44.074Z,21.70
2023-01-28T17:17:13.274Z,23.30
2023-01-28T17:19:44.222Z,23.70
2023-01-28T17:22:12.534Z,25.40
2023-01-28T17:24:41.595Z,23.60
2023-01-28T17:27:10.408Z,25.80
2023-01-28T17:29:38.766Z,26.20
2023-01-28T17:32:07.239Z,24.90
2023-01-28T17:34:36.142Z,28.20
2023-01-28T17:37:06.059Z,26.90
2023-01-28T17:39:34.436Z,28.20
2023-01-28T17:42:02.820Z,28.40
2023-01-28T17:44:32.132Z,29.20
2023-01-28T17:47:01.437Z,30.90
2023-01-28T17:49:30.316Z,30.50
2023-01-28T17:51:58.709Z,32.00
2023-01-28T17:54:27.115Z,30.30
2023-01-28T17:56:56.072Z,30.70
2023-01-28T17:59:25.871Z,28.20
2023-01-28T18:01:55.106Z,27.20
2023-01-28T18:04:23.468Z,23.60
2023-01-28T18:06:52.261Z,27.20
2023-01-28T18:09:20.843Z,28.20
2023-01-28T18:11:51.976Z,28.20
2023-01-28T18:14:20.575Z,27.00
2023-01-28T18:16:48.855Z,24.10
2023-01-28T18:19:17.340Z,26.00
2023-01-28T18:21:53.680Z,27.30
2023-01-28T18:24:27.395Z,26.50
2023-01-28T18:26:58.970Z,27.30
2023-01-28T18:29:28.031Z,26.50
2023-01-28T18:31:56.646Z,27.80
2023-01-28T18:34:26.129Z,28.70
2023-01-28T18:36:55.182Z,28.40
2023-01-28T18:39:23.741Z,29.20
2023-01-28T18:41:57.758Z,27.20
2023-01-28T18:44:30.176Z,27.20
2023-01-28T18:46:58.624Z,26.10
2023-01-28T18:49:26.900Z,27.40
2023-01-28T18:51:55.086Z,26.00
2023-01-28T18:54:24.237Z,26.10
2023-01-28T18:56:52.848Z,24.40
2023-01-28T18:59:21.537Z,24.30
2023-01-28T19:01:50.307Z,23.80
2023-01-28T19:04:19.429Z,23.40
2023-01-28T19:06:47.704Z,23.30
2023-01-28T19:09:16.265Z,23.50
2023-01-28T19:11:45.156Z,25.10
2023-01-28T19:14:14.702Z,25.10
2023-01-28T19:16:44.555Z,23.60
2023-01-28T19:19:12.993Z,24.10
2023-01-28T19:21:42.908Z,24.60
2023-01-28T19:24:14.146Z,24.80
2023-01-28T19:26:44.203Z,23.20
2023-01-28T19:29:15.519Z,24.00
2023-01-28T19:31:49.244Z,21.40
2023-01-28T19:34:17.818Z,20.60
2023-01-28T19:36:46.949Z,18.80
2023-01-28T19:39:15.304Z,19.30
2023-01-28T19:41:44.796Z,20.20
2023-01-28T19:44:13.653Z,18.90
2023-01-28T19:46:42.210Z,18.40
2023-01-28T19:49:12.515Z,19.30
2023-01-28T19:51:42.390Z,18.00
2023-01-28T19:54:10.911Z,16.50
2023-01-28T20:08:18.466Z,18.20
2023-01-28T20:10:47.815Z,16.20
2023-01-28T20:13:14.829Z,14.70
2023-01-28T20:15:41.859Z,16.00
2023-01-28T20:18:09.289Z,15.20
2023-01-28T20:20:36.582Z,15.30
2023-01-28T20:23:05.154Z,17.10
2023-01-28T20:25:32.553Z,14.90
2023-01-28T20:27:59.780Z,15.40
2023-01-28T20:30:26.525Z,13.40
2023-01-28T20:32:59.933Z,13.30
2023-01-28T20:35:27.073Z,14.50
2023-01-28T20:37:55.763Z,13.60
2023-01-28T20:40:23.770Z,13.80
2023-01-28T20:42:50.534Z,14.20
2023-01-28T20:45:19.235Z,15.30
2023-01-28T20:47:47.821Z,14.00
2023-01-28T20:50:15.375Z,14.40
2023-01-28T20:52:42.636Z,15.30
2023-01-28T20:55:10.271Z,14.90
2023-01-28T20:57:37.820Z,15.00
2023-01-28T21:00:06.102Z,15.50
2023-01-28T21:02:37.076Z,15.50
2023-01-28T21:05:04.701Z,15.80
2023-01-28T21:07:31.651Z,16.30
2023-01-28T21:10:02.086Z,16.90
2023-01-28T21:12:29.888Z,16.30
2023-01-28T21:14:57.210Z,16.50
2023-01-28T21:17:25.835Z,17.00
2023-01-28T21:19:54.076Z,17.20
2023-01-28T21:22:21.052Z,16.60
2023-01-28T21:24:50.764Z,16.20
2023-01-28T21:27:18.110Z,17.30
2023-01-28T21:29:44.960Z,16.60
2023-01-28T21:32:15.401Z,16.10
2023-01-28T21:34:42.452Z,15.60
2023-01-28T21:37:09.709Z,16.90
2023-01-28T21:39:36.526Z,17.00
2023-01-28T21:42:03.632Z,17.20
2023-01-28T21:44:30.562Z,17.10
2023-01-28T21:46:57.496Z,16.90
2023-01-28T21:49:24.316Z,17.10
2023-01-28T21:51:52.322Z,17.30
2023-01-28T21:54:19.247Z,15.70
2023-01-28T21:56:48.625Z,16.50
2023-01-28T21:59:28.167Z,15.70
2023-01-28T22:02:00.757Z,15.70
2023-01-28T22:04:36.045Z,15.80
2023-01-28T22:07:04.259Z,12.00
2023-01-28T22:09:33.265Z,15.60
2023-01-28T22:12:04.657Z,14.70
2023-01-28T22:14:32.569Z,15.10
2023-01-28T22:16:59.417Z,15.00
2023-01-28T22:19:26.368Z,14.40
2023-01-28T22:21:53.207Z,15.40
2023-01-28T22:24:24.633Z,14.10
2023-01-28T22:26:52.545Z,13.90
2023-01-28T22:29:20.168Z,13.50
2023-01-28T22:31:48.360Z,13.50
2023-01-28T22:34:16.126Z,14.10
2023-01-28T22:36:43.437Z,13.80
2023-01-28T22:39:14.679Z,14.20
2023-01-28T22:41:41.743Z,14.10
2023-01-28T22:44:08.906Z,14.40
2023-01-28T22:46:35.781Z,14.20
2023-01-28T22:49:02.825Z,13.70
2023-01-28T22:51:32.673Z,13.80
2023-01-28T22:53:59.645Z,14.20
2023-01-28T22:56:27.240Z,14.40
2023-01-28T22:58:56.588Z,14.20
2023-01-28T23:01:25.211Z,14.00
2023-01-28T23:03:52.431Z,13.40
2023-01-28T23:06:21.974Z,13.00
2023-01-28T23:08:50.208Z,13.50
2023-01-28T23:11:28.902Z,13.10
2023-01-28T23:14:16.580Z,14.20
2023-01-28T23:17:02.744Z,13.00
2023-01-28T23:19:50.051Z,14.20
2023-01-28T23:22:43.056Z,12.70
2023-01-28T23:25:10.438Z,13.30
2023-01-28T23:27:37.345Z,13.00
2023-01-28T23:30:09.472Z,13.80
2023-01-28T23:32:39.452Z,12.90
2023-01-28T23:35:10.520Z,13.40
2023-01-28T23:37:41.151Z,13.50
2023-01-28T23:40:10.808Z,13.30
2023-01-28T23:42:37.663Z,13.10
2023-01-28T23:45:08.711Z,13.40
2023-01-28T23:47:36.516Z,13.20
2023-01-28T23:50:03.760Z,13.60
2023-01-28T23:52:34.017Z,13.10
2023-01-28T23:55:00.832Z,14.00
2023-01-28T23:57:28.156Z,12.90
2023-01-28T23:59:54.921Z,12.40
