createdAt,value
2019-02-28T00:00:18.878Z,99.99
2019-02-28T00:01:18.796Z,99.99
2019-02-28T00:02:22.505Z,99.99
2019-02-28T00:03:20.353Z,99.99
2019-02-28T00:04:18.863Z,99.99
2019-02-28T00:05:18.793Z,99.99
2019-02-28T00:06:18.828Z,99.99
2019-02-28T00:07:18.882Z,99.99
2019-02-28T00:08:18.882Z,99.99
2019-02-28T00:09:18.834Z,99.99
2019-02-28T00:10:18.824Z,99.99
2019-02-28T00:11:18.887Z,99.99
2019-02-28T00:12:18.873Z,99.99
2019-02-28T00:13:21.468Z,99.99
2019-02-28T00:14:18.889Z,99.99
2019-02-28T00:15:18.897Z,99.99
2019-02-28T00:16:18.752Z,99.99
2019-02-28T00:17:18.777Z,99.99
2019-02-28T00:18:18.864Z,99.99
2019-02-28T00:19:20.999Z,99.99
2019-02-28T00:20:18.786Z,99.99
2019-02-28T00:21:18.781Z,99.99
2019-02-28T00:22:18.848Z,99.99
2019-02-28T00:23:19.246Z,99.99
2019-02-28T00:24:18.865Z,99.99
2019-02-28T00:25:18.827Z,99.99
2019-02-28T00:26:18.766Z,99.99
2019-02-28T00:27:22.036Z,99.99
2019-02-28T00:28:18.809Z,99.99
2019-02-28T00:29:18.810Z,99.99
2019-02-28T00:30:18.789Z,99.99
2019-02-28T00:31:18.868Z,99.99
2019-02-28T00:32:21.390Z,99.99
2019-02-28T00:33:18.872Z,99.99
2019-02-28T00:34:18.840Z,99.99
2019-02-28T00:35:18.868Z,99.99
2019-02-28T00:36:19.781Z,99.99
2019-02-28T00:37:18.914Z,99.99
2019-02-28T00:38:18.909Z,99.99
2019-02-28T00:39:18.791Z,99.99
2019-02-28T00:40:18.794Z,99.99
2019-02-28T00:41:18.911Z,99.99
2019-02-28T00:42:18.934Z,99.99
2019-02-28T00:43:18.795Z,99.99
2019-02-28T00:44:18.912Z,99.99
2019-02-28T00:45:18.875Z,99.99
2019-02-28T00:46:18.917Z,99.99
2019-02-28T00:47:18.792Z,99.99
2019-02-28T00:48:21.738Z,99.99
2019-02-28T00:49:18.845Z,99.99
2019-02-28T00:50:18.845Z,99.99
2019-02-28T00:51:18.851Z,99.99
2019-02-28T00:52:18.909Z,99.99
2019-02-28T00:53:18.834Z,99.99
2019-02-28T00:54:18.843Z,99.99
2019-02-28T00:55:18.869Z,99.99
2019-02-28T00:56:18.892Z,99.99
2019-02-28T00:57:18.852Z,99.99
2019-02-28T00:58:18.829Z,99.99
2019-02-28T00:59:18.813Z,99.99
2019-02-28T01:00:18.896Z,99.99
2019-02-28T01:01:18.837Z,99.99
2019-02-28T01:02:18.894Z,99.99
2019-02-28T01:03:18.812Z,99.99
2019-02-28T01:04:18.799Z,99.99
2019-02-28T01:05:18.841Z,99.99
2019-02-28T01:06:18.827Z,99.99
2019-02-28T01:07:18.898Z,99.99
2019-02-28T01:08:19.127Z,99.99
2019-02-28T01:09:18.869Z,99.99
2019-02-28T01:10:18.856Z,99.99
2019-02-28T01:11:18.899Z,99.99
2019-02-28T01:12:19.960Z,99.99
2019-02-28T01:13:18.819Z,99.99
2019-02-28T01:14:18.905Z,99.99
2019-02-28T01:15:18.901Z,99.99
2019-02-28T01:16:19.364Z,99.99
2019-02-28T01:17:18.858Z,99.99
2019-02-28T01:18:18.853Z,99.99
2019-02-28T01:19:18.942Z,99.99
2019-02-28T01:20:18.870Z,99.99
2019-02-28T01:21:23.719Z,99.99
2019-02-28T01:22:18.887Z,99.99
2019-02-28T01:23:18.993Z,99.99
2019-02-28T01:24:18.882Z,99.99
2019-02-28T01:25:18.939Z,99.99
2019-02-28T01:26:18.855Z,99.99
2019-02-28T01:27:20.877Z,99.99
2019-02-28T01:28:18.858Z,99.99
2019-02-28T01:29:18.945Z,99.99
2019-02-28T01:30:18.925Z,99.99
2019-02-28T01:31:18.856Z,99.99
2019-02-28T01:32:18.868Z,99.99
2019-02-28T01:33:24.575Z,99.99
2019-02-28T01:34:18.965Z,99.99
2019-02-28T01:35:18.863Z,99.99
2019-02-28T01:36:18.946Z,99.99
2019-02-28T01:37:20.916Z,99.99
2019-02-28T01:38:18.945Z,99.99
2019-02-28T01:39:18.889Z,99.99
2019-02-28T01:40:18.905Z,99.99
2019-02-28T01:41:18.872Z,99.99
2019-02-28T01:42:20.084Z,99.99
2019-02-28T01:43:18.971Z,99.99
2019-02-28T01:44:18.948Z,99.99
2019-02-28T01:45:18.885Z,99.99
2019-02-28T01:46:18.872Z,99.99
2019-02-28T01:47:19.975Z,99.99
2019-02-28T01:48:18.892Z,99.99
2019-02-28T01:49:18.946Z,99.99
2019-02-28T01:50:18.901Z,99.99
2019-02-28T01:51:18.877Z,99.99
2019-02-28T01:52:18.877Z,99.99
2019-02-28T01:53:19.663Z,99.99
2019-02-28T01:54:18.955Z,99.99
2019-02-28T01:55:18.953Z,99.99
2019-02-28T01:56:18.971Z,99.99
2019-02-28T01:57:18.964Z,99.99
2019-02-28T01:58:18.921Z,99.99
2019-02-28T01:59:21.638Z,99.99
2019-02-28T02:00:18.881Z,99.99
2019-02-28T02:01:18.960Z,99.99
2019-02-28T02:02:18.902Z,99.99
2019-02-28T02:03:18.953Z,99.99
2019-02-28T02:04:18.900Z,99.99
2019-02-28T02:05:18.897Z,99.99
2019-02-28T02:06:18.950Z,99.99
2019-02-28T02:07:18.907Z,99.99
2019-02-28T02:08:18.958Z,99.99
2019-02-28T02:09:18.900Z,99.99
2019-02-28T02:10:21.238Z,99.99
2019-02-28T02:11:18.902Z,99.99
2019-02-28T02:12:18.907Z,99.99
2019-02-28T02:13:18.967Z,99.99
2019-02-28T02:14:18.912Z,99.99
2019-02-28T02:15:18.950Z,99.99
2019-02-28T02:16:18.882Z,99.99
2019-02-28T02:17:18.931Z,99.99
2019-02-28T02:18:18.898Z,99.99
2019-02-28T02:19:18.920Z,99.99
2019-02-28T02:20:19.026Z,99.99
2019-02-28T02:21:18.866Z,99.99
2019-02-28T02:22:18.934Z,99.99
2019-02-28T02:23:18.979Z,99.99
2019-02-28T02:24:18.982Z,99.99
2019-02-28T02:25:18.926Z,99.99
2019-02-28T02:26:18.873Z,99.99
2019-02-28T02:27:19.526Z,99.99
2019-02-28T02:28:18.868Z,99.99
2019-02-28T02:29:18.904Z,99.99
2019-02-28T02:30:18.860Z,99.99
2019-02-28T02:31:18.963Z,99.99
2019-02-28T02:32:18.879Z,99.99
2019-02-28T02:33:18.902Z,99.99
2019-02-28T02:34:18.879Z,99.99
2019-02-28T02:35:18.973Z,99.99
2019-02-28T02:36:18.907Z,99.99
2019-02-28T02:37:18.926Z,99.99
2019-02-28T02:38:18.906Z,99.99
2019-02-28T02:39:18.971Z,99.99
2019-02-28T02:40:22.906Z,99.99
2019-02-28T02:41:18.975Z,99.99
2019-02-28T02:42:18.981Z,99.99
2019-02-28T02:43:21.870Z,99.99
2019-02-28T02:44:18.980Z,99.99
2019-02-28T02:45:18.908Z,99.99
2019-02-28T02:46:20.200Z,99.99
2019-02-28T02:47:18.988Z,99.99
2019-02-28T02:48:18.913Z,99.99
2019-02-28T02:49:20.281Z,99.99
2019-02-28T02:50:18.919Z,99.99
2019-02-28T02:51:18.924Z,99.99
2019-02-28T02:52:25.904Z,99.99
2019-02-28T02:53:18.994Z,99.99
2019-02-28T02:54:20.241Z,99.99
2019-02-28T02:55:18.995Z,99.99
2019-02-28T02:56:19.030Z,99.99
2019-02-28T02:57:19.000Z,99.99
2019-02-28T02:58:19.014Z,99.99
2019-02-28T02:59:19.001Z,99.99
2019-02-28T03:00:18.950Z,99.99
2019-02-28T03:01:23.125Z,99.99
2019-02-28T03:02:19.005Z,99.99
2019-02-28T03:03:19.016Z,99.99
2019-02-28T03:04:23.090Z,99.99
2019-02-28T03:05:19.039Z,99.99
2019-02-28T03:06:19.012Z,99.99
2019-02-28T03:07:23.557Z,99.99
2019-02-28T03:08:19.013Z,99.99
2019-02-28T03:09:18.943Z,99.99
2019-02-28T03:10:19.741Z,99.99
2019-02-28T03:11:19.030Z,99.99
2019-02-28T03:12:19.050Z,99.99
2019-02-28T03:13:18.960Z,99.99
2019-02-28T03:14:18.948Z,99.99
2019-02-28T03:15:27.425Z,99.99
2019-02-28T03:16:19.025Z,99.99
2019-02-28T03:17:19.034Z,99.99
2019-02-28T03:18:20.388Z,99.99
2019-02-28T03:19:19.024Z,99.99
2019-02-28T03:20:19.015Z,99.99
2019-02-28T03:21:18.958Z,99.99
2019-02-28T03:22:19.066Z,99.99
2019-02-28T03:23:19.015Z,99.99
2019-02-28T03:24:19.080Z,99.99
2019-02-28T03:25:18.904Z,99.99
2019-02-28T03:26:18.887Z,99.99
2019-02-28T03:27:20.119Z,99.99
2019-02-28T03:28:18.962Z,99.99
2019-02-28T03:29:18.961Z,99.99
2019-02-28T03:30:29.168Z,99.99
2019-02-28T03:31:19.015Z,99.99
2019-02-28T03:32:19.017Z,99.99
2019-02-28T03:33:27.331Z,99.99
2019-02-28T03:34:19.014Z,99.99
2019-02-28T03:35:18.962Z,99.99
2019-02-28T03:36:18.933Z,99.99
2019-02-28T03:37:18.932Z,99.99
2019-02-28T03:38:18.884Z,99.99
2019-02-28T03:39:24.232Z,99.99
2019-02-28T03:40:19.018Z,99.99
2019-02-28T03:41:18.970Z,99.99
2019-02-28T03:42:18.916Z,99.99
2019-02-28T03:43:19.011Z,99.99
2019-02-28T03:44:21.603Z,99.99
2019-02-28T03:45:18.900Z,99.99
2019-02-28T03:46:19.050Z,99.99
2019-02-28T03:47:22.678Z,99.99
2019-02-28T03:48:19.019Z,99.99
2019-02-28T03:49:18.992Z,99.99
2019-02-28T03:50:21.946Z,99.99
2019-02-28T03:51:19.024Z,99.99
2019-02-28T03:52:19.094Z,99.99
2019-02-28T03:53:19.922Z,99.99
2019-02-28T03:54:18.973Z,99.99
2019-02-28T03:55:19.049Z,99.99
2019-02-28T03:56:18.955Z,99.99
2019-02-28T03:57:19.030Z,99.99
2019-02-28T03:58:18.959Z,99.99
2019-02-28T03:59:20.183Z,99.99
2019-02-28T04:00:19.044Z,99.99
2019-02-28T04:01:18.967Z,99.99
2019-02-28T04:02:22.179Z,99.99
2019-02-28T04:03:19.032Z,99.99
2019-02-28T04:04:18.965Z,99.99
2019-02-28T04:05:26.663Z,99.99
2019-02-28T04:06:18.977Z,99.99
2019-02-28T04:07:18.986Z,99.99
2019-02-28T04:08:18.987Z,99.99
2019-02-28T04:09:19.067Z,99.99
2019-02-28T04:10:21.679Z,99.99
2019-02-28T04:11:19.042Z,99.99
2019-02-28T04:12:19.000Z,99.99
2019-02-28T04:13:19.491Z,99.99
2019-02-28T04:14:18.994Z,99.99
2019-02-28T04:15:19.081Z,99.99
2019-02-28T04:16:19.070Z,99.99
2019-02-28T04:17:19.049Z,99.99
2019-02-28T04:18:19.059Z,99.99
2019-02-28T04:19:22.529Z,99.99
2019-02-28T04:20:18.988Z,99.99
2019-02-28T04:21:19.042Z,99.99
2019-02-28T04:22:19.426Z,99.99
2019-02-28T04:23:18.984Z,99.99
2019-02-28T04:24:19.059Z,99.99
2019-02-28T04:25:23.040Z,99.99
2019-02-28T04:26:19.001Z,99.99
2019-02-28T04:27:19.006Z,99.99
2019-02-28T04:28:19.183Z,99.99
2019-02-28T04:29:19.062Z,99.99
2019-02-28T04:30:19.008Z,99.99
2019-02-28T04:31:20.245Z,99.99
2019-02-28T04:32:19.071Z,99.99
2019-02-28T04:33:19.009Z,99.99
2019-02-28T04:34:19.069Z,99.99
2019-02-28T04:35:23.997Z,99.99
2019-02-28T04:36:19.076Z,99.99
2019-02-28T04:37:18.961Z,99.99
2019-02-28T04:38:20.879Z,99.99
2019-02-28T04:39:19.056Z,99.99
2019-02-28T04:40:19.026Z,99.99
2019-02-28T04:41:19.000Z,99.99
2019-02-28T04:42:19.014Z,99.99
2019-02-28T04:43:18.983Z,99.99
2019-02-28T04:44:19.052Z,99.99
2019-02-28T04:45:19.098Z,99.99
2019-02-28T04:46:18.966Z,99.99
2019-02-28T04:47:19.021Z,99.99
2019-02-28T04:48:19.085Z,99.99
2019-02-28T04:49:21.790Z,99.99
2019-02-28T04:50:19.039Z,99.99
2019-02-28T04:51:19.081Z,99.99
2019-02-28T04:52:19.105Z,99.99
2019-02-28T04:53:20.096Z,99.99
2019-02-28T04:54:19.080Z,99.99
2019-02-28T04:55:19.087Z,99.99
2019-02-28T04:56:19.091Z,99.99
2019-02-28T04:57:20.750Z,99.99
2019-02-28T04:58:19.088Z,99.99
2019-02-28T04:59:19.090Z,99.99
2019-02-28T05:00:19.087Z,99.99
2019-02-28T05:01:19.097Z,99.99
2019-02-28T05:02:19.960Z,99.99
2019-02-28T05:03:19.091Z,99.99
2019-02-28T05:04:19.086Z,99.99
2019-02-28T05:05:19.018Z,99.99
2019-02-28T05:06:21.222Z,99.99
2019-02-28T05:07:18.959Z,99.99
2019-02-28T05:08:19.019Z,99.99
2019-02-28T05:09:19.001Z,99.99
2019-02-28T05:10:19.238Z,99.99
2019-02-28T05:11:19.069Z,99.99
2019-02-28T05:12:18.960Z,99.99
2019-02-28T05:13:19.031Z,99.99
2019-02-28T05:14:23.331Z,99.99
2019-02-28T05:15:18.961Z,99.99
2019-02-28T05:16:19.012Z,99.99
2019-02-28T05:17:19.376Z,99.99
2019-02-28T05:18:19.093Z,99.99
2019-02-28T05:19:19.107Z,99.99
2019-02-28T05:20:19.157Z,99.99
2019-02-28T05:21:19.477Z,99.99
2019-02-28T05:22:19.105Z,99.99
2019-02-28T05:23:19.101Z,99.99
2019-02-28T05:24:19.106Z,99.99
2019-02-28T05:25:19.067Z,99.99
2019-02-28T05:26:19.100Z,99.99
2019-02-28T05:27:19.030Z,99.99
2019-02-28T05:28:19.046Z,99.99
2019-02-28T05:29:19.110Z,99.99
2019-02-28T05:30:19.811Z,99.99
2019-02-28T05:31:19.158Z,99.99
2019-02-28T05:32:19.055Z,99.99
2019-02-28T05:33:19.036Z,99.99
2019-02-28T05:34:19.060Z,99.99
2019-02-28T05:35:19.103Z,99.99
2019-02-28T05:36:19.108Z,99.99
2019-02-28T05:37:19.038Z,99.99
2019-02-28T05:38:21.145Z,99.99
2019-02-28T05:39:19.098Z,99.99
2019-02-28T05:40:19.027Z,99.99
2019-02-28T05:41:19.101Z,99.99
2019-02-28T05:42:20.317Z,99.99
2019-02-28T05:43:19.101Z,99.99
2019-02-28T05:44:21.274Z,99.99
2019-02-28T05:45:19.048Z,99.99
2019-02-28T05:46:20.287Z,99.99
2019-02-28T05:47:19.075Z,99.99
2019-02-28T05:48:19.092Z,99.99
2019-02-28T05:49:19.069Z,99.99
2019-02-28T05:50:19.131Z,99.99
2019-02-28T05:51:19.139Z,99.99
2019-02-28T05:52:19.133Z,99.99
2019-02-28T05:53:19.157Z,99.99
2019-02-28T05:54:19.243Z,99.99
2019-02-28T05:55:24.455Z,99.99
2019-02-28T05:56:19.129Z,99.99
2019-02-28T05:57:19.078Z,99.99
2019-02-28T05:58:20.869Z,99.99
2019-02-28T05:59:19.091Z,99.99
2019-02-28T06:00:19.054Z,99.99
2019-02-28T06:01:19.088Z,99.99
2019-02-28T06:02:22.361Z,99.99
2019-02-28T06:03:19.094Z,99.99
2019-02-28T06:04:19.150Z,99.99
2019-02-28T06:05:19.136Z,99.99
2019-02-28T06:06:20.189Z,99.99
2019-02-28T06:07:19.118Z,99.99
2019-02-28T06:08:19.130Z,99.99
2019-02-28T06:09:19.065Z,99.99
2019-02-28T06:10:23.506Z,99.99
2019-02-28T06:11:19.122Z,99.99
2019-02-28T06:12:19.051Z,99.99
2019-02-28T06:13:19.130Z,99.99
2019-02-28T06:14:19.060Z,99.99
2019-02-28T06:15:19.128Z,99.99
2019-02-28T06:16:19.105Z,99.99
2019-02-28T06:17:20.798Z,99.99
2019-02-28T06:18:19.141Z,99.99
2019-02-28T06:19:20.358Z,99.99
2019-02-28T06:20:19.138Z,99.99
2019-02-28T06:21:19.143Z,99.99
2019-02-28T06:22:19.154Z,99.99
2019-02-28T06:23:19.138Z,99.99
2019-02-28T06:24:19.077Z,99.99
2019-02-28T06:25:24.075Z,99.99
2019-02-28T06:26:19.152Z,99.99
2019-02-28T06:27:19.022Z,99.99
2019-02-28T06:28:19.003Z,99.99
2019-02-28T06:29:19.325Z,99.99
2019-02-28T06:30:19.098Z,99.99
2019-02-28T06:31:19.117Z,99.99
2019-02-28T06:32:23.273Z,99.99
2019-02-28T06:33:21.118Z,99.99
2019-02-28T06:34:19.072Z,99.99
2019-02-28T06:35:20.501Z,99.99
2019-02-28T06:36:19.102Z,99.99
2019-02-28T06:37:19.244Z,99.99
2019-02-28T06:38:19.819Z,99.99
2019-02-28T06:39:19.080Z,99.99
2019-02-28T06:40:19.105Z,99.99
2019-02-28T06:41:19.086Z,99.99
2019-02-28T06:42:19.153Z,99.99
2019-02-28T06:43:19.619Z,99.99
2019-02-28T06:44:19.138Z,99.99
2019-02-28T06:45:19.092Z,99.99
2019-02-28T06:46:19.085Z,99.99
2019-02-28T06:47:19.153Z,99.99
2019-02-28T06:48:20.372Z,99.99
2019-02-28T06:49:19.072Z,99.99
2019-02-28T06:50:19.073Z,99.99
2019-02-28T06:51:19.147Z,99.99
2019-02-28T06:52:19.370Z,99.99
2019-02-28T06:53:19.145Z,99.99
2019-02-28T06:54:19.152Z,99.99
2019-02-28T06:55:19.063Z,99.99
2019-02-28T06:56:22.207Z,99.99
2019-02-28T06:57:19.172Z,99.99
2019-02-28T06:58:19.170Z,99.99
2019-02-28T06:59:19.107Z,99.99
2019-02-28T07:00:19.168Z,99.99
2019-02-28T07:01:22.064Z,99.99
2019-02-28T07:02:19.114Z,99.99
2019-02-28T07:03:19.168Z,99.99
2019-02-28T07:04:19.170Z,99.99
2019-02-28T07:05:24.727Z,99.99
2019-02-28T07:06:19.170Z,99.99
2019-02-28T07:07:19.167Z,99.99
2019-02-28T07:08:20.645Z,99.99
2019-02-28T07:09:19.101Z,99.99
2019-02-28T07:10:19.129Z,99.99
2019-02-28T07:11:19.895Z,99.99
2019-02-28T07:12:19.172Z,99.99
2019-02-28T07:13:19.140Z,99.99
2019-02-28T07:14:19.115Z,99.99
2019-02-28T07:15:23.526Z,99.99
2019-02-28T07:16:19.117Z,99.99
2019-02-28T07:17:19.174Z,99.99
2019-02-28T07:18:20.017Z,99.99
2019-02-28T07:19:19.106Z,99.99
2019-02-28T07:20:19.197Z,99.99
2019-02-28T07:21:19.118Z,99.99
2019-02-28T07:22:19.776Z,99.99
2019-02-28T07:23:19.123Z,99.99
2019-02-28T07:24:19.110Z,99.99
2019-02-28T07:25:19.186Z,99.99
2019-02-28T07:26:19.655Z,99.99
2019-02-28T07:27:19.142Z,99.99
2019-02-28T07:28:19.110Z,99.99
2019-02-28T07:29:19.121Z,99.99
2019-02-28T07:30:19.433Z,99.99
2019-02-28T07:31:21.637Z,99.99
2019-02-28T07:32:19.159Z,99.99
2019-02-28T07:33:19.167Z,99.99
2019-02-28T07:34:21.974Z,99.99
2019-02-28T07:35:19.053Z,99.99
2019-02-28T07:36:19.107Z,99.99
2019-02-28T07:37:19.695Z,99.99
2019-02-28T07:38:19.254Z,99.99
2019-02-28T07:39:19.194Z,99.99
2019-02-28T07:40:19.124Z,99.99
2019-02-28T07:41:20.334Z,99.99
2019-02-28T07:42:19.135Z,99.99
2019-02-28T07:43:19.201Z,99.99
2019-02-28T07:44:22.202Z,99.99
2019-02-28T07:45:19.207Z,99.99
2019-02-28T07:46:19.255Z,99.99
2019-02-28T07:47:19.121Z,99.99
2019-02-28T07:48:19.122Z,99.99
2019-02-28T07:49:19.117Z,99.99
2019-02-28T07:50:19.191Z,99.99
2019-02-28T07:51:22.665Z,99.99
2019-02-28T07:52:20.441Z,99.99
2019-02-28T07:53:19.208Z,99.99
2019-02-28T07:54:20.519Z,99.99
2019-02-28T07:55:19.195Z,99.99
2019-02-28T07:56:19.199Z,99.99
2019-02-28T07:57:19.138Z,99.99
2019-02-28T07:58:19.145Z,99.99
2019-02-28T07:59:19.206Z,99.99
2019-02-28T08:00:19.262Z,99.99
2019-02-28T08:01:19.142Z,99.99
2019-02-28T08:02:19.138Z,99.99
2019-02-28T08:03:19.210Z,99.99
2019-02-28T08:04:19.449Z,99.99
2019-02-28T08:05:19.147Z,99.99
2019-02-28T08:06:19.230Z,99.99
2019-02-28T08:07:19.212Z,99.99
2019-02-28T08:08:19.211Z,99.99
2019-02-28T08:09:19.210Z,99.99
2019-02-28T08:10:19.216Z,99.99
2019-02-28T08:11:20.000Z,99.99
2019-02-28T08:12:19.179Z,99.99
2019-02-28T08:13:19.146Z,99.99
2019-02-28T08:14:19.227Z,99.99
2019-02-28T08:15:22.300Z,99.99
2019-02-28T08:16:19.230Z,99.99
2019-02-28T08:17:19.133Z,99.99
2019-02-28T08:18:19.661Z,99.99
2019-02-28T08:19:19.167Z,99.99
2019-02-28T08:20:19.216Z,99.99
2019-02-28T08:21:19.138Z,99.99
2019-02-28T08:22:23.328Z,99.99
2019-02-28T08:23:19.143Z,99.99
2019-02-28T08:24:19.220Z,99.81
2019-02-28T08:25:19.154Z,99.34
2019-02-28T08:26:19.743Z,98.88
2019-02-28T08:27:19.232Z,98.48
2019-02-28T08:28:19.228Z,98.26
2019-02-28T08:29:19.233Z,98.07
2019-02-28T08:30:19.555Z,97.91
2019-02-28T08:31:19.228Z,97.91
2019-02-28T08:32:19.238Z,97.88
2019-02-28T08:33:19.230Z,97.88
2019-02-28T08:34:20.583Z,97.85
2019-02-28T08:35:19.163Z,97.58
2019-02-28T08:36:19.230Z,97.31
2019-02-28T08:37:20.194Z,97.02
2019-02-28T08:38:19.257Z,96.53
2019-02-28T08:39:19.181Z,95.77
2019-02-28T08:40:19.252Z,94.88
2019-02-28T08:41:22.558Z,93.89
2019-02-28T08:42:19.247Z,92.95
2019-02-28T08:43:26.834Z,91.92
2019-02-28T08:44:22.701Z,91.36
2019-02-28T08:45:19.256Z,90.85
2019-02-28T08:46:19.173Z,90.55
2019-02-28T08:47:21.101Z,90.58
2019-02-28T08:48:19.168Z,90.58
2019-02-28T08:49:19.247Z,89.88
2019-02-28T08:50:22.549Z,88.97
2019-02-28T08:51:19.171Z,89.14
2019-02-28T08:52:19.174Z,89.06
2019-02-28T08:53:19.704Z,89.06
2019-02-28T08:54:19.186Z,89.14
2019-02-28T08:55:27.864Z,89.14
2019-02-28T08:56:19.255Z,88.20
2019-02-28T08:57:21.966Z,87.90
2019-02-28T08:58:19.244Z,87.21
2019-02-28T08:59:22.551Z,86.09
2019-02-28T09:00:19.164Z,85.64
2019-02-28T09:01:19.240Z,85.61
2019-02-28T09:02:19.242Z,85.96
2019-02-28T09:03:19.180Z,86.81
2019-02-28T09:04:19.246Z,86.71
2019-02-28T09:05:25.472Z,86.79
2019-02-28T09:06:19.243Z,86.91
2019-02-28T09:07:19.254Z,87.13
2019-02-28T09:08:19.200Z,87.45
2019-02-28T09:09:19.262Z,87.59
2019-02-28T09:10:19.197Z,86.89
2019-02-28T09:11:21.080Z,86.28
2019-02-28T09:12:19.264Z,85.77
2019-02-28T09:13:19.260Z,84.97
2019-02-28T09:14:19.211Z,84.63
2019-02-28T09:15:19.268Z,84.28
2019-02-28T09:16:19.156Z,83.49
2019-02-28T09:17:19.393Z,82.98
2019-02-28T09:18:19.271Z,82.59
2019-02-28T09:19:19.193Z,82.24
2019-02-28T09:20:19.204Z,82.48
2019-02-28T09:21:19.202Z,82.48
2019-02-28T09:22:19.195Z,82.21
2019-02-28T09:23:19.199Z,82.45
2019-02-28T09:24:19.196Z,81.37
2019-02-28T09:25:21.954Z,80.47
2019-02-28T09:26:19.266Z,80.13
2019-02-28T09:27:19.194Z,81.02
2019-02-28T09:28:20.845Z,79.86
2019-02-28T09:29:21.238Z,78.28
2019-02-28T09:30:19.327Z,78.73
2019-02-28T09:31:19.268Z,78.28
2019-02-28T09:32:19.324Z,78.01
2019-02-28T09:33:23.203Z,77.49
2019-02-28T09:34:19.193Z,77.81
2019-02-28T09:35:19.266Z,78.09
2019-02-28T09:36:20.799Z,77.78
2019-02-28T09:37:19.199Z,78.25
2019-02-28T09:38:19.095Z,77.73
2019-02-28T09:39:19.639Z,76.86
2019-02-28T09:40:19.175Z,76.91
2019-02-28T09:41:19.174Z,76.46
2019-02-28T09:42:19.175Z,77.04
2019-02-28T09:43:19.090Z,76.28
2019-02-28T09:44:19.086Z,75.99
2019-02-28T09:45:19.203Z,75.29
2019-02-28T09:46:19.180Z,74.76
2019-02-28T09:47:19.186Z,73.97
2019-02-28T09:48:19.216Z,74.36
2019-02-28T09:49:19.261Z,74.71
2019-02-28T09:50:22.372Z,74.73
2019-02-28T09:51:19.246Z,74.16
2019-02-28T09:52:19.218Z,73.93
2019-02-28T09:53:19.296Z,73.71
2019-02-28T09:54:21.440Z,74.16
2019-02-28T09:55:19.217Z,74.03
2019-02-28T09:56:19.513Z,73.50
2019-02-28T09:57:19.880Z,74.00
2019-02-28T09:58:19.296Z,73.32
2019-02-28T09:59:19.264Z,73.48
2019-02-28T10:00:19.265Z,72.72
2019-02-28T10:01:21.219Z,72.83
2019-02-28T10:02:19.166Z,72.33
2019-02-28T10:03:19.587Z,72.09
2019-02-28T10:04:19.281Z,72.14
2019-02-28T10:05:19.194Z,72.36
2019-02-28T10:06:19.220Z,71.99
2019-02-28T10:07:19.283Z,72.80
2019-02-28T10:08:19.287Z,73.14
2019-02-28T10:09:19.222Z,73.14
2019-02-28T10:10:20.785Z,74.05
2019-02-28T10:11:19.218Z,74.16
2019-02-28T10:12:19.293Z,73.63
2019-02-28T10:13:19.220Z,73.42
2019-02-28T10:14:19.298Z,73.93
2019-02-28T10:15:19.223Z,74.24
2019-02-28T10:16:19.299Z,74.05
2019-02-28T10:17:19.297Z,74.24
2019-02-28T10:18:19.207Z,74.11
2019-02-28T10:19:19.257Z,74.42
2019-02-28T10:20:19.292Z,74.87
2019-02-28T10:21:19.258Z,74.68
2019-02-28T10:22:19.364Z,74.47
2019-02-28T10:23:21.482Z,74.47
2019-02-28T10:24:19.239Z,74.24
2019-02-28T10:25:19.242Z,74.47
2019-02-28T10:26:19.257Z,74.26
2019-02-28T10:27:19.315Z,73.87
2019-02-28T10:28:19.314Z,73.93
2019-02-28T10:29:19.324Z,74.21
2019-02-28T10:30:30.555Z,74.58
2019-02-28T10:31:22.915Z,74.58
2019-02-28T10:32:19.262Z,74.08
2019-02-28T10:33:19.342Z,74.40
2019-02-28T10:34:19.253Z,74.24
2019-02-28T10:35:19.333Z,74.24
2019-02-28T10:36:19.256Z,74.26
2019-02-28T10:37:22.552Z,74.24
2019-02-28T10:38:19.246Z,73.69
2019-02-28T10:39:19.267Z,74.08
2019-02-28T10:40:19.249Z,74.24
2019-02-28T10:41:19.250Z,74.40
2019-02-28T10:42:19.326Z,73.63
2019-02-28T10:43:19.220Z,73.69
2019-02-28T10:44:19.334Z,74.26
2019-02-28T10:45:19.323Z,74.55
2019-02-28T10:46:20.229Z,73.37
2019-02-28T10:47:19.337Z,73.50
2019-02-28T10:48:19.202Z,73.35
2019-02-28T10:49:21.103Z,73.66
2019-02-28T10:50:19.248Z,73.69
2019-02-28T10:51:19.322Z,73.95
2019-02-28T10:52:19.184Z,74.24
2019-02-28T10:53:19.278Z,74.24
2019-02-28T10:54:19.277Z,74.40
2019-02-28T10:55:22.210Z,73.93
2019-02-28T10:56:19.283Z,73.77
2019-02-28T10:57:19.222Z,73.85
2019-02-28T10:58:19.336Z,74.18
2019-02-28T10:59:21.311Z,74.21
2019-02-28T11:00:20.207Z,74.24
2019-02-28T11:01:19.392Z,74.26
2019-02-28T11:02:19.975Z,74.29
2019-02-28T11:03:19.325Z,74.50
2019-02-28T11:04:19.299Z,74.55
2019-02-28T11:05:19.613Z,74.55
2019-02-28T11:06:19.398Z,74.63
2019-02-28T11:07:19.292Z,73.89
2019-02-28T11:08:19.397Z,74.26
2019-02-28T11:09:21.873Z,73.61
2019-02-28T11:10:19.192Z,73.74
2019-02-28T11:11:19.219Z,73.42
2019-02-28T11:12:19.998Z,72.85
2019-02-28T11:13:19.286Z,72.67
2019-02-28T11:14:19.292Z,72.75
2019-02-28T11:15:19.221Z,72.01
2019-02-28T11:16:20.417Z,72.07
2019-02-28T11:17:19.291Z,72.28
2019-02-28T11:18:19.322Z,71.89
2019-02-28T11:19:19.587Z,70.95
2019-02-28T11:20:22.300Z,70.82
2019-02-28T11:21:19.332Z,70.68
2019-02-28T11:22:19.309Z,71.00
2019-02-28T11:23:19.344Z,70.21
2019-02-28T11:24:20.596Z,70.40
2019-02-28T11:25:19.269Z,70.01
2019-02-28T11:26:19.326Z,70.01
2019-02-28T11:27:22.860Z,70.24
2019-02-28T11:28:19.343Z,70.14
2019-02-28T11:29:19.273Z,71.00
2019-02-28T11:30:19.346Z,71.18
2019-02-28T11:31:20.047Z,70.60
2019-02-28T11:32:19.350Z,70.27
2019-02-28T11:33:19.282Z,70.68
2019-02-28T11:34:19.349Z,70.45
2019-02-28T11:35:20.050Z,70.82
2019-02-28T11:36:19.352Z,70.82
2019-02-28T11:37:19.274Z,70.82
2019-02-28T11:38:21.569Z,70.95
2019-02-28T11:39:19.299Z,70.58
2019-02-28T11:40:19.299Z,70.09
2019-02-28T11:41:19.645Z,70.24
2019-02-28T11:42:19.292Z,70.11
2019-02-28T11:43:19.312Z,69.30
2019-02-28T11:44:19.294Z,69.23
2019-02-28T11:45:21.925Z,68.91
2019-02-28T11:46:19.294Z,69.12
2019-02-28T11:47:19.369Z,68.68
2019-02-28T11:48:20.448Z,67.39
2019-02-28T11:49:19.369Z,68.08
2019-02-28T11:50:19.301Z,68.45
2019-02-28T11:51:19.304Z,68.50
2019-02-28T11:52:19.309Z,68.40
2019-02-28T11:53:19.346Z,68.22
2019-02-28T11:54:19.379Z,68.58
2019-02-28T11:55:20.336Z,68.35
2019-02-28T11:56:19.378Z,68.37
2019-02-28T11:57:20.687Z,69.62
2019-02-28T11:58:19.378Z,69.96
2019-02-28T11:59:19.382Z,70.53
2019-02-28T12:00:19.310Z,70.17
2019-02-28T12:01:19.342Z,70.06
2019-02-28T12:02:20.577Z,69.90
2019-02-28T12:03:19.381Z,70.06
2019-02-28T12:04:19.309Z,70.09
2019-02-28T12:05:19.409Z,70.06
2019-02-28T12:06:22.333Z,70.27
2019-02-28T12:07:19.380Z,69.62
2019-02-28T12:08:19.385Z,70.06
2019-02-28T12:09:20.051Z,69.59
2019-02-28T12:10:19.393Z,69.20
2019-02-28T12:11:19.398Z,69.44
2019-02-28T12:12:19.331Z,69.75
2019-02-28T12:13:20.477Z,69.54
2019-02-28T12:14:19.443Z,69.72
2019-02-28T12:15:19.383Z,69.59
2019-02-28T12:16:20.273Z,70.04
2019-02-28T12:17:19.394Z,70.66
2019-02-28T12:18:19.404Z,69.85
2019-02-28T12:19:19.391Z,68.91
2019-02-28T12:20:19.332Z,69.54
2019-02-28T12:21:19.322Z,68.84
2019-02-28T12:22:19.390Z,68.16
2019-02-28T12:23:23.113Z,68.01
2019-02-28T12:24:19.325Z,68.19
2019-02-28T12:25:19.396Z,68.04
2019-02-28T12:26:21.067Z,67.23
2019-02-28T12:27:19.337Z,66.37
2019-02-28T12:28:19.405Z,66.84
2019-02-28T12:29:19.361Z,66.66
2019-02-28T12:30:21.959Z,65.26
2019-02-28T12:31:19.331Z,65.16
2019-02-28T12:32:19.402Z,67.13
2019-02-28T12:33:23.024Z,65.96
2019-02-28T12:34:19.399Z,65.73
2019-02-28T12:35:19.328Z,66.53
2019-02-28T12:36:19.417Z,67.10
2019-02-28T12:37:22.042Z,67.08
2019-02-28T12:38:19.320Z,66.87
2019-02-28T12:39:19.394Z,67.18
2019-02-28T12:40:19.323Z,67.16
2019-02-28T12:41:21.703Z,66.69
2019-02-28T12:42:19.328Z,66.64
2019-02-28T12:43:19.397Z,66.53
2019-02-28T12:44:19.343Z,65.73
2019-02-28T12:45:21.183Z,66.14
2019-02-28T12:46:19.433Z,66.40
2019-02-28T12:47:19.335Z,66.92
2019-02-28T12:48:19.331Z,66.77
2019-02-28T12:49:22.374Z,67.18
2019-02-28T12:50:19.309Z,67.85
2019-02-28T12:51:19.328Z,68.19
2019-02-28T12:52:19.295Z,67.80