createdAt,value
2022-12-15T00:01:15.304Z,101004.44
2022-12-15T00:04:04.256Z,101000.75
2022-12-15T00:06:52.553Z,101006.78
2022-12-15T00:09:41.972Z,101008.28
2022-12-15T00:12:30.741Z,101024.59
2022-12-15T00:15:20.003Z,101017.69
2022-12-15T00:18:08.608Z,101014.69
2022-12-15T00:20:59.885Z,100999.03
2022-12-15T00:23:48.982Z,100999.91
2022-12-15T00:26:38.211Z,101001.75
2022-12-15T00:29:27.072Z,100998.06
2022-12-15T00:32:15.780Z,100994.69
2022-12-15T00:35:05.099Z,100997.53
2022-12-15T00:37:53.897Z,100997.69
2022-12-15T00:40:25.277Z,100997.00
2022-12-15T00:42:58.839Z,100990.94
2022-12-15T00:45:49.139Z,100994.31
2022-12-15T00:48:19.896Z,100993.63
2022-12-15T00:50:53.406Z,100989.25
2022-12-15T00:53:46.736Z,100985.88
2022-12-15T00:56:35.535Z,100988.41
2022-12-15T00:59:24.275Z,100990.75
2022-12-15T01:02:13.315Z,100988.19
2022-12-15T01:05:04.713Z,100993.25
2022-12-15T01:07:53.224Z,100998.97
2022-12-15T01:10:42.459Z,100998.16
2022-12-15T01:13:33.235Z,101003.00
2022-12-15T01:16:22.702Z,101008.38
2022-12-15T01:19:11.127Z,101010.75
2022-12-15T01:21:41.737Z,101012.09
2022-12-15T01:24:12.563Z,101001.47
2022-12-15T01:26:44.306Z,101004.00
2022-12-15T01:29:14.654Z,100995.09
2022-12-15T01:31:45.469Z,100985.81
2022-12-15T01:34:24.008Z,100983.78
2022-12-15T01:36:54.603Z,100981.06
2022-12-15T01:39:45.229Z,100980.53
2022-12-15T01:42:15.963Z,100973.78
2022-12-15T01:44:51.018Z,100968.69
2022-12-15T01:47:25.260Z,100971.84
2022-12-15T01:49:56.659Z,100976.53
2022-12-15T01:52:27.092Z,100975.03
2022-12-15T01:54:59.431Z,100966.41
2022-12-15T01:57:32.862Z,100971.53
2022-12-15T02:00:06.745Z,100968.59
2022-12-15T02:02:42.138Z,100959.78
2022-12-15T02:05:12.895Z,100961.66
2022-12-15T02:07:46.667Z,100962.47
2022-12-15T02:10:20.456Z,100958.91
2022-12-15T02:13:12.644Z,100958.03
2022-12-15T02:16:14.803Z,100953.31
2022-12-15T02:19:26.454Z,100948.28
2022-12-15T02:22:18.868Z,100929.81
2022-12-15T02:25:20.225Z,100939.03
2022-12-15T02:28:26.175Z,100930.44
2022-12-15T02:31:28.392Z,100930.16
2022-12-15T02:34:28.466Z,100914.53
2022-12-15T02:37:06.619Z,100918.34
2022-12-15T02:39:40.614Z,100914.72
2022-12-15T02:42:12.460Z,100906.53
2022-12-15T02:44:54.367Z,100902.44
2022-12-15T02:47:40.651Z,100895.16
2022-12-15T02:50:32.712Z,100895.31
2022-12-15T02:53:20.760Z,100880.66
2022-12-15T02:56:03.292Z,100864.22
2022-12-15T02:58:33.894Z,100863.72
2022-12-15T03:01:29.835Z,100865.84
2022-12-15T03:04:04.262Z,100858.69
2022-12-15T03:06:37.483Z,100857.94
2022-12-15T03:09:08.903Z,100844.63
2022-12-15T03:11:39.758Z,100843.59
2022-12-15T03:14:11.521Z,100841.75
2022-12-15T03:16:41.846Z,100844.72
2022-12-15T03:19:12.623Z,100842.66
2022-12-15T03:21:43.727Z,100840.19
2022-12-15T03:24:14.459Z,100832.34
2022-12-15T03:26:45.621Z,100824.28
2022-12-15T03:29:16.249Z,100815.78
2022-12-15T03:31:46.686Z,100812.91
2022-12-15T03:34:21.224Z,100812.56
2022-12-15T03:36:54.747Z,100812.81
2022-12-15T03:39:25.288Z,100804.91
2022-12-15T03:41:55.947Z,100802.50
2022-12-15T03:44:26.262Z,100793.63
2022-12-15T03:47:02.836Z,100783.28
2022-12-15T03:49:33.952Z,100778.44
2022-12-15T03:52:04.606Z,100769.28
2022-12-15T03:54:35.559Z,100768.84
2022-12-15T03:57:06.212Z,100759.06
2022-12-15T03:59:37.359Z,100755.09
2022-12-15T04:02:08.086Z,100765.44
2022-12-15T04:04:40.526Z,100745.47
2022-12-15T04:07:11.101Z,100741.31
2022-12-15T04:09:43.395Z,100745.06
2022-12-15T04:12:14.214Z,100743.38
2022-12-15T04:14:50.726Z,100737.63
2022-12-15T04:17:21.278Z,100735.81
2022-12-15T04:20:09.785Z,100729.78
2022-12-15T04:22:42.687Z,100722.13
2022-12-15T04:25:33.782Z,100713.66
2022-12-15T04:28:23.047Z,100699.97
2022-12-15T04:31:19.211Z,100704.16
2022-12-15T04:34:11.945Z,100696.69
2022-12-15T04:37:01.889Z,100692.94
2022-12-15T04:39:51.460Z,100692.94
2022-12-15T04:42:40.672Z,100684.59
2022-12-15T04:45:29.759Z,100682.09
2022-12-15T04:48:19.614Z,100683.75
2022-12-15T04:51:08.143Z,100676.84
2022-12-15T04:53:56.738Z,100664.97
2022-12-15T04:56:45.504Z,100664.81
2022-12-15T04:59:34.088Z,100662.97
2022-12-15T05:02:23.536Z,100663.38
2022-12-15T05:05:14.262Z,100660.03
2022-12-15T05:08:03.228Z,100652.09
2022-12-15T05:10:52.095Z,100644.16
2022-12-15T05:13:41.427Z,100633.34
2022-12-15T05:16:29.884Z,100637.75
2022-12-15T05:19:18.545Z,100632.59
2022-12-15T05:22:07.787Z,100636.38
2022-12-15T05:24:56.481Z,100629.34
2022-12-15T05:27:45.506Z,100625.19
2022-12-15T05:30:37.298Z,100626.44
2022-12-15T05:33:08.857Z,100620.19
2022-12-15T05:35:46.190Z,100631.41
2022-12-15T05:38:16.993Z,100627.22
2022-12-15T05:40:47.503Z,100623.25
2022-12-15T05:43:23.024Z,100622.63
2022-12-15T05:45:57.053Z,100622.63
2022-12-15T05:48:28.967Z,100620.94
2022-12-15T05:51:03.913Z,100627.19
2022-12-15T05:53:34.564Z,100618.47
2022-12-15T05:56:13.606Z,100610.00
2022-12-15T05:58:45.764Z,100606.72
2022-12-15T06:01:18.282Z,100601.06
2022-12-15T06:03:49.402Z,100606.50
2022-12-15T06:06:21.119Z,100595.25
2022-12-15T06:08:52.267Z,100598.78
2022-12-15T06:11:23.592Z,100595.88
2022-12-15T06:13:57.442Z,100593.19
2022-12-15T06:16:31.452Z,100586.94
2022-12-15T06:19:05.457Z,100592.75
2022-12-15T06:21:37.415Z,100586.09
2022-12-15T06:24:08.520Z,100578.59
2022-12-15T06:26:40.658Z,100580.91
2022-12-15T06:29:13.354Z,100583.19
2022-12-15T06:31:44.095Z,100580.69
2022-12-15T06:34:16.469Z,100583.00
2022-12-15T06:36:47.798Z,100582.34
2022-12-15T06:39:18.617Z,100588.63
2022-12-15T06:41:49.134Z,100583.19
2022-12-15T06:44:19.391Z,100583.19
2022-12-15T06:46:49.810Z,100581.75
2022-12-15T06:49:20.005Z,100584.00
2022-12-15T06:51:51.603Z,100574.00
2022-12-15T06:54:22.440Z,100582.75
2022-12-15T06:56:53.825Z,100585.25
2022-12-15T06:59:24.474Z,100586.06
2022-12-15T07:01:55.055Z,100591.03
2022-12-15T07:04:25.906Z,100597.28
2022-12-15T07:06:57.868Z,100593.97
2022-12-15T07:09:28.638Z,100595.19
2022-12-15T07:12:01.987Z,100597.72
2022-12-15T07:14:32.370Z,100594.97
2022-12-15T07:17:03.608Z,100602.69
2022-12-15T07:19:33.873Z,100601.88
2022-12-15T07:22:07.567Z,100601.88
2022-12-15T07:24:38.160Z,100602.91
2022-12-15T07:27:08.713Z,100590.19
2022-12-15T07:29:39.332Z,100591.03
2022-12-15T07:32:09.682Z,100597.69
2022-12-15T07:34:39.995Z,100589.75
2022-12-15T07:37:11.301Z,100587.47
2022-12-15T07:39:42.129Z,100589.34
2022-12-15T07:42:13.171Z,100574.97
2022-12-15T07:44:43.978Z,100568.94
2022-12-15T07:47:14.322Z,100573.50
2022-12-15T07:49:47.486Z,100580.78
2022-12-15T07:52:18.263Z,100579.13
2022-12-15T07:54:48.913Z,100589.94
2022-12-15T07:57:20.208Z,100598.47
2022-12-15T07:59:53.793Z,100594.72
2022-12-15T08:02:27.998Z,100584.53
2022-12-15T08:04:58.755Z,100592.19
2022-12-15T08:07:29.818Z,100591.38
2022-12-15T08:10:00.611Z,100603.66
2022-12-15T08:12:32.261Z,100596.78
2022-12-15T08:15:03.019Z,100601.34
2022-12-15T08:17:33.951Z,100603.63
2022-12-15T08:20:10.055Z,100608.00
2022-12-15T08:22:41.328Z,100603.41
2022-12-15T08:25:13.819Z,100595.31
2022-12-15T08:27:44.295Z,100601.97
2022-12-15T08:30:14.900Z,100604.28
2022-12-15T08:32:51.655Z,100602.59
2022-12-15T08:35:54.424Z,100608.00
2022-12-15T08:38:12.569Z,100617.13
2022-12-15T08:40:45.598Z,100610.50
2022-12-15T08:43:19.142Z,100609.59
2022-12-15T08:45:49.522Z,100614.78
2022-12-15T08:48:20.678Z,100611.25
2022-12-15T08:50:51.362Z,100606.13
2022-12-15T08:53:31.172Z,100612.28
2022-12-15T08:56:10.552Z,100625.38
2022-12-15T08:58:41.910Z,100630.38
2022-12-15T09:01:22.741Z,100633.69
2022-12-15T09:03:55.081Z,100633.63
2022-12-15T09:06:28.968Z,100626.75
2022-12-15T09:09:02.642Z,100635.91
2022-12-15T09:11:35.774Z,100626.13
2022-12-15T09:14:06.990Z,100619.88
2022-12-15T09:16:37.499Z,100628.63
2022-12-15T09:19:09.219Z,100626.31
2022-12-15T09:21:41.161Z,100638.16
2022-12-15T09:24:22.173Z,100633.78
2022-12-15T09:26:55.809Z,100648.94
2022-12-15T09:29:27.004Z,100656.34
2022-12-15T09:31:57.302Z,100665.50
2022-12-15T09:34:27.512Z,100672.19
2022-12-15T09:36:58.569Z,100668.41
2022-12-15T09:39:29.445Z,100664.22
2022-12-15T09:42:03.119Z,100673.06
2022-12-15T09:44:34.485Z,100671.41
2022-12-15T09:47:20.060Z,100670.75
2022-12-15T09:49:57.385Z,100675.66
2022-12-15T09:52:36.829Z,100677.72
2022-12-15T09:55:28.566Z,100684.41
2022-12-15T09:58:11.152Z,100692.47
2022-12-15T10:01:22.154Z,100697.25
2022-12-15T10:04:35.031Z,100702.69
2022-12-15T10:07:57.738Z,100709.28
2022-12-15T10:10:33.429Z,100712.50
2022-12-15T10:13:10.599Z,100716.28
2022-12-15T10:15:51.747Z,100730.00
2022-12-15T10:18:31.364Z,100734.47
2022-12-15T10:21:03.403Z,100735.69
2022-12-15T10:23:35.348Z,100738.78
2022-12-15T10:26:27.447Z,100745.78
2022-12-15T10:29:08.301Z,100750.03
2022-12-15T10:31:41.641Z,100762.44
2022-12-15T10:34:41.879Z,100766.94
2022-12-15T10:37:19.789Z,100756.91
2022-12-15T10:39:51.290Z,100768.81
2022-12-15T10:42:28.669Z,100776.28
2022-12-15T10:45:00.591Z,100788.91
2022-12-15T10:47:33.237Z,100800.84
2022-12-15T10:50:34.021Z,100807.72
2022-12-15T10:53:10.341Z,100826.69
2022-12-15T10:55:43.843Z,100844.56
2022-12-15T10:58:22.900Z,100842.59
2022-12-15T11:01:18.408Z,100828.44
2022-12-15T11:03:55.280Z,100815.69
2022-12-15T11:06:28.167Z,100803.59
2022-12-15T11:09:28.453Z,100818.09
2022-12-15T11:12:17.414Z,100806.94
2022-12-15T11:14:51.189Z,100787.88
2022-12-15T11:17:27.061Z,100786.28
2022-12-15T11:20:06.248Z,100781.91
2022-12-15T11:22:50.675Z,100791.38
2022-12-15T11:25:44.310Z,100782.84
2022-12-15T11:28:46.248Z,100797.13
2022-12-15T11:31:31.277Z,100802.25
2022-12-15T11:34:01.884Z,100822.97
2022-12-15T11:37:00.003Z,100846.78
2022-12-15T11:39:57.578Z,100853.19
2022-12-15T11:43:01.713Z,100841.91
2022-12-15T11:45:53.513Z,100834.50
2022-12-15T11:49:03.855Z,100835.34
2022-12-15T11:51:57.809Z,100846.81
2022-12-15T11:54:31.578Z,100849.22
2022-12-15T11:57:14.283Z,100860.94
2022-12-15T11:59:53.254Z,100869.09
2022-12-15T12:02:42.970Z,100865.00
2022-12-15T12:05:34.267Z,100869.47
2022-12-15T12:08:26.267Z,100867.53
2022-12-15T12:11:27.649Z,100853.59
2022-12-15T12:14:39.951Z,100859.94
2022-12-15T12:17:20.577Z,100867.66
2022-12-15T12:19:54.465Z,100869.72
2022-12-15T12:22:42.735Z,100876.41
2022-12-15T12:25:31.013Z,100884.50
2022-12-15T12:28:08.282Z,100882.94
2022-12-15T12:30:50.493Z,100880.41
2022-12-15T12:33:51.139Z,100865.53
2022-12-15T12:36:21.744Z,100867.22
2022-12-15T12:38:57.052Z,100872.63
2022-12-15T12:42:02.269Z,100875.31
2022-12-15T12:44:38.985Z,100877.72
2022-12-15T12:47:15.106Z,100887.50
2022-12-15T12:49:52.444Z,100892.22
2022-12-15T12:52:32.038Z,100890.38
2022-12-15T12:55:11.132Z,100886.53
2022-12-15T12:57:46.744Z,100888.88
2022-12-15T13:00:24.736Z,100904.41
2022-12-15T13:02:57.381Z,100902.06
2022-12-15T13:05:41.018Z,100899.00
2022-12-15T13:08:11.909Z,100905.41
2022-12-15T13:10:44.768Z,100902.72
2022-12-15T13:13:36.642Z,100896.88
2022-12-15T13:16:28.195Z,100904.41
2022-12-15T13:19:05.456Z,100902.63
2022-12-15T13:21:45.169Z,100903.09
2022-12-15T13:24:43.265Z,100894.63
2022-12-15T13:27:18.213Z,100886.75
2022-12-15T13:30:00.156Z,100890.63
2022-12-15T13:32:49.494Z,100894.34
2022-12-15T13:35:28.390Z,100897.41
2022-12-15T13:38:09.350Z,100891.72
2022-12-15T13:40:39.482Z,100899.16
2022-12-15T13:43:37.977Z,100895.56
2022-12-15T13:46:16.877Z,100894.06
2022-12-15T13:48:49.328Z,100902.13
2022-12-15T13:51:37.405Z,100897.25
2022-12-15T13:54:16.334Z,100891.31
2022-12-15T13:57:05.832Z,100893.16
2022-12-15T13:59:42.366Z,100891.50
2022-12-15T14:02:34.687Z,100889.16
2022-12-15T14:05:27.060Z,100885.81
2022-12-15T14:08:01.409Z,100894.75
2022-12-15T14:10:37.787Z,100887.47
2022-12-15T14:13:17.596Z,100876.91
2022-12-15T14:16:10.528Z,100878.72
2022-12-15T14:18:41.737Z,100879.13
2022-12-15T14:21:31.348Z,100882.66
2022-12-15T14:26:54.096Z,100881.81
2022-12-15T14:29:24.571Z,100874.75
2022-12-15T14:31:59.791Z,100867.69
2022-12-15T14:34:50.548Z,100879.13
2022-12-15T14:37:21.827Z,100873.06
2022-12-15T14:39:52.816Z,100882.19
2022-12-15T14:42:28.810Z,100874.09
2022-12-15T14:44:59.958Z,100870.88
2022-12-15T14:47:32.711Z,100873.44
2022-12-15T14:50:04.588Z,100875.44
2022-12-15T14:52:45.785Z,100878.84
2022-12-15T14:55:22.511Z,100874.25
2022-12-15T14:57:54.110Z,100871.91
2022-12-15T15:00:35.162Z,100873.56
2022-12-15T15:05:57.334Z,100877.00
2022-12-15T15:08:43.839Z,100867.50
2022-12-15T15:11:30.355Z,100862.00
2022-12-15T15:14:09.270Z,100870.19
2022-12-15T15:16:42.760Z,100866.69
2022-12-15T15:19:22.847Z,100868.06
2022-12-15T15:21:54.252Z,100865.66
2022-12-15T15:24:28.178Z,100868.41
2022-12-15T15:27:38.190Z,100873.97
2022-12-15T15:30:23.533Z,100866.38
2022-12-15T15:33:03.220Z,100848.41
2022-12-15T15:35:35.607Z,100859.53
2022-12-15T15:38:16.271Z,100858.69
2022-12-15T15:40:55.771Z,100854.16
2022-12-15T15:43:28.259Z,100842.38
2022-12-15T15:46:03.125Z,100850.81
2022-12-15T15:48:37.022Z,100856.53
2022-12-15T15:51:07.642Z,100859.88
2022-12-15T15:53:39.346Z,100858.22
2022-12-15T15:56:12.256Z,100855.53
2022-12-15T15:58:44.607Z,100850.81
2022-12-15T16:01:15.091Z,100842.53
2022-12-15T16:03:45.515Z,100844.56
2022-12-15T16:06:21.693Z,100838.34
2022-12-15T16:08:57.080Z,100842.22
2022-12-15T16:11:29.680Z,100836.16
2022-12-15T16:14:00.432Z,100826.72
2022-12-15T16:16:33.860Z,100820.03
2022-12-15T16:19:06.667Z,100816.34
2022-12-15T16:21:40.619Z,100833.16
2022-12-15T16:24:15.345Z,100825.13
2022-12-15T16:26:49.719Z,100823.09
2022-12-15T16:29:22.237Z,100834.88
2022-12-15T16:31:52.557Z,100837.41
2022-12-15T16:34:25.569Z,100837.41
2022-12-15T16:36:59.126Z,100838.59
2022-12-15T16:39:33.688Z,100834.72
2022-12-15T16:42:05.002Z,100828.50
2022-12-15T16:44:35.487Z,100829.16
2022-12-15T16:47:08.024Z,100826.47
2022-12-15T16:49:40.525Z,100819.41
2022-12-15T16:52:22.856Z,100822.75
2022-12-15T16:54:53.079Z,100820.59
2022-12-15T16:57:23.939Z,100813.38
2022-12-15T16:59:54.341Z,100806.16
2022-12-15T17:02:30.412Z,100806.34
2022-12-15T17:05:01.213Z,100808.88
2022-12-15T17:07:33.063Z,100807.19
2022-12-15T17:10:03.595Z,100798.09
2022-12-15T17:12:34.189Z,100800.25
2022-12-15T17:15:06.686Z,100796.22
2022-12-15T17:17:37.266Z,100803.94
2022-12-15T17:23:04.754Z,100793.53
2022-12-15T17:28:34.011Z,100790.88
2022-12-15T17:31:04.704Z,100786.34
2022-12-15T17:33:36.687Z,100772.25
2022-12-15T17:36:20.708Z,100778.44
2022-12-15T17:38:57.372Z,100775.09
2022-12-15T17:41:58.253Z,100771.75
2022-12-15T17:44:32.899Z,100767.38
2022-12-15T17:47:09.581Z,100766.19
2022-12-15T17:49:40.243Z,100762.00
2022-12-15T17:52:30.973Z,100757.78
2022-12-15T17:55:03.100Z,100763.66
2022-12-15T17:57:34.861Z,100759.84
2022-12-15T18:00:21.235Z,100770.25
2022-12-15T18:02:52.124Z,100756.25
2022-12-15T18:05:25.698Z,100749.19
2022-12-15T18:08:01.783Z,100744.56
2022-12-15T18:10:35.323Z,100737.16
2022-12-15T18:13:16.624Z,100734.06
2022-12-15T18:15:48.705Z,100724.72
2022-12-15T18:18:21.471Z,100725.53
2022-12-15T18:21:01.123Z,100718.69
2022-12-15T18:23:32.476Z,100718.16
2022-12-15T18:26:04.790Z,100734.16
2022-12-15T18:28:36.976Z,100723.38
2022-12-15T18:31:28.538Z,100714.66
2022-12-15T18:34:04.355Z,100722.22
2022-12-15T18:36:38.145Z,100721.72
2022-12-15T18:39:24.430Z,100711.31
2022-12-15T18:41:58.191Z,100718.72
2022-12-15T18:44:35.668Z,100705.78
2022-12-15T18:47:17.140Z,100705.63
2022-12-15T18:49:47.866Z,100707.94
2022-12-15T18:52:22.050Z,100700.38
2022-12-15T18:54:55.013Z,100701.25
2022-12-15T18:57:34.189Z,100696.22
2022-12-15T19:00:16.897Z,100694.19
2022-12-15T19:02:47.567Z,100696.69
2022-12-15T19:05:30.499Z,100688.50
2022-12-15T19:08:28.503Z,100691.53
2022-12-15T19:11:09.744Z,100687.84
2022-12-15T19:13:43.428Z,100687.88
2022-12-15T19:16:19.524Z,100689.84
2022-12-15T19:19:12.523Z,100684.81
2022-12-15T19:22:05.863Z,100687.84
2022-12-15T19:24:54.252Z,100688.19
2022-12-15T19:27:29.690Z,100688.84
2022-12-15T19:30:00.207Z,100689.84
2022-12-15T19:32:30.888Z,100691.88
2022-12-15T19:35:01.887Z,100689.84
2022-12-15T19:37:32.605Z,100695.25
2022-12-15T19:40:03.210Z,100699.28
2022-12-15T19:42:36.338Z,100709.03
2022-12-15T19:45:26.923Z,100713.41
2022-12-15T19:47:57.882Z,100726.50
2022-12-15T19:50:32.384Z,100718.25
2022-12-15T19:53:25.260Z,100710.72
2022-12-15T19:55:57.427Z,100702.47
2022-12-15T19:58:37.704Z,100699.28
2022-12-15T20:01:12.062Z,100702.00
2022-12-15T20:03:47.589Z,100697.78
2022-12-15T20:06:27.926Z,100707.38
2022-12-15T20:08:58.964Z,100709.41
2022-12-15T20:11:33.851Z,100715.78
2022-12-15T20:14:05.811Z,100709.41
2022-12-15T20:16:36.499Z,100717.28
2022-12-15T20:19:06.903Z,100712.75
2022-12-15T20:21:39.926Z,100713.41
2022-12-15T20:24:20.139Z,100712.06
2022-12-15T20:26:50.702Z,100714.44
2022-12-15T20:29:29.436Z,100720.63
2022-12-15T20:32:01.025Z,100720.16
2022-12-15T20:34:32.143Z,100719.81
2022-12-15T20:37:03.051Z,100720.00
2022-12-15T20:39:33.455Z,100723.34
2022-12-15T20:42:03.899Z,100732.06
2022-12-15T20:44:34.239Z,100728.72
2022-12-15T20:47:05.070Z,100727.91
2022-12-15T20:49:35.508Z,100725.88
2022-12-15T20:52:06.689Z,100733.59
2022-12-15T20:54:37.131Z,100742.34
2022-12-15T20:57:10.862Z,100733.06
2022-12-15T20:59:41.068Z,100746.69
2022-12-15T21:02:33.811Z,100744.03
2022-12-15T21:05:07.164Z,100746.50
2022-12-15T21:07:37.680Z,100754.41
2022-12-15T21:10:08.794Z,100753.75
2022-12-15T21:12:39.583Z,100764.31
2022-12-15T21:15:24.390Z,100764.66
2022-12-15T21:18:16.999Z,100766.53
2022-12-15T21:20:49.597Z,100764.84
2022-12-15T21:23:28.292Z,100772.03
2022-12-15T21:26:00.194Z,100780.97
2022-12-15T21:28:30.913Z,100777.75
2022-12-15T21:31:02.711Z,100781.97
2022-12-15T21:33:33.515Z,100786.47
2022-12-15T21:36:22.839Z,100782.47
2022-12-15T21:38:54.927Z,100786.16
2022-12-15T21:41:25.739Z,100793.06
2022-12-15T21:43:58.538Z,100788.69
2022-12-15T21:46:29.884Z,100792.72
2022-12-15T21:49:15.401Z,100791.03
2022-12-15T21:51:49.315Z,100794.72
2022-12-15T21:54:27.364Z,100802.13
2022-12-15T21:57:01.971Z,100805.81
2022-12-15T21:59:33.715Z,100807.84
2022-12-15T22:02:21.951Z,100815.22
2022-12-15T22:04:55.243Z,100819.94
2022-12-15T22:07:26.429Z,100832.84
2022-12-15T22:09:56.576Z,100829.50
2022-12-15T22:12:27.759Z,100829.69
2022-12-15T22:14:58.480Z,100831.34
2022-12-15T22:17:29.017Z,100838.75
2022-12-15T22:19:59.879Z,100838.41
2022-12-15T22:22:32.031Z,100853.19
2022-12-15T22:25:02.594Z,100868.47
2022-12-15T22:27:34.654Z,100871.00
2022-12-15T22:30:05.431Z,100871.00
2022-12-15T22:32:35.888Z,100866.47
2022-12-15T22:35:16.464Z,100863.75
2022-12-15T22:37:47.032Z,100878.88
2022-12-15T22:40:18.542Z,100880.75
2022-12-15T22:42:52.750Z,100873.00
2022-12-15T22:45:25.703Z,100887.44
2022-12-15T22:47:56.428Z,100883.75
2022-12-15T22:50:27.822Z,100886.13
2022-12-15T22:53:00.799Z,100885.78
2022-12-15T22:55:31.213Z,100896.84
2022-12-15T22:58:04.015Z,100902.09
2022-12-15T23:00:38.498Z,100912.31
2022-12-15T23:03:13.015Z,100927.75
2022-12-15T23:05:44.069Z,100929.78
2022-12-15T23:08:14.326Z,100932.78
2022-12-15T23:11:03.020Z,100932.78
2022-12-15T23:13:33.685Z,100934.47
2022-12-15T23:16:21.422Z,100940.53
2022-12-15T23:18:54.898Z,100944.03
2022-12-15T23:21:25.899Z,100957.31
2022-12-15T23:23:58.370Z,100957.31
2022-12-15T23:26:29.524Z,100962.38
2022-12-15T23:29:00.038Z,100971.78
2022-12-15T23:31:31.190Z,100970.59
2022-12-15T23:34:01.953Z,100969.56
2022-12-15T23:36:32.219Z,100975.81
2022-12-15T23:39:02.451Z,100976.47
2022-12-15T23:41:35.945Z,100982.69
2022-12-15T23:44:06.657Z,100982.88
2022-12-15T23:46:36.909Z,100983.88
2022-12-15T23:49:08.130Z,100992.59
2022-12-15T23:51:38.767Z,101005.38
2022-12-15T23:54:09.281Z,100996.63
2022-12-15T23:56:41.395Z,100997.31
2022-12-15T23:59:20.562Z,100987.72
