createdAt,value
2023-03-12T00:03:04.354Z,8.93
2023-03-12T00:07:59.828Z,8.90
2023-03-12T00:12:54.853Z,9.03
2023-03-12T00:17:48.278Z,9.27
2023-03-12T00:22:42.073Z,10.20
2023-03-12T00:27:35.389Z,9.33
2023-03-12T00:32:30.184Z,9.67
2023-03-12T00:37:24.113Z,9.77
2023-03-12T00:42:18.108Z,9.50
2023-03-12T00:47:12.072Z,8.80
2023-03-12T00:52:07.314Z,8.87
2023-03-12T00:57:00.645Z,7.43
2023-03-12T01:01:54.026Z,6.13
2023-03-12T01:06:47.354Z,6.70
2023-03-12T01:11:42.211Z,6.37
2023-03-12T01:16:35.988Z,6.27
2023-03-12T01:21:31.124Z,6.47
2023-03-12T01:26:24.755Z,6.80
2023-03-12T01:31:20.747Z,6.20
2023-03-12T01:36:20.207Z,6.20
2023-03-12T01:41:14.152Z,6.60
2023-03-12T01:46:28.375Z,6.77
2023-03-12T01:51:23.251Z,6.77
2023-03-12T01:56:20.004Z,6.23
2023-03-12T02:01:14.213Z,5.90
2023-03-12T02:06:14.709Z,5.63
2023-03-12T02:11:08.512Z,5.43
2023-03-12T02:16:02.220Z,6.20
2023-03-12T02:21:09.114Z,6.03
2023-03-12T02:26:06.624Z,5.90
2023-03-12T02:31:04.963Z,6.10
2023-03-12T02:35:58.299Z,5.90
2023-03-12T02:40:53.589Z,6.20
2023-03-12T02:45:48.828Z,5.40
2023-03-12T02:50:42.743Z,5.57
2023-03-12T02:55:36.103Z,5.47
2023-03-12T03:00:32.225Z,5.20
2023-03-12T03:05:26.989Z,4.87
2023-03-12T03:10:20.508Z,5.43
2023-03-12T03:15:14.743Z,5.00
2023-03-12T03:20:11.924Z,5.07
2023-03-12T03:25:08.695Z,4.60
2023-03-12T03:30:02.337Z,5.13
2023-03-12T03:34:55.651Z,5.23
2023-03-12T03:39:48.995Z,5.10
2023-03-12T03:44:43.880Z,5.00
2023-03-12T03:49:37.218Z,4.90
2023-03-12T03:54:31.243Z,4.80
2023-03-12T03:59:24.692Z,4.57
2023-03-12T04:04:19.441Z,4.93
2023-03-12T04:09:12.765Z,4.53
2023-03-12T04:14:06.126Z,4.90
2023-03-12T04:18:59.565Z,4.73
2023-03-12T04:23:54.339Z,4.67
2023-03-12T04:28:47.632Z,4.73
2023-03-12T04:33:41.992Z,5.47
2023-03-12T04:38:35.744Z,5.20
2023-03-12T04:43:31.081Z,5.00
2023-03-12T04:48:24.600Z,4.73
2023-03-12T04:53:18.070Z,5.67
2023-03-12T04:58:11.468Z,5.53
2023-03-12T05:03:06.200Z,5.33
2023-03-12T05:07:59.496Z,5.53
2023-03-12T05:12:52.888Z,5.67
2023-03-12T05:17:46.393Z,5.80
2023-03-12T05:22:41.779Z,5.60
2023-03-12T05:27:35.141Z,5.83
2023-03-12T05:32:28.580Z,5.30
2023-03-12T05:37:21.948Z,5.13
2023-03-12T05:42:17.346Z,5.07
2023-03-12T05:47:10.883Z,4.20
2023-03-12T05:52:04.254Z,4.50
2023-03-12T05:56:57.786Z,4.00
2023-03-12T06:01:52.589Z,4.60
2023-03-12T06:06:46.023Z,4.40
2023-03-12T06:11:39.353Z,5.13
2023-03-12T06:16:32.943Z,4.57
2023-03-12T06:21:30.432Z,6.10
2023-03-12T06:26:24.764Z,5.40
2023-03-12T06:31:19.311Z,5.40
2023-03-12T06:36:13.821Z,5.27
2023-03-12T06:41:12.093Z,5.90
2023-03-12T06:46:08.093Z,5.80
2023-03-12T06:51:01.835Z,6.10
2023-03-12T06:55:55.268Z,5.30
2023-03-12T07:00:50.271Z,5.17
2023-03-12T07:05:46.452Z,7.97
2023-03-12T07:10:39.820Z,7.03
2023-03-12T07:15:33.825Z,7.07
2023-03-12T07:20:28.595Z,6.67
2023-03-12T07:25:21.896Z,7.93
2023-03-12T07:30:15.678Z,8.03
2023-03-12T07:40:19.400Z,8.33
2023-03-12T07:45:13.052Z,8.47
2023-03-12T07:50:07.364Z,9.37
2023-03-12T07:55:00.897Z,8.70
2023-03-12T07:59:55.862Z,8.73
2023-03-12T08:04:51.304Z,7.80
2023-03-12T08:09:45.653Z,8.07
2023-03-12T08:14:39.170Z,9.67
2023-03-12T08:19:33.921Z,10.87
2023-03-12T08:24:27.302Z,7.57
2023-03-12T08:29:20.680Z,6.93
2023-03-12T08:34:14.040Z,7.63
2023-03-12T08:39:08.803Z,6.23
2023-03-12T08:44:02.277Z,5.30
2023-03-12T08:48:55.571Z,4.67
2023-03-12T08:53:48.940Z,4.60
2023-03-12T08:58:44.903Z,4.07
2023-03-12T09:03:38.371Z,3.90
2023-03-12T09:08:33.970Z,3.70
2023-03-12T09:13:36.645Z,3.70
2023-03-12T09:18:42.036Z,3.00
2023-03-12T09:23:35.421Z,2.90
2023-03-12T09:28:28.776Z,3.00
2023-03-12T09:33:22.074Z,2.77
2023-03-12T09:38:17.014Z,2.90
2023-03-12T09:43:22.181Z,2.90
2023-03-12T09:48:20.322Z,2.87
2023-03-12T09:53:27.301Z,2.37
2023-03-12T09:58:28.455Z,2.63
2023-03-12T10:03:41.237Z,2.77
2023-03-12T10:08:54.705Z,2.47
2023-03-12T10:14:04.792Z,2.60
2023-03-12T10:19:17.312Z,2.30
2023-03-12T10:24:34.751Z,2.70
2023-03-12T10:29:33.093Z,3.63
2023-03-12T10:34:34.385Z,3.93
2023-03-12T10:39:29.253Z,4.10
2023-03-12T10:44:25.848Z,3.80
2023-03-12T10:49:52.656Z,2.90
2023-03-12T10:54:49.882Z,2.73
2023-03-12T10:59:46.501Z,2.63
2023-03-12T11:04:39.909Z,2.80
2023-03-12T11:09:46.163Z,2.50
2023-03-12T11:14:48.078Z,2.93
2023-03-12T11:19:41.521Z,2.60
2023-03-12T11:24:36.709Z,2.63
2023-03-12T11:29:33.350Z,2.77
2023-03-12T11:34:34.022Z,2.10
2023-03-12T11:39:39.237Z,1.83
2023-03-12T11:44:44.039Z,1.70
2023-03-12T11:50:03.243Z,1.70
2023-03-12T11:55:20.609Z,1.50
2023-03-12T12:00:18.470Z,1.40
2023-03-12T12:05:32.411Z,1.50
2023-03-12T12:10:35.778Z,1.30
2023-03-12T12:15:44.492Z,1.57
2023-03-12T12:20:55.222Z,1.20
2023-03-12T12:26:08.112Z,1.00
2023-03-12T12:31:24.173Z,1.30
2023-03-12T12:36:19.934Z,0.97
2023-03-12T12:41:20.735Z,1.10
2023-03-12T12:46:20.091Z,1.27
2023-03-12T12:51:30.084Z,1.13
2023-03-12T12:56:34.042Z,1.20
2023-03-12T13:01:28.737Z,1.27
2023-03-12T13:06:22.172Z,1.03
2023-03-12T13:11:30.963Z,1.53
2023-03-12T13:16:39.178Z,1.20
2023-03-12T13:21:42.294Z,1.80
2023-03-12T13:26:54.900Z,1.43
2023-03-12T13:31:48.623Z,1.37
2023-03-12T13:36:41.935Z,1.67
2023-03-12T13:41:39.236Z,1.30
2023-03-12T13:46:46.994Z,1.20
2023-03-12T13:51:56.643Z,1.50
2023-03-12T13:57:00.446Z,1.27
2023-03-12T14:02:03.125Z,1.40
2023-03-12T14:07:40.887Z,1.07
2023-03-12T14:12:47.280Z,0.80
2023-03-12T14:17:45.139Z,1.20
2023-03-12T14:22:45.855Z,1.00
2023-03-12T14:27:40.275Z,1.10
2023-03-12T14:32:35.958Z,1.10
2023-03-12T14:37:39.424Z,1.30
2023-03-12T14:42:36.657Z,0.90
2023-03-12T14:47:30.390Z,1.23
2023-03-12T14:52:27.834Z,1.33
2023-03-12T14:57:24.665Z,1.27
2023-03-12T15:02:23.980Z,1.47
2023-03-12T15:07:29.020Z,1.10
2023-03-12T15:12:26.667Z,1.57
2023-03-12T15:17:25.431Z,1.30
2023-03-12T15:22:24.705Z,1.10
2023-03-12T15:27:33.093Z,1.40
2023-03-12T15:32:30.638Z,1.27
2023-03-12T15:37:32.537Z,1.40
2023-03-12T15:42:29.367Z,1.30
2023-03-12T15:47:27.575Z,1.80
2023-03-12T15:52:33.893Z,1.43
2023-03-12T15:57:29.354Z,1.57
2023-03-12T16:02:40.559Z,1.37
2023-03-12T16:07:36.193Z,1.67
2023-03-12T16:12:31.264Z,1.40
2023-03-12T16:17:24.957Z,1.67
2023-03-12T16:22:20.282Z,1.30
2023-03-12T16:27:31.643Z,1.30
2023-03-12T16:32:27.583Z,1.57
2023-03-12T16:37:27.584Z,1.13
2023-03-12T16:42:22.411Z,1.10
2023-03-12T16:47:16.144Z,1.40
2023-03-12T16:52:26.600Z,1.47
2023-03-12T16:57:28.156Z,1.27
2023-03-12T17:02:22.263Z,1.73
2023-03-12T17:07:16.217Z,1.70
2023-03-12T17:12:21.407Z,1.10
2023-03-12T17:17:17.559Z,1.80
2023-03-12T17:22:11.261Z,1.87
2023-03-12T17:27:04.839Z,2.23
2023-03-12T17:31:59.582Z,6.87
2023-03-12T17:36:53.054Z,6.03
2023-03-12T17:41:46.456Z,19.23
2023-03-12T17:46:46.923Z,56.33
2023-03-12T17:51:48.902Z,50.33
2023-03-12T17:56:42.278Z,13.33
2023-03-12T18:01:36.680Z,2.50
2023-03-12T18:06:30.042Z,2.33
2023-03-12T18:11:24.773Z,2.97
2023-03-12T18:16:18.458Z,4.03
2023-03-12T18:21:11.928Z,6.43
2023-03-12T18:26:06.172Z,4.10
2023-03-12T18:31:01.063Z,4.27
2023-03-12T18:35:56.425Z,4.30
2023-03-12T18:40:51.394Z,4.93
2023-03-12T18:45:45.874Z,8.90
2023-03-12T18:50:40.580Z,19.87
2023-03-12T18:55:34.043Z,20.67
2023-03-12T19:00:27.802Z,4.27
2023-03-12T19:05:24.254Z,3.23
2023-03-12T19:10:20.296Z,2.57
2023-03-12T19:15:13.743Z,2.70
2023-03-12T19:20:09.677Z,4.13
2023-03-12T19:25:03.248Z,4.00
2023-03-12T19:29:59.951Z,5.23
2023-03-12T19:34:53.359Z,5.90
2023-03-12T19:39:46.791Z,5.60
2023-03-12T19:44:40.482Z,5.93
2023-03-12T19:49:39.616Z,7.23
2023-03-12T19:54:33.458Z,8.37
2023-03-12T19:59:30.094Z,6.77
2023-03-12T20:04:23.463Z,8.23
2023-03-12T20:09:20.938Z,7.97
2023-03-12T20:14:14.353Z,6.90
2023-03-12T20:19:07.724Z,7.37
2023-03-12T20:24:02.285Z,5.33
2023-03-12T20:28:59.892Z,4.33
2023-03-12T20:33:53.290Z,4.20
2023-03-12T20:38:51.630Z,4.07
2023-03-12T20:43:46.208Z,5.50
2023-03-12T20:48:41.010Z,5.10
2023-03-12T20:53:34.446Z,5.73
2023-03-12T20:58:27.864Z,5.10
2023-03-12T21:03:25.097Z,4.80
2023-03-12T21:08:19.880Z,5.40
2023-03-12T21:13:13.445Z,4.40
2023-03-12T21:18:06.940Z,7.07
2023-03-12T21:23:00.933Z,7.30
2023-03-12T21:27:56.627Z,6.93
2023-03-12T21:32:50.115Z,6.47
2023-03-12T21:37:43.503Z,5.00
2023-03-12T21:42:36.873Z,4.20
2023-03-12T21:47:31.851Z,3.70
2023-03-12T21:52:25.403Z,3.40
2023-03-12T21:57:18.746Z,3.23
2023-03-12T22:02:13.384Z,3.03
2023-03-12T22:07:08.885Z,2.83
2023-03-12T22:12:03.388Z,2.40
2023-03-12T22:16:56.726Z,2.23
2023-03-12T22:21:50.036Z,2.20
2023-03-12T22:26:44.740Z,1.83
2023-03-12T22:31:38.226Z,1.90
2023-03-12T22:36:31.657Z,1.70
2023-03-12T22:41:27.932Z,1.97
2023-03-12T22:46:26.038Z,2.17
2023-03-12T22:51:19.620Z,1.83
2023-03-12T22:56:15.294Z,1.80
2023-03-12T23:01:11.719Z,2.40
2023-03-12T23:06:11.699Z,2.00
2023-03-12T23:11:07.063Z,1.77
2023-03-12T23:16:04.069Z,1.70
2023-03-12T23:21:01.784Z,1.67
2023-03-12T23:25:58.675Z,1.70
2023-03-12T23:30:56.965Z,1.93
2023-03-12T23:35:58.745Z,1.80
2023-03-12T23:40:52.970Z,1.47
2023-03-12T23:45:47.717Z,1.97
2023-03-12T23:50:41.297Z,2.60
2023-03-12T23:55:34.579Z,2.20
