createdAt,value
2017-09-21T00:00:05.006Z,22.1
2017-09-21T00:01:06.420Z,22.0
2017-09-21T00:02:07.841Z,22.1
2017-09-21T00:03:09.255Z,22.0
2017-09-21T00:04:10.670Z,22.0
2017-09-21T00:05:12.087Z,22.0
2017-09-21T00:06:13.508Z,22.1
2017-09-21T00:07:14.925Z,22.0
2017-09-21T00:08:16.341Z,22.0
2017-09-21T00:09:17.758Z,22.0
2017-09-21T00:10:19.175Z,22.0
2017-09-21T00:11:20.593Z,22.0
2017-09-21T00:12:22.010Z,22.0
2017-09-21T00:13:23.424Z,21.9
2017-09-21T00:14:24.839Z,22.0
2017-09-21T00:15:26.259Z,22.0
2017-09-21T00:16:27.669Z,22.0
2017-09-21T00:17:29.092Z,22.0
2017-09-21T00:18:30.501Z,22.0
2017-09-21T00:19:31.918Z,22.0
2017-09-21T00:20:33.334Z,21.9
2017-09-21T00:21:34.752Z,22.0
2017-09-21T00:22:36.166Z,22.0
2017-09-21T00:23:37.584Z,22.0
2017-09-21T00:24:39.000Z,22.0
2017-09-21T00:25:40.413Z,21.9
2017-09-21T00:26:41.830Z,21.9
2017-09-21T00:27:43.246Z,21.9
2017-09-21T00:28:44.662Z,21.9
2017-09-21T00:29:46.079Z,21.9
2017-09-21T00:30:47.497Z,22.0
2017-09-21T00:31:48.910Z,21.9
2017-09-21T00:32:50.326Z,21.9
2017-09-21T00:33:51.744Z,21.9
2017-09-21T00:34:53.163Z,22.0
2017-09-21T00:35:54.579Z,21.9
2017-09-21T00:36:55.998Z,21.9
2017-09-21T00:37:57.417Z,21.9
2017-09-21T00:38:58.865Z,21.9
2017-09-21T00:40:00.248Z,21.9
2017-09-21T00:41:01.664Z,21.9
2017-09-21T00:42:03.081Z,21.9
2017-09-21T00:43:04.497Z,21.9
2017-09-21T00:44:05.912Z,22.0
2017-09-21T00:45:07.330Z,21.8
2017-09-21T00:46:08.744Z,21.8
2017-09-21T00:47:10.177Z,21.9
2017-09-21T00:48:11.597Z,21.9
2017-09-21T00:49:13.051Z,21.9
2017-09-21T00:50:14.437Z,21.9
2017-09-21T00:51:15.857Z,21.9
2017-09-21T00:52:17.271Z,21.9
2017-09-21T00:53:18.698Z,21.8
2017-09-21T00:54:20.110Z,21.8
2017-09-21T00:55:21.530Z,21.9
2017-09-21T00:56:22.947Z,21.8
2017-09-21T00:57:24.362Z,21.9
2017-09-21T00:58:25.778Z,21.9
2017-09-21T00:59:27.194Z,21.9
2017-09-21T01:00:28.608Z,21.8
2017-09-21T01:01:30.024Z,21.9
2017-09-21T01:02:31.438Z,21.9
2017-09-21T01:03:32.857Z,21.9
2017-09-21T01:04:34.277Z,21.8
2017-09-21T01:05:35.694Z,21.8
2017-09-21T01:06:37.111Z,21.8
2017-09-21T01:07:53.504Z,21.8
2017-09-21T01:08:54.922Z,21.7
2017-09-21T01:09:56.338Z,21.8
2017-09-21T01:10:57.752Z,21.8
2017-09-21T01:11:59.169Z,21.9
2017-09-21T01:13:00.585Z,21.8
2017-09-21T01:14:01.999Z,21.9
2017-09-21T01:15:03.414Z,21.8
2017-09-21T01:16:04.832Z,21.7
2017-09-21T01:17:06.250Z,21.8
2017-09-21T01:18:07.666Z,21.7
2017-09-21T01:19:09.083Z,21.8
2017-09-21T01:20:10.499Z,21.8
2017-09-21T01:21:11.911Z,21.8
2017-09-21T01:22:13.327Z,21.8
2017-09-21T01:23:14.745Z,21.8
2017-09-21T01:24:16.160Z,21.8
2017-09-21T01:25:17.572Z,21.8
2017-09-21T01:26:18.991Z,21.7
2017-09-21T01:27:20.403Z,21.7
2017-09-21T01:28:21.821Z,21.8
2017-09-21T01:29:23.236Z,21.7
2017-09-21T01:30:24.651Z,21.7
2017-09-21T01:31:26.065Z,21.7
2017-09-21T01:32:27.480Z,21.7
2017-09-21T01:33:28.898Z,21.7
2017-09-21T01:34:30.310Z,21.6
2017-09-21T01:35:31.724Z,21.7
2017-09-21T01:36:33.140Z,21.7
2017-09-21T01:37:34.556Z,21.7
2017-09-21T01:38:35.982Z,21.7
2017-09-21T01:39:37.404Z,21.7
2017-09-21T01:40:38.814Z,21.7
2017-09-21T01:41:40.232Z,21.7
2017-09-21T01:42:41.646Z,21.8
2017-09-21T01:43:43.062Z,21.7
2017-09-21T01:44:44.478Z,21.8
2017-09-21T01:45:45.892Z,21.7
2017-09-21T01:46:47.307Z,21.7
2017-09-21T01:47:48.722Z,21.7
2017-09-21T01:48:50.138Z,21.7
2017-09-21T01:49:51.552Z,21.7
2017-09-21T01:50:52.969Z,21.7
2017-09-21T01:51:54.382Z,21.6
2017-09-21T01:52:55.796Z,21.6
2017-09-21T01:53:57.210Z,21.7
2017-09-21T01:54:58.624Z,21.6
2017-09-21T01:56:00.040Z,21.5
2017-09-21T01:57:01.459Z,21.7
2017-09-21T01:58:02.874Z,21.7
2017-09-21T01:59:04.297Z,21.6
2017-09-21T02:00:05.713Z,21.6
2017-09-21T02:01:07.129Z,21.6
2017-09-21T02:02:08.545Z,21.6
2017-09-21T02:03:09.960Z,21.6
2017-09-21T02:04:11.373Z,21.7
2017-09-21T02:05:12.796Z,21.7
2017-09-21T02:06:14.208Z,21.6
2017-09-21T02:07:15.621Z,21.6
2017-09-21T02:08:17.037Z,21.5
2017-09-21T02:09:18.451Z,21.6
2017-09-21T02:10:19.868Z,21.6
2017-09-21T02:11:21.288Z,21.7
2017-09-21T02:12:22.704Z,21.5
2017-09-21T02:13:24.121Z,21.6
2017-09-21T02:14:25.537Z,21.5
2017-09-21T02:15:26.956Z,21.6
2017-09-21T02:16:28.370Z,21.6
2017-09-21T02:17:29.783Z,21.6
2017-09-21T02:18:31.201Z,21.5
2017-09-21T02:19:32.617Z,21.5
2017-09-21T02:20:34.033Z,21.5
2017-09-21T02:21:35.449Z,21.6
2017-09-21T02:22:36.865Z,21.5
2017-09-21T02:23:38.282Z,21.6
2017-09-21T02:24:39.697Z,21.6
2017-09-21T02:25:41.111Z,21.5
2017-09-21T02:26:42.527Z,21.5
2017-09-21T02:27:43.943Z,21.5
2017-09-21T02:28:45.359Z,21.6
2017-09-21T02:29:46.775Z,21.6
2017-09-21T02:30:48.200Z,21.6
2017-09-21T02:31:49.616Z,21.6
2017-09-21T02:32:51.033Z,21.6
2017-09-21T02:33:52.450Z,21.6
2017-09-21T02:34:53.866Z,21.6
2017-09-21T02:35:55.285Z,21.6
2017-09-21T02:36:56.699Z,21.5
2017-09-21T02:37:58.119Z,21.6
2017-09-21T02:38:59.536Z,21.6
2017-09-21T02:40:00.952Z,21.5
2017-09-21T02:41:02.370Z,21.6
2017-09-21T02:42:03.789Z,21.6
2017-09-21T02:43:05.207Z,21.6
2017-09-21T02:44:06.622Z,21.5
2017-09-21T02:45:08.036Z,21.5
2017-09-21T02:46:09.451Z,21.5
2017-09-21T02:47:10.867Z,21.5
2017-09-21T02:48:12.281Z,21.5
2017-09-21T02:49:13.696Z,21.5
2017-09-21T02:50:15.112Z,21.5
2017-09-21T02:51:16.527Z,21.5
2017-09-21T02:52:17.940Z,21.5
2017-09-21T02:53:19.355Z,21.5
2017-09-21T02:54:20.773Z,21.5
2017-09-21T02:55:22.183Z,21.5
2017-09-21T02:56:23.599Z,21.5
2017-09-21T02:57:25.017Z,21.5
2017-09-21T02:58:26.428Z,21.5
2017-09-21T02:59:27.842Z,21.5
2017-09-21T03:00:29.257Z,21.5
2017-09-21T03:01:30.672Z,21.5
2017-09-21T03:02:32.087Z,21.4
2017-09-21T03:03:33.503Z,21.5
2017-09-21T03:04:34.921Z,21.5
2017-09-21T03:05:36.339Z,21.5
2017-09-21T03:06:37.755Z,21.5
2017-09-21T03:07:39.172Z,21.5
2017-09-21T03:08:40.585Z,21.5
2017-09-21T03:09:42.027Z,21.5
2017-09-21T03:10:43.443Z,21.4
2017-09-21T03:11:44.858Z,21.5
2017-09-21T03:12:46.279Z,21.4
2017-09-21T03:13:47.695Z,21.5
2017-09-21T03:14:49.115Z,21.5
2017-09-21T03:15:50.530Z,21.5
2017-09-21T03:16:51.945Z,21.5
2017-09-21T03:17:53.364Z,21.5
2017-09-21T03:18:54.778Z,21.4
2017-09-21T03:19:56.193Z,21.5
2017-09-21T03:20:57.607Z,21.5
2017-09-21T03:21:59.023Z,21.4
2017-09-21T03:23:00.438Z,21.4
2017-09-21T03:24:01.849Z,21.4
2017-09-21T03:25:03.269Z,21.4
2017-09-21T03:26:04.685Z,21.5
2017-09-21T03:27:06.099Z,21.5
2017-09-21T03:28:07.546Z,21.4
2017-09-21T03:29:08.932Z,21.5
2017-09-21T03:30:10.347Z,21.4
2017-09-21T03:31:11.761Z,21.4
2017-09-21T03:32:13.177Z,21.5
2017-09-21T03:33:14.598Z,21.5
2017-09-21T03:34:16.004Z,21.4
2017-09-21T03:35:17.420Z,21.5
2017-09-21T03:36:18.837Z,21.5
2017-09-21T03:37:20.250Z,21.4
2017-09-21T03:38:21.665Z,21.4
2017-09-21T03:39:23.079Z,21.5
2017-09-21T03:40:24.495Z,21.4
2017-09-21T03:41:25.909Z,21.4
2017-09-21T03:42:27.323Z,21.3
2017-09-21T03:43:28.740Z,21.4
2017-09-21T03:44:30.154Z,21.5
2017-09-21T03:45:31.569Z,21.5
2017-09-21T03:46:32.984Z,21.4
2017-09-21T03:47:34.395Z,21.3
2017-09-21T03:48:35.822Z,21.5
2017-09-21T03:49:37.238Z,21.4
2017-09-21T03:50:38.656Z,21.4
2017-09-21T03:51:40.073Z,21.4
2017-09-21T03:52:41.491Z,21.4
2017-09-21T03:53:42.907Z,21.4
2017-09-21T03:54:44.323Z,21.3
2017-09-21T03:55:45.738Z,21.4
2017-09-21T03:56:47.154Z,21.4
2017-09-21T03:57:48.570Z,21.4
2017-09-21T03:58:49.998Z,21.4
2017-09-21T03:59:51.411Z,21.4
2017-09-21T04:00:52.826Z,21.4
2017-09-21T04:01:54.243Z,21.4
2017-09-21T04:02:55.656Z,21.5
2017-09-21T04:03:57.070Z,21.4
2017-09-21T04:04:58.485Z,21.4
2017-09-21T04:05:59.900Z,21.4
2017-09-21T04:07:01.313Z,21.4
2017-09-21T04:08:02.729Z,21.4
2017-09-21T04:09:04.143Z,21.4
2017-09-21T04:10:05.571Z,21.4
2017-09-21T04:11:06.972Z,21.4
2017-09-21T04:12:08.390Z,21.4
2017-09-21T04:13:09.812Z,21.4
2017-09-21T04:14:11.221Z,21.4
2017-09-21T04:15:12.639Z,21.4
2017-09-21T04:16:14.056Z,21.3
2017-09-21T04:17:15.473Z,21.3
2017-09-21T04:18:16.889Z,21.4
2017-09-21T04:19:18.305Z,21.4
2017-09-21T04:20:19.721Z,21.4
2017-09-21T04:21:21.133Z,21.3
2017-09-21T04:22:22.548Z,21.3
2017-09-21T04:23:23.965Z,21.3
2017-09-21T04:24:25.380Z,21.4
2017-09-21T04:25:26.795Z,21.3
2017-09-21T04:26:28.211Z,21.3
2017-09-21T04:27:29.625Z,21.4
2017-09-21T04:28:31.043Z,21.3
2017-09-21T04:29:32.460Z,21.3
2017-09-21T04:30:33.873Z,21.3
2017-09-21T04:31:35.304Z,21.4
2017-09-21T04:32:36.719Z,21.2
2017-09-21T04:33:38.138Z,21.4
2017-09-21T04:34:39.553Z,21.3
2017-09-21T04:35:40.971Z,21.3
2017-09-21T04:36:42.386Z,21.3
2017-09-21T04:37:43.801Z,21.3
2017-09-21T04:38:45.217Z,21.3
2017-09-21T04:39:46.632Z,21.3
2017-09-21T04:40:48.049Z,21.3
2017-09-21T04:41:49.466Z,21.4
2017-09-21T04:42:50.882Z,21.3
2017-09-21T04:43:52.297Z,21.3
2017-09-21T04:44:53.719Z,21.3
2017-09-21T04:45:55.130Z,21.3
2017-09-21T04:46:56.547Z,21.3
2017-09-21T04:47:57.960Z,21.3
2017-09-21T04:48:59.378Z,21.3
2017-09-21T04:50:00.792Z,21.3
2017-09-21T04:51:02.207Z,21.3
2017-09-21T04:52:03.621Z,21.3
2017-09-21T04:53:05.035Z,21.3
2017-09-21T04:54:06.451Z,21.3
2017-09-21T04:55:07.866Z,21.3
2017-09-21T04:56:09.283Z,21.3
2017-09-21T04:57:10.698Z,21.3
2017-09-21T04:58:12.114Z,21.3
2017-09-21T04:59:13.530Z,21.3
2017-09-21T05:00:14.953Z,21.3
2017-09-21T05:01:16.370Z,21.3
2017-09-21T05:02:17.806Z,21.3
2017-09-21T05:03:19.221Z,21.3
2017-09-21T05:04:20.634Z,21.3
2017-09-21T05:05:22.040Z,21.4
2017-09-21T05:06:23.469Z,21.3
2017-09-21T05:07:24.887Z,21.3
2017-09-21T05:08:26.302Z,21.3
2017-09-21T05:09:27.720Z,21.3
2017-09-21T05:10:29.137Z,21.3
2017-09-21T05:11:30.557Z,21.3
2017-09-21T05:12:31.977Z,21.3
2017-09-21T05:13:33.391Z,21.3
2017-09-21T05:14:34.810Z,21.3
2017-09-21T05:15:36.227Z,21.3
2017-09-21T05:16:37.641Z,21.3
2017-09-21T05:17:39.055Z,21.3
2017-09-21T05:18:40.521Z,21.3
2017-09-21T05:19:41.900Z,21.4
2017-09-21T05:20:43.386Z,21.4
2017-09-21T05:21:44.801Z,21.4
2017-09-21T05:22:46.216Z,21.3
2017-09-21T05:23:47.631Z,21.4
2017-09-21T05:24:49.046Z,21.3
2017-09-21T05:25:50.460Z,21.3
2017-09-21T05:26:51.875Z,21.3
2017-09-21T05:27:53.286Z,21.3
2017-09-21T05:28:54.702Z,21.3
2017-09-21T05:29:56.120Z,21.3
2017-09-21T05:30:57.531Z,21.3
2017-09-21T05:31:58.949Z,21.3
2017-09-21T05:33:00.364Z,21.3
2017-09-21T05:34:01.776Z,21.4
2017-09-21T05:35:03.197Z,21.3
2017-09-21T05:36:04.608Z,21.3
2017-09-21T05:37:06.023Z,21.4
2017-09-21T05:38:07.435Z,21.3
2017-09-21T05:39:08.851Z,21.3
2017-09-21T05:40:10.265Z,21.3
2017-09-21T05:41:11.683Z,21.3
2017-09-21T05:42:13.097Z,21.3
2017-09-21T05:43:14.515Z,21.3
2017-09-21T05:44:15.934Z,21.3
2017-09-21T05:45:17.351Z,21.2
2017-09-21T05:46:18.774Z,21.2
2017-09-21T05:47:20.189Z,21.3
2017-09-21T05:48:21.605Z,21.3
2017-09-21T05:49:23.025Z,21.2
2017-09-21T05:50:24.437Z,21.3
2017-09-21T05:51:25.856Z,21.3
2017-09-21T05:52:27.268Z,21.3
2017-09-21T05:53:28.685Z,21.2
2017-09-21T05:54:30.101Z,21.3
2017-09-21T05:55:31.521Z,21.2
2017-09-21T05:56:32.932Z,21.3
2017-09-21T05:57:34.349Z,21.3
2017-09-21T05:58:35.763Z,21.3
2017-09-21T05:59:37.184Z,21.3
2017-09-21T06:00:38.604Z,21.3
2017-09-21T06:01:40.029Z,21.3
2017-09-21T06:02:41.445Z,21.3
2017-09-21T06:03:42.867Z,21.3
2017-09-21T06:04:44.284Z,21.3
2017-09-21T06:05:45.700Z,21.3
2017-09-21T06:06:47.117Z,21.3
2017-09-21T06:07:48.534Z,21.3
2017-09-21T06:08:49.947Z,21.3
2017-09-21T06:09:51.364Z,21.3
2017-09-21T06:10:52.783Z,21.3
2017-09-21T06:11:54.199Z,21.3
2017-09-21T06:12:55.615Z,21.3
2017-09-21T06:13:57.034Z,21.3
2017-09-21T06:14:58.467Z,21.3
2017-09-21T06:15:59.881Z,21.3
2017-09-21T06:17:01.296Z,21.3
2017-09-21T06:18:02.711Z,21.3
2017-09-21T06:19:04.129Z,21.3
2017-09-21T06:20:05.547Z,21.3
2017-09-21T06:21:06.961Z,21.2
2017-09-21T06:22:08.377Z,21.3
2017-09-21T06:23:09.799Z,21.3
2017-09-21T06:24:11.212Z,21.3
2017-09-21T06:25:12.630Z,21.3
2017-09-21T06:26:14.047Z,21.3
2017-09-21T06:27:15.473Z,21.3
2017-09-21T06:28:16.880Z,21.3
2017-09-21T06:29:18.295Z,21.3
2017-09-21T06:30:19.714Z,21.3
2017-09-21T06:31:21.128Z,21.3
2017-09-21T06:32:22.573Z,21.3
2017-09-21T06:33:23.967Z,21.3
2017-09-21T06:34:25.385Z,21.3
2017-09-21T06:35:26.802Z,21.3
2017-09-21T06:36:28.222Z,21.3
2017-09-21T06:37:29.633Z,21.3
2017-09-21T06:38:31.051Z,21.3
2017-09-21T06:39:32.467Z,21.3
2017-09-21T06:40:33.907Z,21.3
2017-09-21T06:41:35.323Z,21.3
2017-09-21T06:42:36.739Z,21.3
2017-09-21T06:43:38.155Z,21.3
2017-09-21T06:44:39.574Z,21.3
2017-09-21T06:45:41.006Z,21.3
2017-09-21T06:46:42.418Z,21.3
2017-09-21T06:47:43.843Z,21.3
2017-09-21T06:48:45.267Z,21.3
2017-09-21T06:49:46.678Z,21.2
2017-09-21T06:50:48.094Z,21.3
2017-09-21T06:51:49.511Z,21.3
2017-09-21T06:52:50.927Z,21.3
2017-09-21T06:53:52.343Z,21.3
2017-09-21T06:54:53.760Z,21.3
2017-09-21T06:55:55.177Z,21.3
2017-09-21T06:56:56.592Z,21.4
2017-09-21T06:57:58.039Z,21.3
2017-09-21T06:58:59.502Z,21.3
2017-09-21T07:00:00.939Z,21.4
2017-09-21T07:01:02.358Z,21.3
2017-09-21T07:02:03.776Z,21.4
2017-09-21T07:03:05.191Z,21.4
2017-09-21T07:04:06.609Z,21.3
2017-09-21T07:05:08.025Z,21.3
2017-09-21T07:06:09.439Z,21.5
2017-09-21T07:07:10.858Z,21.3
2017-09-21T07:08:12.272Z,21.4
2017-09-21T07:09:13.690Z,21.3
2017-09-21T07:10:15.120Z,21.3
2017-09-21T07:11:16.539Z,21.3
2017-09-21T07:12:17.957Z,21.3
2017-09-21T07:13:19.373Z,21.4
2017-09-21T07:14:20.788Z,21.3
2017-09-21T07:15:22.223Z,21.3
2017-09-21T07:16:23.645Z,21.4
2017-09-21T07:17:25.096Z,21.4
2017-09-21T07:18:26.532Z,21.4
2017-09-21T07:19:27.952Z,21.4
2017-09-21T07:20:29.365Z,21.4
2017-09-21T07:21:30.788Z,21.4
2017-09-21T07:22:32.202Z,21.5
2017-09-21T07:23:33.617Z,21.5
2017-09-21T07:24:35.037Z,21.4
2017-09-21T07:25:36.447Z,21.5
2017-09-21T07:26:37.875Z,21.3
2017-09-21T07:27:39.290Z,21.4
2017-09-21T07:28:40.707Z,21.5
2017-09-21T07:29:42.233Z,21.5
2017-09-21T07:30:43.652Z,21.4
2017-09-21T07:31:45.070Z,21.3
2017-09-21T07:32:46.488Z,21.4
2017-09-21T07:33:47.925Z,21.5
2017-09-21T07:34:49.343Z,21.4
2017-09-21T07:35:50.762Z,21.5
2017-09-21T07:36:52.183Z,21.4
2017-09-21T07:37:53.600Z,21.5
2017-09-21T07:38:55.018Z,21.5
2017-09-21T07:39:56.435Z,21.5
2017-09-21T07:40:57.870Z,21.4
2017-09-21T07:41:59.285Z,21.4
2017-09-21T07:43:00.701Z,21.4
2017-09-21T07:44:02.118Z,21.5
2017-09-21T07:45:03.537Z,21.4
2017-09-21T07:46:04.955Z,21.4
2017-09-21T07:47:06.374Z,21.4
2017-09-21T07:48:07.790Z,21.4
2017-09-21T07:49:09.208Z,21.4
2017-09-21T07:50:10.624Z,21.5
2017-09-21T07:51:12.040Z,21.5
2017-09-21T07:52:13.457Z,21.5
2017-09-21T07:53:14.875Z,21.5
2017-09-21T07:54:16.289Z,21.5
2017-09-21T07:55:17.720Z,21.5
2017-09-21T07:56:19.136Z,21.5
2017-09-21T07:57:20.555Z,21.5
2017-09-21T07:58:21.974Z,21.6
2017-09-21T07:59:23.453Z,21.6
2017-09-21T08:00:24.887Z,21.6
2017-09-21T08:01:26.306Z,21.5
2017-09-21T08:02:27.725Z,21.6
2017-09-21T08:03:29.140Z,21.5
2017-09-21T08:04:30.558Z,21.6
2017-09-21T08:05:31.974Z,21.5
2017-09-21T08:06:33.392Z,21.6
2017-09-21T08:07:34.808Z,21.5
2017-09-21T08:08:36.223Z,21.6
2017-09-21T08:09:37.642Z,21.5
2017-09-21T08:10:39.058Z,21.7
2017-09-21T08:11:40.475Z,21.6
2017-09-21T08:12:41.890Z,21.6
2017-09-21T08:13:43.307Z,21.6
2017-09-21T08:14:44.724Z,21.6
2017-09-21T08:15:46.141Z,21.6
2017-09-21T08:16:47.557Z,21.6
2017-09-21T08:17:48.977Z,21.6
2017-09-21T08:18:50.394Z,21.6
2017-09-21T08:19:51.813Z,21.6
2017-09-21T08:20:53.230Z,21.6
2017-09-21T08:21:54.647Z,21.6
2017-09-21T08:22:56.065Z,21.6
2017-09-21T08:23:57.511Z,21.7
2017-09-21T08:24:58.929Z,21.6
2017-09-21T08:26:00.345Z,21.6
2017-09-21T08:27:01.759Z,21.6
2017-09-21T08:28:03.196Z,21.6
2017-09-21T08:29:04.616Z,21.6
2017-09-21T08:30:06.050Z,21.6
2017-09-21T08:31:07.457Z,21.5
2017-09-21T08:32:08.875Z,21.6
2017-09-21T08:33:10.291Z,21.6
2017-09-21T08:34:11.710Z,21.6
2017-09-21T08:35:13.128Z,21.6
2017-09-21T08:36:14.548Z,21.7
2017-09-21T08:37:15.962Z,21.7
2017-09-21T08:38:17.378Z,21.7
2017-09-21T08:39:18.805Z,21.7
2017-09-21T08:40:20.226Z,21.7
2017-09-21T08:41:21.644Z,21.7
2017-09-21T08:42:23.060Z,21.7
2017-09-21T08:43:24.476Z,21.7
2017-09-21T08:44:25.895Z,21.7
2017-09-21T08:45:27.327Z,21.7
2017-09-21T08:46:28.739Z,21.7
2017-09-21T08:47:30.173Z,21.7
2017-09-21T08:48:31.572Z,21.7
2017-09-21T08:49:32.992Z,21.7
2017-09-21T08:50:34.404Z,21.7
2017-09-21T08:51:35.822Z,21.7
2017-09-21T08:52:37.258Z,21.7
2017-09-21T08:53:38.674Z,21.8
2017-09-21T08:54:40.090Z,21.8
2017-09-21T08:55:41.508Z,21.7
2017-09-21T08:56:42.925Z,21.8
2017-09-21T08:57:44.358Z,21.7
2017-09-21T08:58:45.781Z,21.8
2017-09-21T08:59:47.196Z,21.8
2017-09-21T09:00:48.634Z,21.8
2017-09-21T09:01:50.051Z,21.7
2017-09-21T09:02:51.468Z,21.8
2017-09-21T09:03:52.882Z,21.7
2017-09-21T09:04:54.301Z,21.8
2017-09-21T09:05:55.718Z,21.8
2017-09-21T09:06:57.137Z,21.7
2017-09-21T09:07:58.556Z,21.9
2017-09-21T09:08:59.973Z,21.9
2017-09-21T09:10:01.385Z,21.9
2017-09-21T09:11:02.810Z,21.9
2017-09-21T09:12:04.231Z,21.8
2017-09-21T09:13:05.650Z,21.9
2017-09-21T09:14:07.064Z,21.8
2017-09-21T09:15:08.481Z,21.9
2017-09-21T09:16:09.898Z,21.9
2017-09-21T09:17:11.311Z,21.9
2017-09-21T09:18:12.729Z,21.9
2017-09-21T09:19:14.146Z,21.9
2017-09-21T09:20:15.565Z,21.8
2017-09-21T09:21:16.984Z,21.9
2017-09-21T09:22:18.405Z,21.9
2017-09-21T09:23:19.822Z,21.8
2017-09-21T09:24:21.241Z,21.9
2017-09-21T09:25:22.655Z,21.9
2017-09-21T09:26:24.073Z,21.9
2017-09-21T09:27:25.492Z,21.9
2017-09-21T09:28:26.911Z,21.9
2017-09-21T09:29:28.327Z,21.9
2017-09-21T09:30:29.748Z,21.9
2017-09-21T09:31:31.166Z,21.9
2017-09-21T09:32:32.582Z,21.9
2017-09-21T09:33:33.998Z,21.9
2017-09-21T09:34:35.417Z,21.9
2017-09-21T09:35:36.836Z,21.9
2017-09-21T09:36:38.257Z,22.0
2017-09-21T09:37:39.672Z,21.9
2017-09-21T09:38:41.091Z,21.9
2017-09-21T09:39:42.509Z,22.0
2017-09-21T09:40:43.925Z,22.0
2017-09-21T09:41:45.340Z,22.0
2017-09-21T09:42:46.818Z,22.0
2017-09-21T09:43:48.238Z,22.0
2017-09-21T09:44:49.654Z,22.0
2017-09-21T09:45:51.075Z,22.0
2017-09-21T09:46:52.495Z,22.0
2017-09-21T09:47:53.916Z,22.0
2017-09-21T09:48:55.333Z,22.0
2017-09-21T09:49:56.751Z,22.0
2017-09-21T09:50:58.169Z,22.1
2017-09-21T09:51:59.586Z,22.1
2017-09-21T09:53:01.001Z,22.0
2017-09-21T09:54:02.418Z,22.0
2017-09-21T09:55:03.834Z,22.0
2017-09-21T09:56:05.253Z,22.1
2017-09-21T09:57:06.671Z,22.2
2017-09-21T09:58:08.088Z,22.1
2017-09-21T09:59:09.507Z,22.1
2017-09-21T10:00:10.959Z,22.1
2017-09-21T10:01:12.375Z,22.1
2017-09-21T10:02:13.793Z,22.0
2017-09-21T10:03:15.209Z,22.1
2017-09-21T10:04:16.632Z,22.1
2017-09-21T10:05:18.051Z,22.1
2017-09-21T10:06:19.469Z,22.2
2017-09-21T10:07:20.899Z,22.1
2017-09-21T10:08:22.319Z,22.1
2017-09-21T10:09:23.732Z,22.1
2017-09-21T10:10:25.154Z,22.1
2017-09-21T10:11:26.571Z,22.2
2017-09-21T10:12:27.988Z,22.1
2017-09-21T10:13:29.405Z,22.2
2017-09-21T10:14:30.827Z,22.2
2017-09-21T10:15:32.245Z,22.2
2017-09-21T10:16:33.663Z,22.2
2017-09-21T10:17:35.082Z,22.3
2017-09-21T10:18:36.499Z,22.2
2017-09-21T10:19:37.937Z,22.3
2017-09-21T10:20:39.354Z,22.3
2017-09-21T10:21:40.773Z,22.3
2017-09-21T10:22:42.192Z,22.3
2017-09-21T10:23:43.611Z,22.2
2017-09-21T10:24:45.030Z,22.3
2017-09-21T10:25:46.447Z,22.3
2017-09-21T10:26:47.863Z,22.3
2017-09-21T10:27:49.281Z,22.3
2017-09-21T10:28:50.698Z,22.3
2017-09-21T10:29:52.117Z,22.4
2017-09-21T10:30:53.535Z,22.2
2017-09-21T10:31:54.951Z,22.3
2017-09-21T10:32:56.375Z,22.3
2017-09-21T10:33:57.792Z,22.3
2017-09-21T10:34:59.209Z,22.3
2017-09-21T10:36:00.629Z,22.3
2017-09-21T10:37:02.051Z,22.3
2017-09-21T10:38:03.474Z,22.3
2017-09-21T10:39:04.895Z,22.3
2017-09-21T10:40:06.315Z,22.4
2017-09-21T10:41:07.737Z,22.4
2017-09-21T10:42:09.160Z,22.4
2017-09-21T10:43:10.575Z,22.3
2017-09-21T10:44:11.993Z,22.3
2017-09-21T10:45:13.414Z,22.3
2017-09-21T10:46:14.834Z,22.2
2017-09-21T10:47:16.257Z,22.3
2017-09-21T10:48:17.676Z,22.3
2017-09-21T10:49:19.089Z,22.3
2017-09-21T10:50:20.514Z,22.3
2017-09-21T10:51:21.933Z,22.3
2017-09-21T10:52:23.353Z,22.4
2017-09-21T10:53:24.771Z,22.4
2017-09-21T10:54:26.190Z,22.5
2017-09-21T10:55:27.609Z,22.4
2017-09-21T10:56:29.029Z,22.5
2017-09-21T10:57:30.448Z,22.4
2017-09-21T10:58:31.871Z,22.4
2017-09-21T10:59:33.290Z,22.5
2017-09-21T11:00:34.711Z,22.5
2017-09-21T11:01:36.128Z,22.5
2017-09-21T11:02:37.549Z,22.5
2017-09-21T11:03:38.971Z,22.4
2017-09-21T11:04:40.388Z,22.5
2017-09-21T11:05:41.814Z,22.5
2017-09-21T11:06:43.242Z,22.5
2017-09-21T11:07:44.660Z,22.5
2017-09-21T11:08:46.081Z,22.5
2017-09-21T11:09:47.497Z,22.6
2017-09-21T11:10:48.915Z,22.6
2017-09-21T11:11:50.366Z,22.5
2017-09-21T11:12:51.785Z,22.5
2017-09-21T11:13:53.203Z,22.5
2017-09-21T11:14:54.666Z,22.6
2017-09-21T11:15:56.084Z,22.5
2017-09-21T11:16:57.503Z,22.6
2017-09-21T11:17:58.922Z,22.6
2017-09-21T11:19:00.342Z,22.6
2017-09-21T11:20:01.761Z,22.6
2017-09-21T11:21:03.182Z,22.6
2017-09-21T11:22:04.613Z,22.6
2017-09-21T11:23:06.030Z,22.6
2017-09-21T11:24:07.782Z,22.6
2017-09-21T11:25:09.211Z,22.6
2017-09-21T11:26:10.643Z,22.7
2017-09-21T11:27:12.064Z,22.7
2017-09-21T11:28:13.485Z,22.7
2017-09-21T11:29:14.901Z,22.8
2017-09-21T11:30:19.408Z,22.8
2017-09-21T11:31:20.841Z,22.8
2017-09-21T11:32:22.428Z,22.8
2017-09-21T11:33:23.849Z,22.9
2017-09-21T11:34:25.275Z,22.9
2017-09-21T11:35:26.691Z,22.8
2017-09-21T11:36:28.113Z,22.8
2017-09-21T11:37:29.530Z,22.9
2017-09-21T11:38:30.952Z,22.9
2017-09-21T11:39:32.375Z,23.0
2017-09-21T11:40:33.793Z,23.0
2017-09-21T11:41:35.214Z,23.0
2017-09-21T11:42:36.634Z,23.0
2017-09-21T11:43:38.051Z,23.1
2017-09-21T11:44:39.473Z,23.1
2017-09-21T11:45:40.893Z,23.1
2017-09-21T11:46:42.317Z,23.2
2017-09-21T11:47:43.773Z,23.2
2017-09-21T11:48:45.195Z,23.1
2017-09-21T11:49:46.615Z,23.1
2017-09-21T11:50:48.036Z,23.2
2017-09-21T11:51:49.459Z,23.1
2017-09-21T11:52:50.882Z,23.2
2017-09-21T11:53:52.305Z,23.2
2017-09-21T11:54:53.723Z,23.3
2017-09-21T11:55:55.150Z,23.3
2017-09-21T11:56:56.573Z,23.3
2017-09-21T11:57:57.995Z,23.3
2017-09-21T11:58:59.415Z,23.3
2017-09-21T12:00:00.839Z,23.3
2017-09-21T12:01:02.259Z,23.4
2017-09-21T12:02:03.726Z,23.4
2017-09-21T12:03:05.111Z,23.4
2017-09-21T12:04:06.544Z,23.4
2017-09-21T12:05:07.988Z,23.5
2017-09-21T12:06:09.391Z,23.5
2017-09-21T12:07:10.813Z,23.5
2017-09-21T12:08:12.233Z,23.5
2017-09-21T12:09:13.669Z,23.6
2017-09-21T12:10:15.075Z,23.5
2017-09-21T12:11:16.501Z,23.6
2017-09-21T12:12:17.923Z,23.6
2017-09-21T12:13:19.402Z,23.6
2017-09-21T12:14:20.823Z,23.6
2017-09-21T12:15:22.245Z,23.7
2017-09-21T12:16:23.666Z,23.7
2017-09-21T12:17:25.088Z,23.7
2017-09-21T12:18:26.509Z,23.7
2017-09-21T12:19:27.930Z,23.7
2017-09-21T12:20:29.367Z,23.8
2017-09-21T12:21:30.792Z,23.8
2017-09-21T12:22:32.215Z,23.8
2017-09-21T12:23:33.638Z,23.8
2017-09-21T12:24:35.061Z,23.9
2017-09-21T12:25:36.483Z,23.8
2017-09-21T12:26:37.905Z,23.9
2017-09-21T12:27:39.326Z,23.9
2017-09-21T12:28:40.746Z,23.9
2017-09-21T12:29:42.170Z,24.0
2017-09-21T12:30:43.589Z,24.0
2017-09-21T12:31:45.012Z,24.0
2017-09-21T12:32:46.433Z,24.0
2017-09-21T12:33:47.854Z,24.0
2017-09-21T12:34:49.276Z,24.1
2017-09-21T12:35:50.700Z,24.0
2017-09-21T12:36:52.122Z,24.1
2017-09-21T12:37:53.541Z,24.1
2017-09-21T12:38:54.964Z,24.1
2017-09-21T12:39:56.393Z,24.1
2017-09-21T12:40:57.805Z,24.2
2017-09-21T12:41:59.227Z,24.1
2017-09-21T12:43:00.649Z,24.2
2017-09-21T12:44:02.075Z,24.1
2017-09-21T12:45:03.491Z,24.2
2017-09-21T12:46:04.915Z,24.1
2017-09-21T12:47:06.339Z,24.2
2017-09-21T12:48:07.771Z,24.3
2017-09-21T12:49:09.190Z,24.3
2017-09-21T12:50:10.613Z,24.3
2017-09-21T12:51:12.031Z,24.3
2017-09-21T12:52:13.454Z,24.3
2017-09-21T12:53:14.877Z,24.3
2017-09-21T12:54:16.302Z,24.4
2017-09-21T12:55:17.722Z,24.4
2017-09-21T12:56:19.147Z,24.4
2017-09-21T12:57:20.574Z,24.4
2017-09-21T12:58:22.019Z,24.3
2017-09-21T12:59:23.430Z,24.4
2017-09-21T13:00:24.852Z,24.4
2017-09-21T13:01:26.277Z,24.3
2017-09-21T13:02:27.704Z,24.4
2017-09-21T13:03:29.125Z,24.4
2017-09-21T13:04:30.597Z,24.4
2017-09-21T13:05:32.019Z,24.5
2017-09-21T13:06:33.443Z,24.5
2017-09-21T13:07:34.862Z,24.4
2017-09-21T13:08:36.291Z,24.4
2017-09-21T13:09:37.715Z,24.5
2017-09-21T13:10:39.143Z,24.4
2017-09-21T13:11:40.566Z,24.5
2017-09-21T13:12:42.042Z,24.5
2017-09-21T13:13:43.479Z,24.5
2017-09-21T13:14:44.901Z,24.5
2017-09-21T13:15:46.329Z,24.5
2017-09-21T13:16:47.744Z,24.5
2017-09-21T13:17:49.191Z,24.5
2017-09-21T13:18:50.654Z,24.7
2017-09-21T13:19:52.083Z,24.7
2017-09-21T13:20:53.507Z,24.6
2017-09-21T13:21:54.936Z,24.7
2017-09-21T13:22:56.358Z,24.7
2017-09-21T13:23:57.781Z,24.7
2017-09-21T13:24:59.203Z,24.6
2017-09-21T13:26:00.625Z,24.7
2017-09-21T13:27:02.047Z,24.7
2017-09-21T13:28:03.488Z,24.8
2017-09-21T13:29:04.910Z,24.6
2017-09-21T13:30:06.333Z,24.8
2017-09-21T13:31:07.763Z,24.7
2017-09-21T13:32:09.185Z,24.8
2017-09-21T13:33:10.610Z,24.8
2017-09-21T13:34:12.036Z,24.8
2017-09-21T13:35:13.457Z,24.9
2017-09-21T13:36:14.892Z,24.8
2017-09-21T13:37:16.315Z,24.9