createdAt,value
2022-08-01T00:00:00.254Z,2.80
2022-08-01T00:02:34.098Z,3.05
2022-08-01T00:05:09.292Z,3.08
2022-08-01T00:07:42.067Z,3.22
2022-08-01T00:10:20.757Z,3.22
2022-08-01T00:12:53.497Z,3.10
2022-08-01T00:15:37.964Z,3.30
2022-08-01T00:20:42.309Z,3.47
2022-08-01T00:23:14.111Z,2.88
2022-08-01T00:25:46.459Z,2.50
2022-08-01T00:28:17.973Z,3.10
2022-08-01T00:30:50.473Z,2.90
2022-08-01T00:33:21.555Z,3.63
2022-08-01T00:35:57.862Z,3.53
2022-08-01T00:38:29.472Z,2.77
2022-08-01T00:40:59.167Z,2.95
2022-08-01T00:43:33.674Z,3.75
2022-08-01T00:46:02.992Z,2.78
2022-08-01T00:48:33.063Z,3.22
2022-08-01T00:51:13.636Z,3.20
2022-08-01T00:53:51.821Z,3.05
2022-08-01T00:56:23.819Z,2.90
2022-08-01T00:58:54.070Z,3.20
2022-08-01T01:01:36.292Z,3.15
2022-08-01T01:04:14.556Z,3.00
2022-08-01T01:07:05.286Z,3.55
2022-08-01T01:09:36.852Z,2.70
2022-08-01T01:12:18.933Z,2.97
2022-08-01T01:15:05.771Z,3.95
2022-08-01T01:17:51.247Z,2.90
2022-08-01T01:20:26.449Z,2.88
2022-08-01T01:23:08.953Z,2.90
2022-08-01T01:25:46.387Z,2.65
2022-08-01T01:28:29.269Z,3.63
2022-08-01T01:31:04.147Z,3.00
2022-08-01T01:33:45.176Z,2.63
2022-08-01T01:36:19.406Z,3.15
2022-08-01T01:38:52.763Z,5.57
2022-08-01T01:41:30.038Z,3.90
2022-08-01T01:44:01.787Z,2.92
2022-08-01T01:46:33.394Z,2.58
2022-08-01T01:49:06.000Z,2.72
2022-08-01T01:52:18.504Z,3.58
2022-08-01T01:55:01.651Z,2.65
2022-08-01T01:57:34.817Z,2.67
2022-08-01T02:00:32.617Z,2.75
2022-08-01T02:03:05.874Z,2.70
2022-08-01T02:05:37.706Z,4.13
2022-08-01T02:08:09.542Z,3.53
2022-08-01T02:10:39.688Z,3.22
2022-08-01T02:13:17.423Z,2.88
2022-08-01T02:15:59.135Z,2.60
2022-08-01T02:18:37.130Z,3.15
2022-08-01T02:21:10.715Z,2.90
2022-08-01T02:24:02.683Z,2.53
2022-08-01T02:26:35.348Z,2.80
2022-08-01T02:29:10.090Z,3.85
2022-08-01T02:31:53.460Z,3.05
2022-08-01T02:34:26.188Z,3.70
2022-08-01T02:36:58.901Z,3.28
2022-08-01T02:39:30.683Z,4.30
2022-08-01T02:42:02.686Z,3.28
2022-08-01T02:44:37.691Z,3.20
2022-08-01T02:47:07.993Z,3.40
2022-08-01T02:49:46.296Z,3.70
2022-08-01T02:52:18.243Z,3.70
2022-08-01T02:54:47.447Z,3.45
2022-08-01T02:57:18.749Z,3.13
2022-08-01T02:59:50.819Z,3.30
2022-08-01T03:02:26.418Z,3.63
2022-08-01T03:04:57.208Z,3.35
2022-08-01T03:07:34.252Z,3.20
2022-08-01T03:10:07.493Z,3.20
2022-08-01T03:12:38.510Z,3.90
2022-08-01T03:15:19.235Z,3.35
2022-08-01T03:17:51.532Z,3.47
2022-08-01T03:20:22.291Z,3.50
2022-08-01T03:22:54.651Z,3.92
2022-08-01T03:25:23.808Z,3.63
2022-08-01T03:27:58.173Z,5.72
2022-08-01T03:30:28.966Z,3.70
2022-08-01T03:32:58.326Z,3.65
2022-08-01T03:35:33.668Z,3.58
2022-08-01T03:38:18.454Z,3.60
2022-08-01T03:41:21.089Z,3.40
2022-08-01T03:43:58.972Z,4.05
2022-08-01T03:46:34.636Z,3.28
2022-08-01T03:49:09.315Z,3.70
2022-08-01T03:54:14.023Z,3.25
2022-08-01T03:56:51.408Z,5.32
2022-08-01T03:59:22.804Z,3.30
2022-08-01T04:01:53.264Z,3.33
2022-08-01T04:04:23.580Z,3.20
2022-08-01T04:06:56.545Z,3.55
2022-08-01T04:09:29.679Z,3.47
2022-08-01T04:12:12.505Z,3.85
2022-08-01T04:14:48.924Z,3.53
2022-08-01T04:17:18.882Z,3.35
2022-08-01T04:19:58.396Z,3.50
2022-08-01T04:22:27.095Z,3.53
2022-08-01T04:24:58.737Z,3.53
2022-08-01T04:27:49.658Z,3.30
2022-08-01T04:30:31.041Z,3.75
2022-08-01T04:33:08.747Z,3.10
2022-08-01T04:36:03.006Z,3.28
2022-08-01T04:38:41.000Z,3.42
2022-08-01T04:41:17.072Z,3.72
2022-08-01T04:43:49.717Z,4.32
2022-08-01T04:46:23.276Z,3.50
2022-08-01T04:48:57.603Z,3.40
2022-08-01T04:51:27.959Z,4.00
2022-08-01T04:53:59.303Z,3.70
2022-08-01T04:56:30.888Z,3.28
2022-08-01T04:59:20.189Z,3.53
2022-08-01T05:01:53.825Z,3.00
2022-08-01T05:04:26.307Z,3.53
2022-08-01T05:06:57.132Z,4.75
2022-08-01T05:09:31.197Z,3.28
2022-08-01T05:12:06.104Z,3.53
2022-08-01T05:14:37.176Z,3.17
2022-08-01T05:17:08.847Z,3.90
2022-08-01T05:19:47.008Z,3.60
2022-08-01T05:22:17.673Z,3.55
2022-08-01T05:24:50.444Z,3.85
2022-08-01T05:27:25.686Z,3.47
2022-08-01T05:30:01.244Z,3.33
2022-08-01T05:32:32.061Z,4.55
2022-08-01T05:35:06.806Z,3.45
2022-08-01T05:37:43.387Z,3.60
2022-08-01T05:40:15.790Z,3.55
2022-08-01T05:42:46.759Z,3.40
2022-08-01T05:45:19.003Z,4.45
2022-08-01T05:47:53.034Z,3.65
2022-08-01T05:50:22.941Z,3.72
2022-08-01T05:52:55.584Z,4.13
2022-08-01T05:55:28.870Z,3.72
2022-08-01T05:57:58.911Z,5.32
2022-08-01T06:00:29.369Z,3.53
2022-08-01T06:02:59.062Z,3.67
2022-08-01T06:05:30.721Z,4.03
2022-08-01T06:08:02.139Z,5.22
2022-08-01T06:10:31.023Z,4.55
2022-08-01T06:13:05.065Z,5.43
2022-08-01T06:15:34.907Z,3.95
2022-08-01T06:18:06.790Z,3.70
2022-08-01T06:20:38.703Z,3.67
2022-08-01T06:23:31.748Z,3.63
2022-08-01T06:26:05.203Z,4.43
2022-08-01T06:28:34.893Z,3.63
2022-08-01T06:31:05.366Z,4.03
2022-08-01T06:33:35.352Z,3.50
2022-08-01T06:36:05.783Z,4.20
2022-08-01T06:38:35.229Z,3.83
2022-08-01T06:41:07.177Z,3.60
2022-08-01T06:43:38.411Z,7.45
2022-08-01T06:46:07.627Z,4.13
2022-08-01T06:48:42.782Z,4.07
2022-08-01T06:51:18.002Z,3.95
2022-08-01T06:53:49.192Z,3.85
2022-08-01T06:56:18.398Z,4.10
2022-08-01T06:58:47.309Z,4.10
2022-08-01T07:01:18.503Z,3.97
2022-08-01T07:03:53.471Z,4.07
2022-08-01T07:06:25.834Z,3.88
2022-08-01T07:08:55.728Z,4.10
2022-08-01T07:11:27.421Z,4.32
2022-08-01T07:13:57.199Z,4.22
2022-08-01T07:16:26.868Z,4.05
2022-08-01T07:18:57.489Z,4.97
2022-08-01T07:21:40.536Z,5.18
2022-08-01T07:24:15.768Z,5.20
2022-08-01T07:26:52.718Z,4.32
2022-08-01T07:29:25.697Z,5.22
2022-08-01T07:31:58.364Z,5.70
2022-08-01T07:34:29.440Z,5.22
2022-08-01T07:36:59.773Z,4.45
2022-08-01T07:39:30.802Z,4.72
2022-08-01T07:42:08.094Z,7.22
2022-08-01T07:44:38.193Z,4.40
2022-08-01T07:47:07.208Z,4.70
2022-08-01T07:49:40.449Z,5.72
2022-08-01T07:52:18.724Z,4.32
2022-08-01T07:54:56.882Z,5.25
2022-08-01T07:57:26.770Z,4.93
2022-08-01T07:59:58.396Z,5.20
2022-08-01T08:02:29.080Z,5.18
2022-08-01T08:04:58.474Z,5.75
2022-08-01T08:07:27.683Z,4.65
2022-08-01T08:09:57.264Z,5.10
2022-08-01T08:12:28.754Z,4.70
2022-08-01T08:15:02.683Z,5.43
2022-08-01T08:17:36.898Z,5.22
2022-08-01T08:20:10.005Z,4.97
2022-08-01T08:22:44.515Z,5.40
2022-08-01T08:25:18.534Z,6.03
2022-08-01T08:27:49.081Z,6.40
2022-08-01T08:30:18.544Z,5.18
2022-08-01T08:32:57.234Z,6.40
2022-08-01T08:35:40.279Z,6.30
2022-08-01T08:38:14.471Z,5.20
2022-08-01T08:40:50.246Z,4.35
2022-08-01T08:45:59.337Z,4.43
2022-08-01T08:48:33.627Z,5.15
2022-08-01T08:51:03.866Z,4.30
2022-08-01T08:53:38.374Z,4.55
2022-08-01T08:56:10.429Z,3.63
2022-08-01T08:58:50.152Z,3.83
2022-08-01T09:01:19.924Z,3.75
2022-08-01T09:03:56.375Z,4.00
2022-08-01T09:06:30.610Z,3.75
2022-08-01T09:09:00.411Z,4.00
2022-08-01T09:11:32.257Z,4.10
2022-08-01T09:14:03.455Z,3.92
2022-08-01T09:16:34.698Z,3.95
2022-08-01T09:19:40.668Z,4.05
2022-08-01T09:22:20.692Z,3.80
2022-08-01T09:25:01.014Z,3.85
2022-08-01T09:27:33.724Z,4.28
2022-08-01T09:30:17.120Z,4.00
2022-08-01T09:33:06.151Z,3.58
2022-08-01T09:35:48.037Z,4.25
2022-08-01T09:38:21.175Z,4.10
2022-08-01T09:41:03.549Z,3.67
2022-08-01T09:43:33.462Z,3.80
2022-08-01T09:46:15.235Z,3.72
2022-08-01T09:49:07.388Z,3.40
2022-08-01T09:51:59.587Z,3.80
2022-08-01T09:54:35.525Z,3.33
2022-08-01T09:57:20.278Z,3.35
2022-08-01T10:00:44.272Z,3.13
2022-08-01T10:03:33.665Z,3.78
2022-08-01T10:06:24.822Z,3.25
2022-08-01T10:08:55.275Z,3.15
2022-08-01T10:11:27.448Z,2.75
2022-08-01T10:14:06.693Z,3.17
2022-08-01T10:16:43.918Z,2.90
2022-08-01T10:19:19.602Z,3.22
2022-08-01T10:21:57.947Z,3.63
2022-08-01T10:24:30.990Z,2.95
2022-08-01T10:27:09.271Z,3.10
2022-08-01T10:30:05.904Z,3.00
2022-08-01T10:32:40.031Z,3.03
2022-08-01T10:35:47.068Z,3.28
2022-08-01T10:38:15.935Z,4.63
2022-08-01T10:40:47.359Z,3.20
2022-08-01T10:43:22.390Z,3.03
2022-08-01T10:45:53.766Z,3.10
2022-08-01T10:48:47.078Z,2.90
2022-08-01T10:51:19.286Z,2.50
2022-08-01T10:53:56.841Z,2.70
2022-08-01T10:56:41.885Z,2.63
2022-08-01T10:59:17.640Z,2.60
2022-08-01T11:02:14.332Z,2.63
2022-08-01T11:04:59.329Z,2.80
2022-08-01T11:07:47.214Z,2.50
2022-08-01T11:10:30.402Z,2.60
2022-08-01T11:13:06.072Z,2.60
2022-08-01T11:15:50.248Z,2.53
2022-08-01T11:18:27.425Z,2.92
2022-08-01T11:21:59.654Z,2.58
2022-08-01T11:23:57.937Z,2.53
2022-08-01T11:26:29.144Z,2.93
2022-08-01T11:29:21.015Z,2.78
2022-08-01T11:31:54.861Z,2.40
2022-08-01T11:34:45.686Z,2.50
2022-08-01T11:37:30.672Z,2.50
2022-08-01T11:40:35.875Z,2.63
2022-08-01T11:43:19.265Z,2.95
2022-08-01T11:45:54.888Z,3.40
2022-08-01T11:48:27.996Z,2.55
2022-08-01T11:51:01.869Z,2.60
2022-08-01T11:54:03.061Z,2.50
2022-08-01T12:00:22.331Z,2.78
2022-08-01T12:02:59.975Z,2.30
2022-08-01T12:05:31.627Z,2.53
2022-08-01T12:08:03.398Z,2.33
2022-08-01T12:10:47.049Z,2.83
2022-08-01T12:13:22.396Z,2.53
2022-08-01T12:15:56.828Z,2.78
2022-08-01T12:18:27.083Z,2.17
2022-08-01T12:21:22.592Z,1.95
2022-08-01T12:24:05.157Z,1.80
2022-08-01T12:29:47.921Z,2.15
2022-08-01T12:32:35.920Z,2.05
2022-08-01T12:35:27.349Z,2.00
2022-08-01T12:38:08.264Z,1.90
2022-08-01T12:40:45.777Z,1.80
2022-08-01T12:43:28.221Z,1.70
2022-08-01T12:46:02.613Z,1.80
2022-08-01T12:48:33.095Z,1.80
2022-08-01T12:51:03.415Z,2.00
2022-08-01T12:53:40.611Z,1.83
2022-08-01T12:56:15.105Z,1.55
2022-08-01T12:58:46.206Z,2.00
2022-08-01T13:01:17.240Z,1.63
2022-08-01T13:03:58.900Z,1.60
2022-08-01T13:06:32.218Z,1.60
2022-08-01T13:09:07.757Z,1.60
2022-08-01T13:11:37.381Z,1.70
2022-08-01T13:14:06.499Z,1.80
2022-08-01T13:16:56.920Z,2.05
2022-08-01T13:19:46.063Z,1.83
2022-08-01T13:22:15.041Z,1.92
2022-08-01T13:24:46.068Z,1.90
2022-08-01T13:27:26.620Z,2.08
2022-08-01T13:29:55.422Z,2.08
2022-08-01T13:32:29.035Z,2.03
2022-08-01T13:35:03.332Z,1.92
2022-08-01T13:37:33.042Z,2.30
2022-08-01T13:40:06.532Z,2.38
2022-08-01T13:42:36.794Z,2.10
2022-08-01T13:45:14.434Z,2.15
2022-08-01T13:48:11.806Z,2.17
2022-08-01T13:50:37.641Z,2.28
2022-08-01T13:53:06.710Z,2.42
2022-08-01T13:55:35.695Z,2.83
2022-08-01T13:58:05.384Z,2.60
2022-08-01T14:00:34.120Z,2.50
2022-08-01T14:03:03.834Z,2.65
2022-08-01T14:05:34.153Z,2.72
2022-08-01T14:08:03.561Z,2.80
2022-08-01T14:10:34.829Z,2.83
2022-08-01T14:13:06.118Z,4.50
2022-08-01T14:15:38.172Z,2.88
2022-08-01T14:18:12.329Z,3.05
2022-08-01T14:20:43.434Z,3.10
2022-08-01T14:23:15.514Z,2.97
2022-08-01T14:26:03.477Z,3.17
2022-08-01T14:28:35.721Z,2.92
2022-08-01T14:31:06.752Z,3.45
2022-08-01T14:33:35.215Z,3.30
2022-08-01T14:36:28.791Z,3.33
2022-08-01T14:38:53.708Z,3.50
2022-08-01T14:41:30.646Z,3.28
2022-08-01T14:44:02.651Z,3.60
2022-08-01T14:46:31.695Z,3.10
2022-08-01T14:49:03.263Z,3.47
2022-08-01T14:51:34.905Z,3.83
2022-08-01T14:54:03.973Z,3.20
2022-08-01T14:56:33.665Z,3.15
2022-08-01T14:59:02.807Z,3.15
2022-08-01T15:01:33.834Z,3.08
2022-08-01T15:04:05.080Z,2.78
2022-08-01T15:06:38.964Z,3.28
2022-08-01T15:09:08.174Z,3.03
2022-08-01T15:11:38.628Z,3.33
2022-08-01T15:14:26.513Z,3.45
2022-08-01T15:16:54.939Z,3.50
2022-08-01T15:19:23.597Z,3.50
2022-08-01T15:21:53.766Z,3.58
2022-08-01T15:24:22.690Z,3.35
2022-08-01T15:26:51.091Z,3.22
2022-08-01T15:29:21.363Z,3.72
2022-08-01T15:31:50.989Z,2.95
2022-08-01T15:34:19.988Z,3.22
2022-08-01T15:36:49.837Z,3.75
2022-08-01T15:39:19.031Z,3.60
2022-08-01T15:41:47.515Z,2.95
2022-08-01T15:44:19.755Z,3.92
2022-08-01T15:46:51.300Z,3.50
2022-08-01T15:49:22.269Z,3.25
2022-08-01T15:51:52.171Z,3.38
2022-08-01T15:54:21.423Z,3.50
2022-08-01T15:56:49.936Z,4.15
2022-08-01T15:59:18.818Z,3.90
2022-08-01T16:01:47.189Z,3.63
2022-08-01T16:04:22.432Z,3.95
2022-08-01T16:06:58.757Z,4.20
2022-08-01T16:09:30.422Z,4.03
2022-08-01T16:12:04.096Z,3.58
2022-08-01T16:14:46.677Z,3.83
2022-08-01T16:17:17.413Z,4.57
2022-08-01T16:19:46.753Z,4.60
2022-08-01T16:22:17.372Z,4.55
2022-08-01T16:24:46.789Z,4.60
2022-08-01T16:27:18.938Z,4.32
2022-08-01T16:29:47.397Z,4.28
2022-08-01T16:32:40.806Z,4.68
2022-08-01T16:35:08.128Z,4.03
2022-08-01T16:37:37.260Z,4.13
2022-08-01T16:40:06.055Z,4.65
2022-08-01T16:42:35.580Z,4.00
2022-08-01T16:45:13.726Z,4.18
2022-08-01T16:48:02.133Z,4.45
2022-08-01T16:50:35.082Z,3.95
2022-08-01T16:53:05.241Z,4.28
2022-08-01T16:55:42.584Z,4.32
2022-08-01T16:58:27.398Z,4.00
2022-08-01T17:01:53.462Z,4.20
2022-08-01T17:03:53.097Z,3.90
2022-08-01T17:06:22.963Z,4.20
2022-08-01T17:08:51.116Z,4.82
2022-08-01T17:11:19.177Z,4.35
2022-08-01T17:13:47.587Z,3.95
2022-08-01T17:16:17.109Z,4.18
2022-08-01T17:18:45.745Z,4.47
2022-08-01T17:21:15.421Z,4.47
2022-08-01T17:23:45.146Z,4.40
2022-08-01T17:26:14.600Z,5.00
2022-08-01T17:28:45.252Z,4.30
2022-08-01T17:31:13.993Z,4.43
2022-08-01T17:33:46.001Z,4.18
2022-08-01T17:36:18.760Z,4.30
2022-08-01T17:38:46.893Z,4.40
2022-08-01T17:41:16.766Z,4.10
2022-08-01T17:43:45.222Z,4.47
2022-08-01T17:46:14.307Z,3.83
2022-08-01T17:48:45.146Z,4.70
2022-08-01T17:51:18.123Z,4.80
2022-08-01T17:53:55.552Z,4.22
2022-08-01T17:56:29.333Z,3.80
2022-08-01T17:58:58.500Z,4.45
2022-08-01T18:01:27.500Z,3.80
2022-08-01T18:03:57.906Z,3.75
2022-08-01T18:06:27.431Z,3.65
2022-08-01T18:08:59.706Z,4.97
2022-08-01T18:11:37.581Z,3.70
2022-08-01T18:14:07.599Z,3.45
2022-08-01T18:16:38.348Z,3.55
2022-08-01T18:19:07.461Z,3.45
2022-08-01T18:21:41.083Z,3.53
2022-08-01T18:24:18.565Z,3.60
2022-08-01T18:26:48.941Z,3.50
2022-08-01T18:29:23.197Z,3.38
2022-08-01T18:32:07.311Z,3.38
2022-08-01T18:34:38.558Z,3.13
2022-08-01T18:37:07.539Z,3.40
2022-08-01T18:39:40.294Z,3.30
2022-08-01T18:42:12.294Z,2.72
2022-08-01T18:44:46.645Z,3.10
2022-08-01T18:47:16.747Z,3.30
2022-08-01T18:49:45.473Z,3.35
2022-08-01T18:52:15.067Z,3.10
2022-08-01T18:54:49.222Z,3.08
2022-08-01T18:57:21.069Z,3.20
2022-08-01T18:59:50.760Z,3.30
2022-08-01T19:02:19.341Z,3.33
2022-08-01T19:04:49.188Z,3.40
2022-08-01T19:07:39.416Z,3.30
2022-08-01T19:10:14.616Z,3.40
2022-08-01T19:12:44.934Z,3.30
2022-08-01T19:15:18.668Z,3.15
2022-08-01T19:17:47.840Z,3.40
2022-08-01T19:20:17.934Z,3.42
2022-08-01T19:22:46.544Z,3.10
2022-08-01T19:25:15.470Z,4.75
2022-08-01T19:27:47.580Z,3.05
2022-08-01T19:30:18.565Z,3.20
2022-08-01T19:32:51.467Z,3.38
2022-08-01T20:09:10.472Z,2.72
2022-08-01T20:11:59.465Z,3.13
2022-08-01T20:14:35.654Z,2.90
2022-08-01T20:17:11.516Z,3.13
2022-08-01T20:19:51.891Z,3.17
2022-08-01T20:22:35.395Z,3.33
2022-08-01T20:25:10.373Z,2.80
2022-08-01T20:27:50.390Z,3.35
2022-08-01T20:30:22.332Z,2.83
2022-08-01T20:33:00.130Z,2.88
2022-08-01T20:35:52.960Z,3.28
2022-08-01T20:38:27.796Z,3.00
2022-08-01T20:41:10.480Z,3.15
2022-08-01T20:43:54.850Z,2.80
2022-08-01T20:46:31.823Z,3.25
2022-08-01T20:49:08.241Z,3.03
2022-08-01T20:51:42.521Z,3.47
2022-08-01T20:54:26.505Z,3.20
2022-08-01T20:57:17.431Z,3.53
2022-08-01T21:00:07.519Z,3.90
2022-08-01T21:03:47.738Z,3.25
2022-08-01T21:06:39.491Z,4.25
2022-08-01T21:09:27.387Z,3.10
2022-08-01T21:12:27.903Z,2.88
2022-08-01T21:15:06.862Z,3.10
2022-08-01T21:17:57.781Z,3.20
2022-08-01T21:21:40.324Z,3.38
2022-08-01T21:25:29.607Z,3.10
2022-08-01T21:38:06.808Z,2.50
2022-08-01T21:54:19.156Z,3.50
2022-08-01T22:02:28.092Z,3.45
2022-08-01T22:05:19.349Z,4.18
2022-08-01T22:07:56.027Z,3.63
2022-08-01T22:10:32.453Z,3.17
2022-08-01T22:13:08.481Z,2.83
2022-08-01T22:15:58.348Z,4.82
2022-08-01T22:18:30.368Z,3.00
2022-08-01T22:21:06.873Z,3.25
2022-08-01T22:23:38.912Z,2.67
2022-08-01T22:26:19.990Z,2.83
2022-08-01T22:28:56.102Z,2.92
2022-08-01T22:31:28.841Z,2.95
2022-08-01T23:10:01.844Z,2.70
2022-08-01T23:12:34.029Z,3.53
2022-08-01T23:15:05.629Z,3.10
2022-08-01T23:17:34.673Z,3.00
2022-08-01T23:20:07.712Z,5.28
2022-08-01T23:22:47.005Z,3.28
2022-08-01T23:25:20.203Z,5.35
2022-08-01T23:28:05.417Z,4.13
2022-08-01T23:30:40.200Z,4.95
2022-08-01T23:33:20.305Z,4.47
2022-08-01T23:35:58.438Z,3.67
2022-08-01T23:41:06.182Z,3.03
2022-08-01T23:43:52.022Z,3.47
2022-08-01T23:46:30.414Z,3.22
2022-08-01T23:49:05.893Z,3.25
2022-08-01T23:51:39.408Z,3.20
2022-08-01T23:54:09.969Z,3.25
2022-08-01T23:57:00.121Z,3.47
2022-08-01T23:59:53.333Z,2.65
