createdAt,value
2018-03-23T00:00:47.401Z,10.60
2018-03-23T00:03:16.547Z,10.70
2018-03-23T00:05:45.323Z,10.60
2018-03-23T00:08:14.161Z,10.70
2018-03-23T00:10:43.149Z,10.60
2018-03-23T00:13:11.990Z,10.60
2018-03-23T00:15:40.770Z,10.60
2018-03-23T00:18:09.708Z,10.70
2018-03-23T00:20:38.881Z,10.80
2018-03-23T00:23:07.890Z,10.80
2018-03-23T00:25:36.733Z,10.80
2018-03-23T00:28:06.322Z,10.80
2018-03-23T00:30:36.048Z,10.80
2018-03-23T00:33:05.805Z,10.80
2018-03-23T00:35:34.564Z,10.80
2018-03-23T00:38:03.574Z,10.80
2018-03-23T00:40:32.669Z,10.80
2018-03-23T00:43:03.444Z,10.90
2018-03-23T00:45:32.319Z,10.80
2018-03-23T00:48:01.096Z,10.80
2018-03-23T00:50:31.129Z,10.80
2018-03-23T00:53:00.037Z,10.80
2018-03-23T00:55:28.903Z,10.80
2018-03-23T00:57:58.915Z,10.70
2018-03-23T01:00:27.735Z,10.60
2018-03-23T01:02:56.604Z,10.50
2018-03-23T01:05:25.428Z,10.50
2018-03-23T01:07:54.282Z,10.50
2018-03-23T01:10:23.203Z,10.30
2018-03-23T01:12:52.966Z,10.40
2018-03-23T01:15:21.835Z,10.40
2018-03-23T01:17:50.947Z,10.30
2018-03-23T01:20:19.939Z,10.20
2018-03-23T01:22:48.998Z,10.20
2018-03-23T01:25:18.342Z,10.20
2018-03-23T01:27:47.234Z,10.30
2018-03-23T01:30:16.247Z,10.30
2018-03-23T01:32:45.239Z,10.30
2018-03-23T01:35:14.055Z,10.30
2018-03-23T01:37:43.941Z,10.30
2018-03-23T01:40:12.765Z,10.30
2018-03-23T01:42:41.674Z,10.20
2018-03-23T01:45:10.912Z,10.30
2018-03-23T01:47:39.795Z,10.20
2018-03-23T01:50:08.705Z,10.20
2018-03-23T01:52:37.718Z,10.20
2018-03-23T01:55:06.529Z,10.20
2018-03-23T01:57:35.485Z,10.10
2018-03-23T02:00:04.394Z,10.10
2018-03-23T02:02:33.292Z,10.10
2018-03-23T02:05:03.482Z,10.00
2018-03-23T02:07:32.355Z,10.00
2018-03-23T02:10:01.435Z,9.90
2018-03-23T02:12:30.258Z,9.90
2018-03-23T02:14:59.077Z,9.80
2018-03-23T02:17:28.675Z,9.90
2018-03-23T02:19:58.348Z,9.90
2018-03-23T02:22:27.316Z,9.90
2018-03-23T02:24:56.303Z,10.00
2018-03-23T02:27:26.318Z,10.00
2018-03-23T02:29:55.262Z,9.90
2018-03-23T02:32:29.068Z,9.90
2018-03-23T02:34:58.126Z,9.80
2018-03-23T02:37:26.983Z,9.80
2018-03-23T02:39:56.637Z,9.80
2018-03-23T02:42:25.582Z,9.80
2018-03-23T02:44:55.720Z,9.90
2018-03-23T02:47:24.596Z,9.80
2018-03-23T02:49:53.483Z,9.90
2018-03-23T02:52:23.136Z,9.90
2018-03-23T02:54:52.038Z,9.90
2018-03-23T02:57:20.866Z,9.90
2018-03-23T02:59:50.822Z,9.90
2018-03-23T03:02:19.796Z,9.90
2018-03-23T03:04:49.546Z,10.00
2018-03-23T03:07:18.682Z,10.00
2018-03-23T03:09:47.877Z,10.00
2018-03-23T03:12:17.409Z,10.10
2018-03-23T03:14:46.265Z,10.10
2018-03-23T03:17:15.155Z,10.10
2018-03-23T03:19:44.013Z,10.20
2018-03-23T03:22:12.905Z,10.20
2018-03-23T03:24:41.899Z,10.20
2018-03-23T03:27:10.649Z,10.20
2018-03-23T03:29:39.725Z,10.20
2018-03-23T03:32:09.760Z,10.20
2018-03-23T03:34:38.769Z,10.10
2018-03-23T03:37:07.557Z,10.10
2018-03-23T03:39:36.460Z,10.10
2018-03-23T03:42:05.563Z,10.10
2018-03-23T03:44:34.446Z,10.10
2018-03-23T03:47:03.560Z,10.10
2018-03-23T03:49:33.141Z,10.10
2018-03-23T03:52:01.998Z,10.00
2018-03-23T03:54:31.574Z,10.10
2018-03-23T03:57:00.451Z,10.10
2018-03-23T03:59:29.342Z,10.10
2018-03-23T04:01:58.296Z,10.00
2018-03-23T04:04:29.140Z,10.00
2018-03-23T04:07:04.886Z,9.90
2018-03-23T04:09:37.089Z,9.90
2018-03-23T04:12:06.739Z,9.90
2018-03-23T04:14:37.597Z,10.00
2018-03-23T04:17:07.683Z,10.00
2018-03-23T04:19:37.372Z,9.90
2018-03-23T04:22:07.461Z,10.00
2018-03-23T04:24:37.648Z,10.00
2018-03-23T04:27:06.623Z,10.00
2018-03-23T04:29:35.628Z,9.90
2018-03-23T04:32:05.357Z,10.10
2018-03-23T04:34:34.376Z,10.10
2018-03-23T04:37:04.197Z,10.10
2018-03-23T04:39:33.068Z,10.10
2018-03-23T04:42:02.103Z,10.20
2018-03-23T04:44:31.280Z,10.30
2018-03-23T04:47:00.069Z,10.40
2018-03-23T04:49:29.028Z,10.40
2018-03-23T04:51:57.878Z,10.40
2018-03-23T04:54:27.714Z,10.50
2018-03-23T04:56:57.409Z,10.50
2018-03-23T04:59:26.989Z,10.50
2018-03-23T05:01:55.913Z,10.50
2018-03-23T05:04:25.014Z,10.60
2018-03-23T05:06:54.184Z,10.70
2018-03-23T05:09:23.165Z,10.70
2018-03-23T05:11:52.096Z,10.70
2018-03-23T05:14:21.907Z,10.70
2018-03-23T05:16:50.883Z,10.70
2018-03-23T05:19:21.018Z,10.90
2018-03-23T05:21:50.919Z,11.00
2018-03-23T05:24:20.238Z,11.00
2018-03-23T05:26:50.048Z,11.20
2018-03-23T05:29:19.344Z,11.20
2018-03-23T05:31:49.415Z,11.20
2018-03-23T05:34:18.293Z,11.20
2018-03-23T05:36:47.183Z,11.20
2018-03-23T05:39:16.334Z,11.30
2018-03-23T05:41:45.379Z,11.30
2018-03-23T05:44:14.249Z,11.40
2018-03-23T05:46:43.115Z,11.30
2018-03-23T05:49:12.153Z,11.30
2018-03-23T05:51:41.018Z,11.40
2018-03-23T05:54:09.886Z,11.40
2018-03-23T05:56:39.094Z,11.30
2018-03-23T05:59:09.045Z,11.40
2018-03-23T06:01:38.286Z,11.30
2018-03-23T06:04:07.100Z,11.40
2018-03-23T06:06:36.657Z,11.40
2018-03-23T06:09:05.643Z,11.40
2018-03-23T06:11:34.535Z,11.50
2018-03-23T06:14:03.476Z,11.70
2018-03-23T06:16:33.072Z,11.90
2018-03-23T06:19:02.225Z,11.80
2018-03-23T06:21:31.572Z,12.00
2018-03-23T06:24:00.391Z,12.00
2018-03-23T06:26:29.559Z,12.00
2018-03-23T06:28:58.544Z,12.00
2018-03-23T06:31:28.541Z,12.20
2018-03-23T06:33:57.464Z,12.10
2018-03-23T06:36:27.124Z,12.50
2018-03-23T06:38:56.010Z,12.50
2018-03-23T06:41:24.992Z,12.50
2018-03-23T06:43:53.985Z,12.20
2018-03-23T06:46:22.903Z,12.10
2018-03-23T06:48:51.727Z,12.00
2018-03-23T06:51:20.717Z,11.90
2018-03-23T06:53:49.625Z,11.60
2018-03-23T06:56:18.548Z,11.60
2018-03-23T06:58:47.401Z,11.60
2018-03-23T07:01:16.301Z,11.70
2018-03-23T07:03:45.786Z,11.70
2018-03-23T07:06:15.362Z,11.70
2018-03-23T07:08:44.284Z,11.60
2018-03-23T07:11:14.049Z,11.70
2018-03-23T07:13:43.060Z,11.70
2018-03-23T07:16:12.065Z,11.80
2018-03-23T07:18:41.698Z,11.70
2018-03-23T07:21:10.472Z,11.70
2018-03-23T07:23:39.358Z,11.60
2018-03-23T07:26:08.518Z,11.60
2018-03-23T07:28:38.327Z,11.60
2018-03-23T07:31:07.432Z,11.60
2018-03-23T07:33:37.205Z,11.60
2018-03-23T07:36:06.023Z,11.60
2018-03-23T07:38:34.845Z,11.70
2018-03-23T07:41:04.153Z,11.70
2018-03-23T07:43:32.966Z,11.70
2018-03-23T07:46:02.562Z,11.80
2018-03-23T07:48:31.599Z,11.80
2018-03-23T07:51:00.513Z,11.90
2018-03-23T07:53:29.783Z,12.00
2018-03-23T07:55:58.905Z,12.00
2018-03-23T07:58:27.692Z,12.00
2018-03-23T08:00:56.500Z,12.00
2018-03-23T08:03:25.408Z,12.20
2018-03-23T08:05:54.313Z,12.30
2018-03-23T08:08:23.262Z,12.30
2018-03-23T08:10:52.922Z,12.50
2018-03-23T08:13:21.810Z,12.40
2018-03-23T08:15:51.441Z,12.50
2018-03-23T08:18:20.522Z,12.40
2018-03-23T08:20:49.436Z,12.40
2018-03-23T08:23:18.319Z,12.30
2018-03-23T08:25:47.231Z,12.30
2018-03-23T08:28:16.260Z,12.30
2018-03-23T08:30:46.290Z,12.40
2018-03-23T08:33:15.900Z,12.60
2018-03-23T08:35:45.416Z,13.80
2018-03-23T08:38:14.380Z,13.80
2018-03-23T08:40:43.193Z,14.40
2018-03-23T08:43:12.796Z,15.80
2018-03-23T08:45:41.708Z,15.70
2018-03-23T08:48:10.725Z,16.20
2018-03-23T08:50:40.147Z,16.30
2018-03-23T08:53:09.080Z,16.20
2018-03-23T08:55:38.878Z,15.50
2018-03-23T08:58:07.808Z,15.50
2018-03-23T09:00:36.730Z,15.60
2018-03-23T09:03:05.778Z,15.60
2018-03-23T09:05:34.641Z,15.40
2018-03-23T09:08:03.574Z,15.40
2018-03-23T09:10:32.636Z,15.30
2018-03-23T09:13:01.708Z,15.60
2018-03-23T09:15:30.577Z,16.00
2018-03-23T09:17:59.444Z,16.20
2018-03-23T09:20:28.212Z,16.40
2018-03-23T09:22:57.431Z,16.30
2018-03-23T09:25:26.350Z,16.50
2018-03-23T09:27:56.850Z,16.40
2018-03-23T09:30:26.750Z,16.40
2018-03-23T09:32:55.683Z,16.10
2018-03-23T09:35:25.107Z,15.90
2018-03-23T09:37:54.124Z,15.80
2018-03-23T09:40:22.848Z,15.90
2018-03-23T09:43:01.035Z,15.90
2018-03-23T09:45:31.898Z,15.90
2018-03-23T09:48:01.196Z,15.80
2018-03-23T09:50:30.642Z,15.80
2018-03-23T09:53:00.322Z,15.80
2018-03-23T09:55:29.785Z,15.70
2018-03-23T09:58:02.976Z,15.70
2018-03-23T10:00:34.452Z,15.60
2018-03-23T10:03:03.760Z,15.60
2018-03-23T10:05:37.604Z,15.60
2018-03-23T10:08:07.539Z,16.00
2018-03-23T10:10:36.751Z,15.90
2018-03-23T10:13:06.284Z,16.70
2018-03-23T10:15:35.215Z,16.70
2018-03-23T10:18:04.120Z,16.80
2018-03-23T10:20:33.197Z,17.20
2018-03-23T10:23:02.864Z,17.90
2018-03-23T10:25:31.867Z,17.60
2018-03-23T10:28:01.107Z,18.20
2018-03-23T10:30:30.012Z,18.10
2018-03-23T10:32:59.051Z,18.30
2018-03-23T10:35:27.958Z,18.40
2018-03-23T10:37:56.838Z,19.10
2018-03-23T10:40:25.657Z,19.60
2018-03-23T10:42:54.604Z,20.30
2018-03-23T10:45:23.441Z,20.50
2018-03-23T10:47:53.864Z,20.90
2018-03-23T10:50:22.883Z,21.00
2018-03-23T10:52:52.375Z,21.40
2018-03-23T10:55:22.548Z,21.50
2018-03-23T10:57:52.452Z,21.50
2018-03-23T11:00:27.450Z,21.20
2018-03-23T11:02:57.153Z,21.40
2018-03-23T11:05:27.008Z,21.10
2018-03-23T11:07:55.916Z,21.00
2018-03-23T11:10:25.909Z,21.00
2018-03-23T11:12:55.487Z,21.00
2018-03-23T11:15:24.562Z,20.70
2018-03-23T11:17:53.717Z,20.20
2018-03-23T11:20:23.329Z,19.70
2018-03-23T11:22:57.906Z,19.60
2018-03-23T11:25:33.054Z,19.30
2018-03-23T11:28:01.927Z,19.30
2018-03-23T11:30:30.838Z,19.20
2018-03-23T11:33:00.109Z,19.00
2018-03-23T11:35:28.919Z,18.80
2018-03-23T11:37:59.344Z,19.00
2018-03-23T11:40:29.010Z,19.10
2018-03-23T11:42:57.839Z,19.10
2018-03-23T11:45:26.972Z,19.50
2018-03-23T11:47:55.830Z,20.00
2018-03-23T11:50:24.720Z,20.50
2018-03-23T11:52:53.632Z,21.10
2018-03-23T11:55:22.520Z,21.10
2018-03-23T11:57:51.436Z,21.10
2018-03-23T12:00:20.308Z,21.30
2018-03-23T12:02:49.100Z,21.00
2018-03-23T12:05:18.057Z,20.90
2018-03-23T12:07:47.808Z,20.60
2018-03-23T12:42:05.430Z,19.80
2018-03-23T12:44:34.659Z,19.50
2018-03-23T12:47:03.659Z,19.30
2018-03-23T12:49:33.114Z,19.10
2018-03-23T12:52:02.445Z,18.60
2018-03-23T12:54:32.228Z,18.00
2018-03-23T12:57:01.396Z,18.00
2018-03-23T12:59:30.429Z,17.70
2018-03-23T13:01:59.433Z,17.40
2018-03-23T13:04:30.016Z,17.30
2018-03-23T13:06:59.056Z,17.30
2018-03-23T13:09:27.995Z,17.40
2018-03-23T13:11:57.912Z,17.00
2018-03-23T13:14:27.324Z,17.00
2018-03-23T13:16:57.098Z,16.90
2018-03-23T13:19:26.082Z,16.90
2018-03-23T13:21:54.970Z,16.90
2018-03-23T13:24:24.105Z,16.80
2018-03-23T13:26:54.036Z,16.70
2018-03-23T13:29:23.108Z,16.70
2018-03-23T13:31:52.908Z,16.50
2018-03-23T13:34:21.880Z,16.50
2018-03-23T13:36:50.921Z,16.50
2018-03-23T13:39:20.685Z,16.30
2018-03-23T13:41:49.751Z,16.20
2018-03-23T13:44:18.787Z,16.30
2018-03-23T13:46:53.435Z,16.30
2018-03-23T13:49:29.687Z,16.40
2018-03-23T13:51:59.588Z,16.40
2018-03-23T13:54:29.573Z,16.50
2018-03-23T13:56:58.542Z,16.50
2018-03-23T13:59:33.812Z,16.70
2018-03-23T14:02:02.892Z,16.70
2018-03-23T14:04:32.554Z,16.80
2018-03-23T14:07:01.659Z,16.80
2018-03-23T14:09:30.899Z,17.10
2018-03-23T14:11:59.994Z,17.20
2018-03-23T14:14:30.120Z,17.50
2018-03-23T14:16:59.057Z,17.40
2018-03-23T14:19:28.130Z,17.60
2018-03-23T14:21:57.224Z,17.70
2018-03-23T14:24:26.239Z,17.60
2018-03-23T14:26:55.323Z,17.40
2018-03-23T14:29:24.536Z,17.20
2018-03-23T14:31:54.601Z,16.90
2018-03-23T14:34:23.672Z,16.80
2018-03-23T14:36:52.565Z,16.80
2018-03-23T14:39:21.577Z,16.60
2018-03-23T14:41:51.391Z,16.50
2018-03-23T14:44:20.282Z,16.50
2018-03-23T14:46:49.284Z,16.50
2018-03-23T14:49:18.266Z,16.40
2018-03-23T14:51:47.245Z,16.40
2018-03-23T14:54:17.052Z,16.20
2018-03-23T14:56:46.669Z,16.30
2018-03-23T14:59:16.881Z,16.20
2018-03-23T15:01:45.893Z,16.10
2018-03-23T15:04:15.940Z,16.00
2018-03-23T15:06:44.917Z,16.00
2018-03-23T15:09:13.880Z,16.00
2018-03-23T15:11:42.882Z,15.90
2018-03-23T15:14:17.931Z,15.80
2018-03-23T15:16:47.350Z,15.80
2018-03-23T15:19:16.692Z,15.70
2018-03-23T15:21:45.776Z,15.70
2018-03-23T15:24:14.798Z,15.60
2018-03-23T15:26:44.143Z,15.50
2018-03-23T15:29:13.059Z,15.30
2018-03-23T15:31:42.108Z,15.20
2018-03-23T15:34:11.879Z,14.80
2018-03-23T15:36:40.938Z,14.80
2018-03-23T15:39:09.924Z,14.70
2018-03-23T15:41:39.663Z,14.60
2018-03-23T15:44:08.883Z,14.60
2018-03-23T15:46:37.824Z,14.50
2018-03-23T15:49:06.920Z,14.50
2018-03-23T15:51:36.128Z,14.40
2018-03-23T15:54:05.168Z,14.40
2018-03-23T15:56:34.470Z,14.40
2018-03-23T15:59:03.408Z,14.40
2018-03-23T16:01:32.488Z,14.30
2018-03-23T16:04:02.221Z,14.30
2018-03-23T16:06:31.383Z,14.30
2018-03-23T16:09:00.520Z,14.20
2018-03-23T16:11:30.427Z,14.10
2018-03-23T16:13:59.645Z,14.10
2018-03-23T16:16:28.741Z,14.00
2018-03-23T16:18:57.789Z,14.00
2018-03-23T16:21:26.780Z,13.90
2018-03-23T16:23:55.992Z,13.80
2018-03-23T16:26:25.127Z,13.80
2018-03-23T16:28:54.104Z,13.80
2018-03-23T16:31:23.395Z,13.70
2018-03-23T16:33:52.507Z,13.60
2018-03-23T16:36:21.922Z,13.40
2018-03-23T16:38:50.864Z,13.40
2018-03-23T16:41:19.854Z,13.30
2018-03-23T16:43:48.986Z,13.30
2018-03-23T16:46:19.270Z,13.10
2018-03-23T16:48:48.272Z,13.10
2018-03-23T16:51:17.343Z,13.10
2018-03-23T16:53:46.599Z,13.00
2018-03-23T16:56:15.990Z,12.90
2018-03-23T16:58:45.133Z,12.80
2018-03-23T17:01:14.228Z,12.80
2018-03-23T17:03:43.548Z,12.80
2018-03-23T17:06:13.281Z,12.60
2018-03-23T17:08:42.342Z,12.60
2018-03-23T17:11:11.489Z,12.60
2018-03-23T17:13:40.890Z,12.60
2018-03-23T17:16:10.012Z,12.60
2018-03-23T17:18:38.962Z,12.60
2018-03-23T17:21:07.992Z,12.50
2018-03-23T17:23:37.195Z,12.50
2018-03-23T17:26:06.599Z,13.30
2018-03-23T17:28:35.764Z,12.40
2018-03-23T17:31:05.075Z,12.40
2018-03-23T17:33:34.030Z,12.40
2018-03-23T17:36:03.042Z,12.40
2018-03-23T17:38:32.124Z,12.50
2018-03-23T17:41:05.217Z,12.40
2018-03-23T17:43:35.252Z,12.40
2018-03-23T17:46:04.600Z,12.40
2018-03-23T17:48:34.543Z,12.40
2018-03-23T17:51:04.431Z,12.30
2018-03-23T17:53:34.994Z,12.30
2018-03-23T17:56:05.751Z,12.40
2018-03-23T17:58:34.734Z,12.30
2018-03-23T18:01:03.757Z,12.30
2018-03-23T18:03:33.764Z,12.40
2018-03-23T18:06:03.290Z,12.40
2018-03-23T18:08:33.824Z,12.30
2018-03-23T18:11:03.058Z,12.20
2018-03-23T18:13:32.981Z,12.10
2018-03-23T18:16:02.965Z,12.00
2018-03-23T18:18:31.898Z,11.90
2018-03-23T18:21:01.096Z,11.90
2018-03-23T18:23:30.280Z,11.80
2018-03-23T18:26:00.120Z,11.80
2018-03-23T18:28:29.034Z,11.70
2018-03-23T18:30:58.131Z,11.70
2018-03-23T18:33:27.195Z,11.70
2018-03-23T18:35:56.243Z,11.60
2018-03-23T18:38:28.314Z,11.60
2018-03-23T18:40:57.374Z,11.60
2018-03-23T18:43:27.369Z,11.40
2018-03-23T18:45:57.489Z,11.40
2018-03-23T18:48:26.428Z,10.80
2018-03-23T18:50:56.263Z,11.40
2018-03-23T18:53:26.076Z,11.40
2018-03-23T18:55:57.387Z,11.50
2018-03-23T18:58:26.374Z,11.40
2018-03-23T19:00:55.547Z,11.40
2018-03-23T19:03:24.494Z,11.40
2018-03-23T19:05:54.626Z,11.30
2018-03-23T19:08:24.453Z,11.30
2018-03-23T19:10:53.568Z,11.20
2018-03-23T19:13:23.695Z,11.20
2018-03-23T19:15:52.770Z,11.20
2018-03-23T19:18:22.139Z,11.20
2018-03-23T19:20:51.186Z,11.10
2018-03-23T19:23:20.446Z,11.10
2018-03-23T19:25:49.509Z,11.00
2018-03-23T19:28:18.472Z,11.00
2018-03-23T19:30:47.395Z,10.90
2018-03-23T19:33:17.368Z,10.80
2018-03-23T19:35:46.372Z,10.80
2018-03-23T19:38:16.243Z,10.80
2018-03-23T19:40:45.268Z,10.70
2018-03-23T19:43:14.536Z,10.70
2018-03-23T19:45:43.478Z,10.70
2018-03-23T19:48:12.452Z,10.50
2018-03-23T19:50:41.572Z,10.50
2018-03-23T19:53:10.872Z,10.50
2018-03-23T19:55:39.852Z,10.40
2018-03-23T19:58:08.786Z,10.40
2018-03-23T20:00:37.968Z,10.40
2018-03-23T20:03:07.029Z,10.40
2018-03-23T20:05:36.043Z,10.30
2018-03-23T20:08:05.460Z,10.30
2018-03-23T20:10:35.243Z,10.20
2018-03-23T20:13:04.352Z,10.20
2018-03-23T20:15:33.696Z,10.10
2018-03-23T20:18:08.359Z,10.00
2018-03-23T20:20:42.908Z,10.00
2018-03-23T20:23:12.011Z,9.90
2018-03-23T20:25:42.125Z,9.80
2018-03-23T20:28:16.700Z,9.70
2018-03-23T20:30:45.770Z,9.70
2018-03-23T20:33:15.582Z,9.50
2018-03-23T20:35:44.641Z,9.50
2018-03-23T20:38:13.874Z,9.30
2018-03-23T20:40:43.110Z,9.30
2018-03-23T20:43:12.049Z,9.30
2018-03-23T20:45:42.081Z,9.30
2018-03-23T20:48:11.091Z,9.30
2018-03-23T20:50:40.116Z,9.20
2018-03-23T20:53:10.151Z,9.00
2018-03-23T20:55:39.079Z,9.00
2018-03-23T20:58:08.474Z,9.10
2018-03-23T21:00:37.559Z,9.00
2018-03-23T21:03:06.572Z,8.90
2018-03-23T21:05:36.279Z,8.80
2018-03-23T21:08:05.605Z,8.80
2018-03-23T21:10:35.516Z,8.90
2018-03-23T21:13:04.671Z,8.90
2018-03-23T21:15:33.792Z,8.90
2018-03-23T21:18:03.568Z,8.70
2018-03-23T21:20:33.483Z,8.70
2018-03-23T21:23:02.543Z,8.70
2018-03-23T21:25:31.570Z,8.70
2018-03-23T21:28:00.630Z,8.90
2018-03-23T21:30:29.632Z,9.10
2018-03-23T21:32:58.578Z,9.20
2018-03-23T21:35:27.545Z,9.20
2018-03-23T21:37:56.514Z,9.10
2018-03-23T21:40:25.607Z,9.10
2018-03-23T21:42:54.609Z,9.00
2018-03-23T21:45:23.590Z,9.00
2018-03-23T21:47:52.522Z,8.90
2018-03-23T21:50:21.506Z,8.90
2018-03-23T21:52:50.588Z,7.80
2018-03-23T21:55:20.526Z,8.80
2018-03-23T21:57:49.524Z,8.80
2018-03-23T22:00:18.513Z,8.80
2018-03-23T22:02:47.397Z,8.80
2018-03-23T22:05:22.380Z,8.80
2018-03-23T22:07:57.157Z,8.70
2018-03-23T22:10:31.704Z,8.70
2018-03-23T22:13:06.160Z,8.70
2018-03-23T22:15:40.944Z,8.70
2018-03-23T22:18:13.773Z,8.60
2018-03-23T22:20:47.386Z,8.60
2018-03-23T22:23:18.846Z,8.60
2018-03-23T22:25:51.299Z,8.60
2018-03-23T22:28:26.132Z,8.60
2018-03-23T22:31:00.123Z,8.60
2018-03-23T22:33:34.346Z,8.60
2018-03-23T22:36:07.251Z,8.60
2018-03-23T22:38:42.529Z,8.50
2018-03-23T22:41:14.634Z,8.50
2018-03-23T22:43:47.690Z,8.40
2018-03-23T22:46:19.483Z,8.50
2018-03-23T22:48:50.863Z,8.50
2018-03-23T22:51:23.914Z,8.50
2018-03-23T22:53:53.740Z,8.40
2018-03-23T22:56:26.924Z,8.40
2018-03-23T22:59:01.697Z,8.40
2018-03-23T23:01:36.604Z,8.40
2018-03-23T23:04:06.279Z,8.30
2018-03-23T23:06:35.357Z,8.30
2018-03-23T23:09:05.366Z,8.20
2018-03-23T23:11:35.213Z,8.30
2018-03-23T23:14:04.348Z,8.30
2018-03-23T23:16:33.305Z,8.30
2018-03-23T23:19:02.587Z,8.20
2018-03-23T23:21:31.624Z,8.20
2018-03-23T23:24:00.570Z,8.20
2018-03-23T23:26:29.730Z,8.30
2018-03-23T23:28:59.566Z,8.30
2018-03-23T23:31:28.568Z,8.30
2018-03-23T23:33:57.743Z,8.20
2018-03-23T23:36:26.912Z,8.30
2018-03-23T23:38:56.407Z,8.30
2018-03-23T23:41:25.395Z,8.20
2018-03-23T23:43:54.319Z,8.10
2018-03-23T23:46:23.579Z,8.00
2018-03-23T23:48:52.546Z,7.90
2018-03-23T23:51:22.435Z,8.00
2018-03-23T23:53:51.394Z,8.00
2018-03-23T23:56:20.307Z,8.00
