createdAt,value
2023-03-27T00:00:13.392Z,102321.94
2023-03-27T00:02:41.906Z,102321.22
2023-03-27T00:05:10.672Z,102326.44
2023-03-27T00:07:41.863Z,102321.34
2023-03-27T00:10:11.103Z,102327.59
2023-03-27T00:12:39.411Z,102337.34
2023-03-27T00:15:09.175Z,102331.34
2023-03-27T00:17:37.574Z,102340.28
2023-03-27T00:20:06.921Z,102343.91
2023-03-27T00:22:36.073Z,102343.19
2023-03-27T00:25:06.565Z,102343.09
2023-03-27T00:27:34.813Z,102342.44
2023-03-27T00:30:04.937Z,102343.38
2023-03-27T00:32:33.146Z,102344.44
2023-03-27T00:35:01.518Z,102351.44
2023-03-27T00:37:29.770Z,102362.78
2023-03-27T00:39:57.922Z,102361.91
2023-03-27T00:42:27.363Z,102355.84
2023-03-27T00:44:55.501Z,102362.78
2023-03-27T00:47:35.337Z,102366.31
2023-03-27T00:50:10.617Z,102372.38
2023-03-27T00:52:41.835Z,102369.88
2023-03-27T00:55:14.352Z,102373.44
2023-03-27T00:57:45.798Z,102373.56
2023-03-27T01:00:17.178Z,102382.63
2023-03-27T01:02:49.769Z,102390.59
2023-03-27T01:05:21.055Z,102383.66
2023-03-27T01:08:00.628Z,102381.78
2023-03-27T01:10:37.485Z,102386.41
2023-03-27T01:13:19.690Z,102383.66
2023-03-27T01:15:53.021Z,102383.13
2023-03-27T01:18:36.997Z,102382.19
2023-03-27T01:21:37.575Z,102387.63
2023-03-27T01:24:27.896Z,102386.13
2023-03-27T01:27:05.621Z,102399.31
2023-03-27T01:29:57.745Z,102397.84
2023-03-27T01:32:52.361Z,102396.34
2023-03-27T01:35:51.723Z,102402.22
2023-03-27T01:38:42.423Z,102398.59
2023-03-27T01:41:17.283Z,102403.91
2023-03-27T01:43:52.504Z,102407.47
2023-03-27T01:46:26.828Z,102411.03
2023-03-27T01:49:01.465Z,102411.03
2023-03-27T01:51:35.877Z,102413.81
2023-03-27T01:54:10.504Z,102420.94
2023-03-27T01:56:51.815Z,102418.50
2023-03-27T01:59:22.904Z,102414.03
2023-03-27T02:01:57.352Z,102409.72
2023-03-27T02:04:31.415Z,102406.38
2023-03-27T02:07:06.119Z,102411.91
2023-03-27T02:09:37.611Z,102413.84
2023-03-27T02:12:11.988Z,102416.66
2023-03-27T02:14:43.487Z,102408.81
2023-03-27T02:17:16.297Z,102407.31
2023-03-27T02:19:47.738Z,102408.25
2023-03-27T02:22:16.830Z,102401.53
2023-03-27T02:24:46.251Z,102397.13
2023-03-27T02:27:24.027Z,102399.00
2023-03-27T02:30:07.188Z,102413.19
2023-03-27T02:32:46.002Z,102403.78
2023-03-27T02:35:41.033Z,102408.06
2023-03-27T02:38:17.554Z,102412.63
2023-03-27T02:40:53.533Z,102405.75
2023-03-27T02:43:30.515Z,102406.56
2023-03-27T02:46:04.211Z,102412.63
2023-03-27T02:48:35.941Z,102408.47
2023-03-27T02:51:07.995Z,102413.69
2023-03-27T02:53:41.543Z,102416.31
2023-03-27T02:56:12.050Z,102415.53
2023-03-27T02:58:50.423Z,102414.69
2023-03-27T03:01:23.921Z,102418.09
2023-03-27T03:03:57.815Z,102412.91
2023-03-27T03:06:30.160Z,102415.53
2023-03-27T03:09:04.589Z,102410.53
2023-03-27T03:11:34.914Z,102414.06
2023-03-27T03:14:04.688Z,102414.81
2023-03-27T03:16:33.501Z,102418.38
2023-03-27T03:19:02.099Z,102410.69
2023-03-27T03:21:30.272Z,102422.81
2023-03-27T03:23:59.074Z,102416.97
2023-03-27T03:26:27.944Z,102414.44
2023-03-27T03:29:00.310Z,102421.44
2023-03-27T03:31:44.633Z,102426.66
2023-03-27T03:34:14.432Z,102423.38
2023-03-27T03:36:43.153Z,102426.09
2023-03-27T03:39:12.763Z,102427.03
2023-03-27T03:41:41.086Z,102422.00
2023-03-27T03:44:10.138Z,102425.81
2023-03-27T03:46:40.102Z,102431.06
2023-03-27T03:49:08.673Z,102424.16
2023-03-27T03:51:37.388Z,102427.88
2023-03-27T03:54:07.172Z,102433.09
2023-03-27T03:56:37.482Z,102422.38
2023-03-27T03:59:05.612Z,102428.34
2023-03-27T04:01:33.863Z,102427.50
2023-03-27T04:04:03.676Z,102431.22
2023-03-27T04:06:32.620Z,102435.81
2023-03-27T04:09:01.048Z,102435.16
2023-03-27T04:11:29.162Z,102438.88
2023-03-27T04:13:57.408Z,102445.78
2023-03-27T04:16:25.750Z,102446.06
2023-03-27T04:18:55.637Z,102447.84
2023-03-27T04:21:26.964Z,102456.44
2023-03-27T04:24:02.545Z,102456.44
2023-03-27T04:26:31.218Z,102457.28
2023-03-27T04:28:59.422Z,102456.59
2023-03-27T04:31:28.655Z,102464.44
2023-03-27T04:33:56.933Z,102470.63
2023-03-27T04:36:26.654Z,102472.47
2023-03-27T04:38:55.603Z,102472.56
2023-03-27T04:41:24.088Z,102466.50
2023-03-27T04:43:52.164Z,102467.44
2023-03-27T04:46:20.358Z,102464.72
2023-03-27T04:48:49.346Z,102469.09
2023-03-27T04:51:18.031Z,102461.34
2023-03-27T04:53:47.750Z,102464.06
2023-03-27T04:56:16.267Z,102460.69
2023-03-27T04:58:46.841Z,102461.59
2023-03-27T05:01:15.643Z,102458.81
2023-03-27T05:03:43.802Z,102454.38
2023-03-27T05:06:12.076Z,102458.81
2023-03-27T05:08:40.304Z,102459.94
2023-03-27T05:11:10.968Z,102468.59
2023-03-27T05:13:39.100Z,102460.13
2023-03-27T05:16:09.344Z,102454.13
2023-03-27T05:18:38.618Z,102452.56
2023-03-27T05:21:10.773Z,102457.84
2023-03-27T05:23:39.557Z,102459.63
2023-03-27T05:26:09.419Z,102460.72
2023-03-27T05:28:39.776Z,102464.19
2023-03-27T05:31:10.671Z,102466.06
2023-03-27T05:33:40.141Z,102465.22
2023-03-27T05:36:10.062Z,102469.78
2023-03-27T05:38:39.611Z,102464.53
2023-03-27T05:41:10.076Z,102471.28
2023-03-27T05:43:38.470Z,102467.84
2023-03-27T05:46:07.789Z,102462.88
2023-03-27T05:48:36.170Z,102462.03
2023-03-27T05:51:04.521Z,102464.66
2023-03-27T05:53:32.843Z,102467.25
2023-03-27T05:56:03.255Z,102472.53
2023-03-27T05:58:33.170Z,102474.31
2023-03-27T06:01:02.715Z,102471.06
2023-03-27T06:03:31.637Z,102475.44
2023-03-27T06:06:01.109Z,102473.84
2023-03-27T06:08:30.041Z,102471.41
2023-03-27T06:10:58.848Z,102480.84
2023-03-27T06:13:27.147Z,102483.34
2023-03-27T06:15:57.755Z,102474.41
2023-03-27T06:18:26.125Z,102483.88
2023-03-27T06:20:54.458Z,102481.31
2023-03-27T06:23:22.780Z,102480.75
2023-03-27T06:25:51.310Z,102490.09
2023-03-27T06:28:20.053Z,102484.19
2023-03-27T06:30:48.919Z,102492.88
2023-03-27T06:33:19.205Z,102482.41
2023-03-27T06:35:53.602Z,102486.53
2023-03-27T06:38:22.067Z,102491.78
2023-03-27T06:40:50.289Z,102489.94
2023-03-27T06:43:22.369Z,102491.50
2023-03-27T06:45:52.167Z,102492.91
2023-03-27T06:48:24.043Z,102496.41
2023-03-27T06:50:53.654Z,102494.44
2023-03-27T06:55:52.941Z,102506.75
2023-03-27T06:58:22.008Z,102500.00
2023-03-27T07:00:51.372Z,102505.97
2023-03-27T07:03:22.812Z,102499.75
2023-03-27T07:05:51.183Z,102501.69
2023-03-27T07:08:25.173Z,102505.91
2023-03-27T07:11:08.036Z,102499.84
2023-03-27T07:13:41.197Z,102505.81
2023-03-27T07:16:12.360Z,102502.09
2023-03-27T07:18:43.124Z,102500.16
2023-03-27T07:21:13.004Z,102494.72
2023-03-27T07:23:41.508Z,102493.56
2023-03-27T07:26:09.729Z,102495.97
2023-03-27T07:28:38.816Z,102496.75
2023-03-27T07:31:29.248Z,102497.38
2023-03-27T07:33:59.315Z,102493.59
2023-03-27T07:36:27.610Z,102497.88
2023-03-27T07:38:55.758Z,102502.75
2023-03-27T07:41:24.297Z,102505.19
2023-03-27T07:43:52.413Z,102495.28
2023-03-27T07:46:20.595Z,102501.94
2023-03-27T07:48:49.233Z,102498.19
2023-03-27T07:51:19.079Z,102504.00
2023-03-27T07:53:48.189Z,102513.44
2023-03-27T07:56:17.267Z,102520.81
2023-03-27T07:58:45.568Z,102516.91
2023-03-27T08:01:14.539Z,102520.75
2023-03-27T08:03:42.854Z,102515.13
2023-03-27T08:06:11.450Z,102515.53
2023-03-27T08:08:40.960Z,102522.78
2023-03-27T08:11:19.434Z,102527.47
2023-03-27T08:13:56.101Z,102529.63
2023-03-27T08:16:27.848Z,102528.31
2023-03-27T08:18:56.586Z,102520.06
2023-03-27T08:21:25.011Z,102529.84
2023-03-27T08:23:57.331Z,102525.63
2023-03-27T08:26:26.586Z,102527.53
2023-03-27T08:28:56.277Z,102531.06
2023-03-27T08:31:25.867Z,102528.69
2023-03-27T08:33:54.099Z,102537.63
2023-03-27T08:36:23.167Z,102535.41
2023-03-27T08:38:51.679Z,102538.28
2023-03-27T08:41:33.865Z,102531.28
2023-03-27T08:44:04.239Z,102527.31
2023-03-27T08:46:37.679Z,102531.72
2023-03-27T08:49:09.798Z,102537.09
2023-03-27T08:51:43.376Z,102537.19
2023-03-27T08:54:18.367Z,102534.03
2023-03-27T08:56:49.021Z,102536.44
2023-03-27T08:59:20.495Z,102535.28
2023-03-27T09:01:51.990Z,102537.19
2023-03-27T09:04:32.659Z,102532.53
2023-03-27T09:07:07.829Z,102535.91
2023-03-27T09:09:55.684Z,102533.91
2023-03-27T09:12:42.050Z,102538.63
2023-03-27T09:15:14.228Z,102535.47
2023-03-27T09:17:47.745Z,102533.97
2023-03-27T09:20:20.066Z,102538.81
2023-03-27T09:22:53.704Z,102530.28
2023-03-27T09:25:28.471Z,102533.25
2023-03-27T09:27:59.241Z,102536.19
2023-03-27T09:30:29.680Z,102528.88
2023-03-27T09:33:00.821Z,102533.34
2023-03-27T09:35:29.124Z,102537.78
2023-03-27T09:38:01.290Z,102534.13
2023-03-27T09:40:34.714Z,102541.44
2023-03-27T09:43:09.482Z,102531.41
2023-03-27T09:45:40.850Z,102531.88
2023-03-27T09:48:15.926Z,102531.53
2023-03-27T09:50:47.209Z,102535.84
2023-03-27T09:53:16.178Z,102537.41
2023-03-27T09:55:53.120Z,102538.13
2023-03-27T09:58:44.638Z,102540.53
2023-03-27T10:01:16.984Z,102538.16
2023-03-27T10:03:50.242Z,102548.41
2023-03-27T10:06:27.318Z,102540.75
2023-03-27T10:08:56.927Z,102542.56
2023-03-27T10:11:28.523Z,102544.34
2023-03-27T10:13:59.559Z,102536.81
2023-03-27T10:16:29.268Z,102541.00
2023-03-27T10:19:01.298Z,102538.31
2023-03-27T10:21:32.965Z,102528.28
2023-03-27T10:24:05.821Z,102536.00
2023-03-27T10:26:38.003Z,102534.28
2023-03-27T10:29:23.183Z,102535.03
2023-03-27T10:31:53.901Z,102537.75
2023-03-27T10:34:38.029Z,102533.38
2023-03-27T10:37:22.065Z,102531.16
2023-03-27T10:39:50.537Z,102525.50
2023-03-27T10:42:19.884Z,102533.72
2023-03-27T10:44:50.180Z,102528.25
2023-03-27T10:47:21.360Z,102532.31
2023-03-27T10:49:58.241Z,102517.16
2023-03-27T10:52:31.747Z,102525.41
2023-03-27T10:55:14.066Z,102524.91
2023-03-27T10:57:44.687Z,102526.13
2023-03-27T11:00:18.664Z,102525.00
2023-03-27T11:02:50.794Z,102507.28
2023-03-27T11:05:24.819Z,102508.78
2023-03-27T11:08:00.608Z,102509.16
2023-03-27T11:10:36.134Z,102514.50
2023-03-27T11:13:11.150Z,102497.63
2023-03-27T11:15:46.148Z,102506.25
2023-03-27T11:18:18.765Z,102512.50
2023-03-27T11:20:52.649Z,102504.50
2023-03-27T11:23:30.122Z,102505.63
2023-03-27T11:26:00.727Z,102499.13
2023-03-27T11:28:39.846Z,102504.38
2023-03-27T11:31:17.016Z,102510.81
2023-03-27T11:33:50.138Z,102507.59
2023-03-27T11:36:39.795Z,102505.00
2023-03-27T11:39:23.343Z,102503.59
2023-03-27T11:41:54.860Z,102500.56
2023-03-27T11:44:22.890Z,102495.47
2023-03-27T11:47:29.408Z,102492.44
2023-03-27T11:50:23.554Z,102490.72
2023-03-27T11:53:17.287Z,102485.81
2023-03-27T11:56:01.984Z,102493.94
2023-03-27T11:58:35.120Z,102487.34
2023-03-27T12:01:13.173Z,102483.72
2023-03-27T12:04:13.179Z,102484.69
2023-03-27T12:06:51.146Z,102478.28
2023-03-27T12:09:38.664Z,102487.59
2023-03-27T12:12:25.081Z,102485.59
2023-03-27T12:15:07.084Z,102492.06
2023-03-27T12:17:46.212Z,102484.22
2023-03-27T12:20:48.680Z,102481.34
2023-03-27T12:23:48.022Z,102478.22
2023-03-27T12:26:51.580Z,102473.75
2023-03-27T12:29:38.207Z,102466.88
2023-03-27T12:32:20.413Z,102464.34
2023-03-27T12:34:54.541Z,102466.84
2023-03-27T12:37:27.638Z,102470.91
2023-03-27T12:39:59.358Z,102466.78
2023-03-27T12:42:51.855Z,102461.63
2023-03-27T12:45:22.534Z,102461.31
2023-03-27T12:48:17.556Z,102454.84
2023-03-27T12:50:57.930Z,102448.97
2023-03-27T12:53:49.045Z,102457.78
2023-03-27T12:56:38.266Z,102445.34
2023-03-27T12:59:33.414Z,102435.56
2023-03-27T13:02:40.875Z,102448.88
2023-03-27T13:05:27.908Z,102438.06
2023-03-27T13:08:10.298Z,102443.03
2023-03-27T13:10:51.844Z,102449.28
2023-03-27T13:13:36.173Z,102439.25
2023-03-27T13:16:25.707Z,102429.47
2023-03-27T13:19:23.086Z,102435.94
2023-03-27T13:22:12.228Z,102429.63
2023-03-27T13:25:10.678Z,102422.31
2023-03-27T13:27:51.161Z,102422.88
2023-03-27T13:30:44.167Z,102422.00
2023-03-27T13:33:17.531Z,102416.72
2023-03-27T13:36:02.880Z,102403.81
2023-03-27T13:39:04.628Z,102406.59
2023-03-27T13:42:06.515Z,102409.97
2023-03-27T13:44:44.542Z,102401.28
2023-03-27T13:47:38.842Z,102404.38
2023-03-27T13:50:20.123Z,102397.72
2023-03-27T13:53:21.196Z,102395.47
2023-03-27T13:56:13.685Z,102395.16
2023-03-27T13:59:01.946Z,102382.53
2023-03-27T14:01:45.576Z,102383.56
2023-03-27T14:04:52.382Z,102384.38
2023-03-27T14:07:41.836Z,102377.50
2023-03-27T14:10:24.357Z,102370.19
2023-03-27T14:13:02.856Z,102365.31
2023-03-27T14:15:56.093Z,102369.22
2023-03-27T14:18:53.284Z,102366.44
2023-03-27T14:21:35.615Z,102351.38
2023-03-27T14:24:19.225Z,102347.00
2023-03-27T14:26:48.679Z,102350.44
2023-03-27T14:29:17.077Z,102339.31
2023-03-27T14:31:46.187Z,102336.66
2023-03-27T14:34:22.487Z,102343.47
2023-03-27T14:36:52.304Z,102332.16
2023-03-27T14:39:23.894Z,102333.81
2023-03-27T14:41:56.485Z,102323.84
2023-03-27T14:44:26.086Z,102308.00
2023-03-27T14:47:00.352Z,102317.97
2023-03-27T14:49:35.930Z,102324.81
2023-03-27T14:52:07.879Z,102309.00
2023-03-27T14:54:52.316Z,102309.84
2023-03-27T14:57:26.293Z,102306.22
2023-03-27T14:59:54.956Z,102301.94
2023-03-27T15:02:29.253Z,102304.00
2023-03-27T15:04:58.273Z,102309.84
2023-03-27T15:07:28.800Z,102307.88
2023-03-27T15:10:20.906Z,102298.59
2023-03-27T15:12:49.691Z,102297.03
2023-03-27T15:15:39.036Z,102299.50
2023-03-27T15:18:15.366Z,102300.50
2023-03-27T15:20:44.666Z,102296.19
2023-03-27T15:23:19.140Z,102294.97
2023-03-27T15:25:56.545Z,102283.81
2023-03-27T15:28:30.247Z,102287.56
2023-03-27T15:31:01.618Z,102283.53
2023-03-27T15:33:34.596Z,102288.41
2023-03-27T15:36:07.436Z,102277.16
2023-03-27T15:38:37.411Z,102285.72
2023-03-27T15:41:42.585Z,102280.19
2023-03-27T15:44:14.409Z,102283.06
2023-03-27T15:46:50.139Z,102294.31
2023-03-27T15:49:37.963Z,102281.38
2023-03-27T15:52:31.608Z,102280.69
2023-03-27T15:55:00.837Z,102269.59
2023-03-27T15:57:30.758Z,102267.09
2023-03-27T16:00:08.505Z,102264.56
2023-03-27T16:02:37.401Z,102268.50
2023-03-27T16:05:07.630Z,102265.88
2023-03-27T16:07:46.444Z,102264.19
2023-03-27T16:10:28.704Z,102254.19
2023-03-27T16:13:02.483Z,102251.16
2023-03-27T16:15:33.642Z,102241.72
2023-03-27T16:18:05.196Z,102227.22
2023-03-27T16:20:37.488Z,102226.50
2023-03-27T16:23:06.332Z,102232.34
2023-03-27T16:25:34.910Z,102230.66
2023-03-27T16:28:04.707Z,102221.09
2023-03-27T16:30:36.202Z,102223.03
2023-03-27T16:33:05.083Z,102216.34
2023-03-27T16:35:34.098Z,102216.22
2023-03-27T16:38:03.434Z,102223.03
2023-03-27T16:40:31.754Z,102228.81
2023-03-27T16:42:59.938Z,102232.97
2023-03-27T16:45:29.868Z,102223.00
2023-03-27T16:47:58.017Z,102227.94
2023-03-27T16:50:29.299Z,102221.25
2023-03-27T16:52:57.839Z,102225.66
2023-03-27T16:55:26.234Z,102224.69
2023-03-27T16:57:55.215Z,102220.78
2023-03-27T17:00:23.987Z,102210.38
2023-03-27T17:02:53.848Z,102209.78
2023-03-27T17:05:22.236Z,102205.88
2023-03-27T17:07:50.832Z,102214.75
2023-03-27T17:10:19.205Z,102211.69
2023-03-27T17:12:47.373Z,102216.97
2023-03-27T17:15:16.878Z,102214.00
2023-03-27T17:17:45.409Z,102208.81
2023-03-27T17:20:15.488Z,102209.16
2023-03-27T17:22:45.552Z,102206.38
2023-03-27T17:25:14.232Z,102208.72
2023-03-27T17:27:42.419Z,102205.47
2023-03-27T17:30:11.387Z,102205.63
2023-03-27T17:32:39.562Z,102203.09
2023-03-27T17:35:08.422Z,102200.84
2023-03-27T17:37:38.207Z,102198.22
2023-03-27T17:40:09.950Z,102200.00
2023-03-27T17:42:38.559Z,102196.81
2023-03-27T17:45:07.863Z,102195.97
2023-03-27T17:47:36.420Z,102195.41
2023-03-27T17:50:05.676Z,102193.72
2023-03-27T17:52:34.092Z,102193.00
2023-03-27T17:55:03.621Z,102194.69
2023-03-27T17:57:33.087Z,102189.22
2023-03-27T18:00:01.433Z,102183.84
2023-03-27T18:02:29.851Z,102186.31
2023-03-27T18:04:58.375Z,102177.28
2023-03-27T18:07:26.563Z,102160.91
2023-03-27T18:09:54.811Z,102167.25
2023-03-27T18:12:24.366Z,102158.66
2023-03-27T18:14:52.592Z,102162.13
2023-03-27T18:17:21.364Z,102162.94
2023-03-27T18:19:49.606Z,102165.97
2023-03-27T18:22:17.738Z,102163.84
2023-03-27T18:24:46.011Z,102155.13
2023-03-27T18:27:14.154Z,102157.84
2023-03-27T18:29:44.435Z,102158.22
2023-03-27T18:32:12.530Z,102155.59
2023-03-27T18:34:41.360Z,102143.69
2023-03-27T18:37:09.967Z,102140.00
2023-03-27T18:39:38.287Z,102140.84
2023-03-27T18:42:06.922Z,102135.50
2023-03-27T18:44:36.569Z,102125.34
2023-03-27T18:47:06.565Z,102135.13
2023-03-27T18:49:34.675Z,102135.25
2023-03-27T18:52:02.819Z,102137.31
2023-03-27T18:54:31.296Z,102137.31
2023-03-27T18:56:59.477Z,102134.81
2023-03-27T18:59:27.785Z,102134.22
2023-03-27T19:01:56.024Z,102133.88
2023-03-27T19:04:25.575Z,102132.44
2023-03-27T19:06:53.687Z,102137.00
2023-03-27T19:09:28.225Z,102131.63
2023-03-27T19:12:07.188Z,102121.34
2023-03-27T19:14:35.501Z,102124.09
2023-03-27T19:17:03.867Z,102110.22
2023-03-27T19:19:33.745Z,102102.34
2023-03-27T19:22:01.860Z,102099.84
2023-03-27T19:24:30.084Z,102098.88
2023-03-27T19:26:58.161Z,102101.28
2023-03-27T19:29:26.296Z,102084.81
2023-03-27T19:31:54.539Z,102082.75
2023-03-27T19:34:32.668Z,102070.44
2023-03-27T19:37:10.066Z,102068.53
2023-03-27T19:39:38.316Z,102057.47
2023-03-27T19:42:06.815Z,102053.28
2023-03-27T19:44:35.231Z,102049.22
2023-03-27T19:47:03.851Z,102052.69
2023-03-27T19:49:32.014Z,102042.06
2023-03-27T19:52:00.125Z,102040.41
2023-03-27T19:54:31.206Z,102040.41
2023-03-27T19:56:59.434Z,102035.16
2023-03-27T19:59:30.921Z,102032.25
2023-03-27T20:01:59.651Z,102036.44
2023-03-27T20:04:27.893Z,102036.06
2023-03-27T20:06:58.983Z,102023.63
2023-03-27T20:09:27.274Z,102010.34
2023-03-27T20:11:57.111Z,102012.28
2023-03-27T20:14:25.453Z,102003.56
2023-03-27T20:16:53.618Z,101995.53
2023-03-27T20:19:22.790Z,101991.38
2023-03-27T20:21:50.910Z,101988.88
2023-03-27T20:24:19.175Z,101977.78
2023-03-27T20:26:48.553Z,101981.25
2023-03-27T20:29:20.426Z,101976.94
2023-03-27T20:31:49.253Z,101980.41
2023-03-27T20:34:22.573Z,101973.91
2023-03-27T20:36:53.705Z,101972.72
2023-03-27T20:39:22.432Z,101977.03
2023-03-27T20:41:51.347Z,101974.13
2023-03-27T20:44:20.874Z,101966.97
2023-03-27T20:46:51.956Z,101967.91
2023-03-27T20:51:57.308Z,101962.53
2023-03-27T20:54:26.169Z,101956.47
2023-03-27T20:56:54.557Z,101951.19
2023-03-27T20:59:24.093Z,101961.56
2023-03-27T21:01:52.760Z,101946.78
2023-03-27T21:04:21.582Z,101942.59
2023-03-27T21:06:49.809Z,101950.63
2023-03-27T21:09:17.953Z,101949.06
2023-03-27T21:11:46.164Z,101941.91
2023-03-27T21:14:14.357Z,101935.44
2023-03-27T21:16:43.982Z,101929.34
2023-03-27T21:19:12.885Z,101932.53
2023-03-27T21:21:41.099Z,101921.03
2023-03-27T21:24:09.370Z,101921.03
2023-03-27T21:26:38.073Z,101915.78
2023-03-27T21:29:06.739Z,101913.88
2023-03-27T21:31:34.885Z,101898.09
2023-03-27T21:34:04.687Z,101903.38
2023-03-27T21:36:33.129Z,101885.94
2023-03-27T21:39:01.289Z,101890.22
2023-03-27T21:41:29.656Z,101885.94
2023-03-27T21:43:57.769Z,101886.03
2023-03-27T21:46:26.051Z,101875.41
2023-03-27T21:48:54.343Z,101867.53
2023-03-27T21:51:23.863Z,101876.09
2023-03-27T21:53:53.255Z,101868.66
2023-03-27T21:56:21.397Z,101860.91
2023-03-27T21:58:49.522Z,101863.41
2023-03-27T22:01:17.777Z,101867.00
2023-03-27T22:03:46.068Z,101856.09
2023-03-27T22:06:14.619Z,101857.06
2023-03-27T22:08:45.195Z,101848.34
2023-03-27T22:11:14.147Z,101839.47
2023-03-27T22:13:43.513Z,101836.03
2023-03-27T22:16:14.191Z,101826.72
2023-03-27T22:18:42.835Z,101823.97
2023-03-27T22:21:18.661Z,101812.63
2023-03-27T22:23:50.867Z,101811.53
2023-03-27T22:26:19.432Z,101814.72
2023-03-27T22:28:48.031Z,101802.41
2023-03-27T22:31:16.365Z,101796.31
2023-03-27T22:33:44.461Z,101792.16
2023-03-27T22:36:13.084Z,101793.66
2023-03-27T22:38:42.157Z,101786.91
2023-03-27T22:41:13.435Z,101774.16
2023-03-27T22:43:41.891Z,101775.66
2023-03-27T22:46:12.458Z,101765.88
2023-03-27T22:48:41.235Z,101765.88
2023-03-27T22:51:10.449Z,101761.44
2023-03-27T22:53:39.651Z,101755.91
2023-03-27T22:56:09.127Z,101755.34
2023-03-27T22:58:38.891Z,101752.72
2023-03-27T23:01:07.897Z,101742.19
2023-03-27T23:03:36.520Z,101736.13
2023-03-27T23:06:05.556Z,101730.28
2023-03-27T23:08:33.804Z,101728.47
2023-03-27T23:11:03.577Z,101711.88
2023-03-27T23:13:34.176Z,101709.00
2023-03-27T23:16:04.191Z,101705.25
2023-03-27T23:18:32.377Z,101697.66
2023-03-27T23:21:02.032Z,101686.28
2023-03-27T23:23:32.214Z,101688.66
2023-03-27T23:26:01.411Z,101682.69
2023-03-27T23:28:32.364Z,101683.38
2023-03-27T23:31:01.967Z,101690.19
2023-03-27T23:33:36.606Z,101685.88
2023-03-27T23:36:07.520Z,101677.03
2023-03-27T23:38:36.263Z,101676.63
2023-03-27T23:41:05.518Z,101666.13
2023-03-27T23:43:34.566Z,101657.41
2023-03-27T23:46:04.174Z,101658.91
2023-03-27T23:48:34.088Z,101654.47
2023-03-27T23:51:02.332Z,101655.03
2023-03-27T23:53:31.050Z,101643.81
2023-03-27T23:56:00.530Z,101652.41
2023-03-27T23:58:32.646Z,101641.91
