createdAt,value
2023-05-09T00:01:58.154Z,100.00
2023-05-09T00:04:28.963Z,100.00
2023-05-09T00:06:59.069Z,100.00
2023-05-09T00:09:29.325Z,100.00
2023-05-09T00:11:59.663Z,100.00
2023-05-09T00:14:29.919Z,100.00
2023-05-09T00:17:00.441Z,100.00
2023-05-09T00:19:30.887Z,100.00
2023-05-09T00:22:21.673Z,100.00
2023-05-09T00:24:52.314Z,100.00
2023-05-09T00:27:25.639Z,100.00
2023-05-09T00:29:56.134Z,100.00
2023-05-09T00:32:28.498Z,100.00
2023-05-09T00:34:58.502Z,100.00
2023-05-09T00:37:30.587Z,100.00
2023-05-09T00:40:00.515Z,100.00
2023-05-09T00:42:31.051Z,100.00
2023-05-09T00:45:02.083Z,100.00
2023-05-09T00:47:32.580Z,100.00
2023-05-09T00:50:03.555Z,100.00
2023-05-09T00:52:34.851Z,100.00
2023-05-09T00:55:08.097Z,100.00
2023-05-09T00:57:38.495Z,100.00
2023-05-09T01:00:12.833Z,100.00
2023-05-09T04:38:18.201Z,100.00
2023-05-09T04:44:12.674Z,100.00
2023-05-09T04:46:43.433Z,100.00
2023-05-09T04:49:13.762Z,100.00
2023-05-09T04:51:44.974Z,100.00
2023-05-09T04:54:15.208Z,100.00
2023-05-09T04:56:45.310Z,100.00
2023-05-09T04:59:16.570Z,100.00
2023-05-09T05:01:47.986Z,100.00
2023-05-09T05:04:18.500Z,100.00
2023-05-09T05:06:49.140Z,100.00
2023-05-09T05:09:19.162Z,100.00
2023-05-09T05:11:59.448Z,100.00
2023-05-09T05:14:33.436Z,100.00
2023-05-09T05:17:05.043Z,100.00
2023-05-09T05:19:35.857Z,100.00
2023-05-09T05:22:06.598Z,100.00
2023-05-09T05:24:37.622Z,100.00
2023-05-09T05:27:07.854Z,100.00
2023-05-09T05:29:38.279Z,100.00
2023-05-09T05:32:10.416Z,100.00
2023-05-09T05:34:41.023Z,100.00
2023-05-09T05:37:11.364Z,100.00
2023-05-09T05:39:42.011Z,100.00
2023-05-09T05:42:12.477Z,100.00
2023-05-09T05:44:43.522Z,100.00
2023-05-09T05:47:15.257Z,100.00
2023-05-09T05:49:46.251Z,100.00
2023-05-09T05:52:16.578Z,100.00
2023-05-09T05:54:49.146Z,100.00
2023-05-09T05:57:19.521Z,100.00
2023-05-09T05:59:51.665Z,100.00
2023-05-09T06:02:22.345Z,100.00
2023-05-09T06:04:54.644Z,100.00
2023-05-09T06:07:26.910Z,100.00
2023-05-09T06:09:57.037Z,100.00
2023-05-09T06:12:28.289Z,100.00
2023-05-09T06:14:58.836Z,100.00
2023-05-09T06:17:29.704Z,100.00
2023-05-09T06:19:59.933Z,100.00
2023-05-09T06:22:30.643Z,100.00
2023-05-09T06:25:01.798Z,100.00
2023-05-09T06:27:32.326Z,100.00
2023-05-09T06:30:08.315Z,100.00
2023-05-09T06:32:44.769Z,100.00
2023-05-09T06:35:15.629Z,100.00
2023-05-09T06:37:48.266Z,100.00
2023-05-09T06:40:18.950Z,100.00
2023-05-09T06:42:49.310Z,100.00
2023-05-09T06:45:20.088Z,100.00
2023-05-09T06:47:50.787Z,100.00
2023-05-09T06:50:21.660Z,100.00
2023-05-09T06:52:52.462Z,100.00
2023-05-09T06:55:22.617Z,100.00
2023-05-09T06:57:53.098Z,100.00
2023-05-09T07:00:24.524Z,100.00
2023-05-09T07:02:55.229Z,100.00
2023-05-09T07:05:25.284Z,100.00
2023-05-09T07:07:56.782Z,100.00
2023-05-09T07:10:26.652Z,100.00
2023-05-09T07:12:56.688Z,100.00
2023-05-09T07:15:40.518Z,100.00
2023-05-09T07:18:12.385Z,100.00
2023-05-09T07:20:42.372Z,100.00
2023-05-09T07:23:12.452Z,100.00
2023-05-09T07:25:43.672Z,99.92
2023-05-09T07:28:14.252Z,100.00
2023-05-09T07:30:44.425Z,99.46
2023-05-09T07:33:14.604Z,98.18
2023-05-09T07:35:44.637Z,99.30
2023-05-09T07:38:14.633Z,99.12
2023-05-09T07:40:45.166Z,97.41
2023-05-09T07:43:15.065Z,98.18
2023-05-09T07:45:46.289Z,99.72
2023-05-09T07:48:16.378Z,99.07
2023-05-09T07:50:46.425Z,99.12
2023-05-09T07:53:16.928Z,97.84
2023-05-09T07:55:48.047Z,98.71
2023-05-09T07:58:19.291Z,99.44
2023-05-09T08:00:49.193Z,94.36
2023-05-09T08:03:20.637Z,95.60
2023-05-09T08:05:53.772Z,96.16
2023-05-09T08:08:24.447Z,97.69
2023-05-09T08:10:54.575Z,95.77
2023-05-09T08:13:24.605Z,94.47
2023-05-09T08:15:55.320Z,93.94
2023-05-09T08:18:25.900Z,97.53
2023-05-09T08:20:55.879Z,97.04
2023-05-09T08:23:27.104Z,95.57
2023-05-09T08:25:58.956Z,95.05
2023-05-09T08:28:29.764Z,92.81
2023-05-09T08:30:59.918Z,91.41
2023-05-09T08:33:30.372Z,94.76
2023-05-09T08:36:00.442Z,92.19
2023-05-09T08:38:30.743Z,92.81
2023-05-09T08:41:03.955Z,89.65
2023-05-09T08:43:35.153Z,91.97
2023-05-09T08:46:08.257Z,87.00
2023-05-09T08:48:39.349Z,85.18
2023-05-09T08:51:10.935Z,84.52
2023-05-09T08:53:41.733Z,80.78
2023-05-09T08:56:12.184Z,81.38
2023-05-09T08:58:49.826Z,79.69
2023-05-09T09:01:41.150Z,79.62
2023-05-09T09:04:12.207Z,79.03
2023-05-09T09:06:43.304Z,80.51
2023-05-09T09:09:15.897Z,80.38
2023-05-09T09:11:46.531Z,80.82
2023-05-09T09:14:23.400Z,80.40
2023-05-09T09:16:55.600Z,78.33
2023-05-09T09:19:31.931Z,75.11
2023-05-09T09:22:04.964Z,75.56
2023-05-09T09:24:36.327Z,71.35
2023-05-09T09:27:08.522Z,70.56
2023-05-09T09:29:39.043Z,71.97
2023-05-09T09:32:09.624Z,70.58
2023-05-09T09:34:39.953Z,72.08
2023-05-09T09:37:10.363Z,70.74
2023-05-09T09:39:54.116Z,74.01
2023-05-09T09:42:25.694Z,76.02
2023-05-09T09:45:03.073Z,70.48
2023-05-09T09:47:36.699Z,69.76
2023-05-09T09:50:14.630Z,69.07
2023-05-09T09:52:49.272Z,67.55
2023-05-09T09:55:20.363Z,68.12
2023-05-09T09:57:51.124Z,66.95
2023-05-09T10:00:27.188Z,67.85
2023-05-09T10:02:58.945Z,71.87
2023-05-09T10:05:31.038Z,73.71
2023-05-09T10:08:02.863Z,69.75
2023-05-09T10:10:34.520Z,68.06
2023-05-09T10:13:07.150Z,67.57
2023-05-09T10:15:49.407Z,67.60
2023-05-09T10:18:27.995Z,68.95
2023-05-09T10:21:03.480Z,68.55
2023-05-09T10:23:35.372Z,66.77
2023-05-09T10:26:17.289Z,68.35
2023-05-09T10:28:50.215Z,67.03
2023-05-09T10:31:22.757Z,66.87
2023-05-09T10:33:55.394Z,67.43
2023-05-09T10:36:25.466Z,66.60
2023-05-09T10:38:56.454Z,66.28
2023-05-09T10:41:27.564Z,67.18
2023-05-09T10:43:58.921Z,65.99
2023-05-09T10:46:29.650Z,68.62
2023-05-09T10:49:01.425Z,67.10
2023-05-09T10:51:32.398Z,65.92
2023-05-09T10:54:13.412Z,65.49
2023-05-09T10:56:43.646Z,69.13
2023-05-09T10:59:34.303Z,66.63
2023-05-09T11:02:05.433Z,64.21
2023-05-09T11:04:35.997Z,63.49
2023-05-09T11:07:22.928Z,66.02
2023-05-09T11:10:07.703Z,66.18
2023-05-09T11:12:57.509Z,63.83
2023-05-09T11:15:29.074Z,68.31
2023-05-09T11:18:10.673Z,68.17
2023-05-09T11:20:46.031Z,61.69
2023-05-09T11:23:17.853Z,63.15
2023-05-09T11:25:48.584Z,59.30
2023-05-09T11:28:29.571Z,57.75
2023-05-09T11:31:12.263Z,59.71
2023-05-09T11:33:44.758Z,58.74
2023-05-09T11:36:19.557Z,60.35
2023-05-09T11:39:00.146Z,58.38
2023-05-09T11:41:31.048Z,58.22
2023-05-09T11:44:00.984Z,60.28
2023-05-09T11:46:31.232Z,58.48
2023-05-09T11:49:01.879Z,57.45
2023-05-09T11:51:32.631Z,56.69
2023-05-09T11:54:03.450Z,57.10
2023-05-09T11:56:34.509Z,56.20
2023-05-09T11:59:04.725Z,59.50
2023-05-09T12:01:36.199Z,55.60
2023-05-09T12:04:08.374Z,54.22
2023-05-09T12:06:39.100Z,55.91
2023-05-09T12:09:11.253Z,58.29
2023-05-09T12:11:50.103Z,58.00
2023-05-09T12:14:29.455Z,60.22
2023-05-09T12:16:59.842Z,57.93
2023-05-09T12:19:30.957Z,57.74
2023-05-09T12:22:02.108Z,56.42
2023-05-09T12:24:35.633Z,53.52
2023-05-09T12:27:07.691Z,54.09
2023-05-09T12:29:39.982Z,54.34
2023-05-09T12:32:10.726Z,55.03
2023-05-09T12:34:40.768Z,55.53
2023-05-09T12:37:18.308Z,55.47
2023-05-09T12:40:03.830Z,54.90
2023-05-09T12:42:35.723Z,54.08
2023-05-09T12:45:10.882Z,54.51
2023-05-09T12:47:42.622Z,52.93
2023-05-09T12:50:13.638Z,55.42
2023-05-09T12:53:01.402Z,56.26
2023-05-09T12:55:39.032Z,54.00
2023-05-09T12:58:09.205Z,55.38
2023-05-09T13:00:48.407Z,56.19
2023-05-09T13:03:27.363Z,56.75
2023-05-09T13:06:01.477Z,51.05
2023-05-09T13:08:32.098Z,54.44
2023-05-09T13:11:15.037Z,50.40
2023-05-09T13:13:46.461Z,54.08
2023-05-09T13:16:17.725Z,52.67
2023-05-09T13:18:48.149Z,49.71
2023-05-09T13:21:18.479Z,51.00
2023-05-09T13:23:49.775Z,52.06
2023-05-09T13:26:21.095Z,52.14
2023-05-09T13:28:51.396Z,50.71
2023-05-09T13:31:22.518Z,48.28
2023-05-09T13:33:52.818Z,50.34
2023-05-09T13:36:22.882Z,49.37
2023-05-09T13:38:53.405Z,50.12
2023-05-09T13:41:25.376Z,50.62
2023-05-09T13:43:58.656Z,49.88
2023-05-09T13:46:31.391Z,51.41
2023-05-09T13:49:02.230Z,51.24
2023-05-09T13:51:33.608Z,51.97
2023-05-09T13:54:08.139Z,53.19
2023-05-09T13:56:39.000Z,52.55
2023-05-09T13:59:09.289Z,53.03
2023-05-09T14:01:39.654Z,51.02
2023-05-09T14:04:10.374Z,49.83
2023-05-09T14:06:40.457Z,50.55
2023-05-09T14:09:10.745Z,50.01
2023-05-09T14:11:41.308Z,50.70
2023-05-09T14:14:12.214Z,50.68
2023-05-09T14:16:42.880Z,49.66
2023-05-09T14:19:14.883Z,53.15
2023-05-09T14:21:46.536Z,49.98
2023-05-09T14:24:16.806Z,50.60
2023-05-09T14:26:49.043Z,49.78
2023-05-09T14:29:19.245Z,49.33
2023-05-09T14:31:49.547Z,48.95
2023-05-09T14:34:19.484Z,49.15
2023-05-09T14:36:49.996Z,48.25
2023-05-09T14:39:20.873Z,49.21
2023-05-09T14:41:51.820Z,47.87
2023-05-09T14:44:24.050Z,48.38
2023-05-09T14:46:54.089Z,47.54
2023-05-09T14:49:24.304Z,49.56
2023-05-09T14:51:54.500Z,48.21
2023-05-09T14:54:24.666Z,49.19
2023-05-09T14:56:56.880Z,49.40
2023-05-09T14:59:27.289Z,49.29
2023-05-09T15:01:57.410Z,47.52
2023-05-09T15:04:30.292Z,49.63
2023-05-09T15:07:00.529Z,49.66
2023-05-09T15:09:30.588Z,48.60
2023-05-09T15:12:00.428Z,49.08
2023-05-09T15:14:30.536Z,49.60
2023-05-09T15:17:03.033Z,49.13
2023-05-09T15:19:33.856Z,49.65
2023-05-09T15:22:04.503Z,49.88
2023-05-09T15:24:34.882Z,47.76
2023-05-09T15:27:06.098Z,48.78
2023-05-09T15:29:36.568Z,49.78
2023-05-09T15:32:07.329Z,50.03
2023-05-09T15:34:41.590Z,49.86
2023-05-09T15:37:15.317Z,49.69
2023-05-09T15:39:45.270Z,49.31
2023-05-09T15:42:16.580Z,49.22
2023-05-09T15:44:47.600Z,49.98
2023-05-09T15:47:17.558Z,49.32
2023-05-09T15:49:47.631Z,49.35
2023-05-09T15:52:17.755Z,49.90
2023-05-09T15:54:50.659Z,49.50
2023-05-09T15:57:23.147Z,49.56
2023-05-09T15:59:54.831Z,49.91
2023-05-09T16:02:24.951Z,49.94
2023-05-09T16:04:55.019Z,49.72
2023-05-09T16:07:25.272Z,49.23
2023-05-09T16:09:56.112Z,49.10
2023-05-09T16:12:27.056Z,50.06
2023-05-09T16:14:57.312Z,49.78
2023-05-09T16:17:27.559Z,49.68
2023-05-09T16:19:58.185Z,48.56
2023-05-09T16:22:28.659Z,48.92
2023-05-09T16:24:58.717Z,50.57
2023-05-09T16:27:30.423Z,49.69
2023-05-09T16:30:00.569Z,49.72
2023-05-09T16:32:31.123Z,50.64
2023-05-09T16:35:01.084Z,50.08
2023-05-09T16:37:32.149Z,48.99
2023-05-09T16:40:04.065Z,49.41
2023-05-09T16:42:34.563Z,49.58
2023-05-09T16:45:05.102Z,49.35
2023-05-09T16:47:35.364Z,49.03
2023-05-09T16:50:06.310Z,48.78
2023-05-09T16:52:36.449Z,49.41
2023-05-09T16:55:07.952Z,48.47
2023-05-09T16:57:37.820Z,49.10
2023-05-09T17:00:10.840Z,49.01
2023-05-09T17:02:42.580Z,49.69
2023-05-09T17:05:22.134Z,49.65
2023-05-09T17:07:52.162Z,49.88
2023-05-09T17:10:22.729Z,50.54
2023-05-09T17:12:53.029Z,51.60
2023-05-09T17:15:23.577Z,51.26
2023-05-09T17:17:54.860Z,51.26
2023-05-09T17:20:25.383Z,51.71
2023-05-09T17:22:56.083Z,51.76
2023-05-09T17:25:26.188Z,52.06
2023-05-09T17:27:56.929Z,52.39
2023-05-09T17:30:27.614Z,52.96
2023-05-09T17:32:57.793Z,53.16
2023-05-09T17:35:27.934Z,53.25
2023-05-09T17:37:58.219Z,53.64
2023-05-09T17:40:28.457Z,53.74
2023-05-09T17:42:58.334Z,55.09
2023-05-09T17:45:28.471Z,55.66
2023-05-09T17:47:59.471Z,56.92
2023-05-09T17:50:29.608Z,56.90
2023-05-09T17:52:59.641Z,57.16
2023-05-09T17:55:30.844Z,57.95
2023-05-09T17:58:06.388Z,58.58
2023-05-09T18:00:49.951Z,58.43
2023-05-09T18:03:31.509Z,58.56
2023-05-09T18:06:05.630Z,59.02
2023-05-09T18:08:38.503Z,58.02
2023-05-09T18:11:15.105Z,57.90
2023-05-09T18:13:48.630Z,58.83
2023-05-09T18:16:21.477Z,58.89
2023-05-09T18:19:07.337Z,59.05
2023-05-09T18:21:44.716Z,58.69
2023-05-09T18:24:20.270Z,57.32
2023-05-09T18:26:54.128Z,57.94
2023-05-09T18:29:27.151Z,57.65
2023-05-09T18:31:58.599Z,56.86
2023-05-09T18:34:32.188Z,56.54
2023-05-09T18:37:06.212Z,56.47
2023-05-09T18:39:39.656Z,56.92
2023-05-09T18:42:15.277Z,56.16
2023-05-09T18:44:47.862Z,56.83
2023-05-09T18:47:22.811Z,56.73
2023-05-09T18:49:56.733Z,56.91
2023-05-09T18:52:29.519Z,56.62
2023-05-09T18:55:03.377Z,56.76
2023-05-09T18:57:34.809Z,57.01
2023-05-09T19:00:09.179Z,57.22
2023-05-09T19:02:41.376Z,57.41
2023-05-09T19:05:15.584Z,57.43
2023-05-09T19:07:46.927Z,57.09
2023-05-09T19:10:17.951Z,57.87
2023-05-09T19:12:50.461Z,56.76
2023-05-09T19:15:20.932Z,56.97
2023-05-09T19:17:51.423Z,56.99
2023-05-09T19:20:21.870Z,56.69
2023-05-09T19:22:52.089Z,56.65
2023-05-09T19:25:22.635Z,57.46
2023-05-09T19:27:53.269Z,56.85
2023-05-09T19:30:24.830Z,57.29
2023-05-09T19:32:54.979Z,57.68
2023-05-09T19:35:25.907Z,56.90
2023-05-09T19:37:56.431Z,57.57
2023-05-09T19:40:26.901Z,56.84
2023-05-09T19:42:56.780Z,57.47
2023-05-09T19:45:27.073Z,56.95
2023-05-09T19:47:58.707Z,57.64
2023-05-09T19:50:31.102Z,57.24
2023-05-09T19:53:01.961Z,56.98
2023-05-09T19:55:32.702Z,57.08
2023-05-09T19:58:02.976Z,57.22
2023-05-09T20:00:36.029Z,57.68
2023-05-09T20:03:10.521Z,57.35
2023-05-09T20:08:29.770Z,58.34
2023-05-09T20:10:59.994Z,58.94
2023-05-09T20:13:30.330Z,58.26
2023-05-09T20:16:02.615Z,58.25
2023-05-09T20:18:33.423Z,58.05
2023-05-09T20:21:09.048Z,58.20
2023-05-09T20:23:39.621Z,58.63
2023-05-09T20:26:09.639Z,59.24
2023-05-09T20:28:40.948Z,58.89
2023-05-09T20:31:14.171Z,59.33
2023-05-09T20:33:44.881Z,58.88
2023-05-09T20:36:15.210Z,58.96
2023-05-09T20:38:45.424Z,58.91
2023-05-09T20:41:15.399Z,59.13
2023-05-09T20:43:45.531Z,58.99
2023-05-09T20:46:15.940Z,59.27
2023-05-09T20:48:46.047Z,59.28
2023-05-09T20:51:17.811Z,59.14
2023-05-09T20:53:47.880Z,59.53
2023-05-09T20:56:19.412Z,59.70
2023-05-09T20:58:49.274Z,59.75
2023-05-09T21:01:19.470Z,59.52
2023-05-09T21:03:49.845Z,59.97
2023-05-09T21:06:20.111Z,60.43
2023-05-09T21:08:50.463Z,60.52
2023-05-09T21:11:21.644Z,60.80
2023-05-09T21:13:55.330Z,60.83
2023-05-09T21:16:26.207Z,60.79
2023-05-09T21:18:57.691Z,60.94
2023-05-09T21:21:27.731Z,61.19
2023-05-09T21:23:58.020Z,61.40
2023-05-09T21:26:28.053Z,61.82
2023-05-09T21:28:58.172Z,61.80
2023-05-09T21:31:28.173Z,62.34
2023-05-09T21:33:58.219Z,62.16
2023-05-09T21:36:28.781Z,62.47
2023-05-09T21:38:58.650Z,62.94
2023-05-09T21:41:28.787Z,62.97
2023-05-09T21:44:02.257Z,63.18
2023-05-09T21:46:32.699Z,63.03
2023-05-09T21:49:02.870Z,63.19
2023-05-09T21:51:33.198Z,63.03
2023-05-09T21:54:03.097Z,63.46
2023-05-09T21:56:33.459Z,63.71
2023-05-09T21:59:03.370Z,63.75
2023-05-09T22:01:35.373Z,64.08
2023-05-09T22:04:06.989Z,63.94
2023-05-09T22:06:37.178Z,64.19
2023-05-09T22:09:07.166Z,64.91
2023-05-09T22:11:37.436Z,65.24
2023-05-09T22:14:09.896Z,65.54
2023-05-09T22:16:40.166Z,66.74
2023-05-09T22:19:12.156Z,67.23
2023-05-09T22:21:42.522Z,66.91
2023-05-09T22:24:12.927Z,66.85
2023-05-09T22:26:43.072Z,67.69
2023-05-09T22:29:16.143Z,67.81
2023-05-09T22:31:46.628Z,67.88
2023-05-09T22:34:16.748Z,68.01
2023-05-09T22:36:46.658Z,68.16
2023-05-09T22:39:16.806Z,69.68
2023-05-09T22:41:46.759Z,70.07
2023-05-09T22:44:16.698Z,70.07
2023-05-09T22:46:46.526Z,69.94
2023-05-09T22:49:16.484Z,69.65
2023-05-09T22:51:46.586Z,71.82
2023-05-09T22:54:22.210Z,70.92
2023-05-09T22:56:52.577Z,72.09
2023-05-09T22:59:22.828Z,72.28
2023-05-09T23:01:53.249Z,72.73
2023-05-09T23:04:25.848Z,74.28
2023-05-09T23:06:55.960Z,74.07
2023-05-09T23:09:25.901Z,74.45
2023-05-09T23:11:55.990Z,74.31
2023-05-09T23:14:26.035Z,75.15
2023-05-09T23:16:56.441Z,74.63
2023-05-09T23:19:26.506Z,75.54
2023-05-09T23:21:58.150Z,75.74
2023-05-09T23:24:28.620Z,76.85
2023-05-09T23:26:58.458Z,77.06
2023-05-09T23:29:28.611Z,77.16
2023-05-09T23:31:58.406Z,76.68
2023-05-09T23:34:29.283Z,77.95
2023-05-09T23:36:59.050Z,77.96
2023-05-09T23:39:29.782Z,76.87
2023-05-09T23:41:59.939Z,76.70
2023-05-09T23:44:30.867Z,78.25
2023-05-09T23:47:01.620Z,79.66
2023-05-09T23:49:31.870Z,81.36
2023-05-09T23:52:01.897Z,80.24
2023-05-09T23:54:32.118Z,80.31
2023-05-09T23:57:02.272Z,79.84
2023-05-09T23:59:32.717Z,81.21
