createdAt,value
2022-11-05T00:00:48.226Z,995.06
2022-11-05T00:01:48.277Z,995.10
2022-11-05T00:02:48.176Z,995.08
2022-11-05T00:03:48.223Z,995.05
2022-11-05T00:04:48.154Z,995.08
2022-11-05T00:05:48.147Z,995.10
2022-11-05T00:06:48.129Z,995.11
2022-11-05T00:07:48.165Z,995.09
2022-11-05T00:08:48.106Z,995.14
2022-11-05T00:09:48.212Z,995.16
2022-11-05T00:10:48.128Z,995.10
2022-11-05T00:11:48.088Z,995.13
2022-11-05T00:12:48.088Z,995.15
2022-11-05T00:13:48.057Z,995.12
2022-11-05T00:14:48.051Z,995.13
2022-11-05T00:15:48.028Z,995.12
2022-11-05T00:16:48.020Z,995.10
2022-11-05T00:17:48.016Z,995.14
2022-11-05T00:18:48.028Z,995.13
2022-11-05T00:19:47.987Z,995.08
2022-11-05T00:20:47.978Z,995.12
2022-11-05T00:21:47.982Z,995.13
2022-11-05T00:22:47.958Z,995.16
2022-11-05T00:23:47.938Z,995.13
2022-11-05T00:24:47.978Z,995.17
2022-11-05T00:25:47.930Z,995.23
2022-11-05T00:26:47.899Z,995.22
2022-11-05T00:27:47.889Z,995.21
2022-11-05T00:28:47.871Z,995.24
2022-11-05T00:29:47.916Z,995.25
2022-11-05T00:30:47.893Z,995.29
2022-11-05T00:31:47.880Z,995.31
2022-11-05T00:32:47.840Z,995.30
2022-11-05T00:33:47.830Z,995.32
2022-11-05T00:34:47.820Z,995.34
2022-11-05T00:35:47.860Z,995.32
2022-11-05T00:36:47.788Z,995.32
2022-11-05T00:37:50.313Z,995.34
2022-11-05T00:38:47.806Z,995.39
2022-11-05T00:39:47.759Z,995.33
2022-11-05T00:40:47.738Z,995.30
2022-11-05T00:41:47.761Z,995.29
2022-11-05T00:42:47.721Z,995.35
2022-11-05T00:43:47.713Z,995.38
2022-11-05T00:44:47.693Z,995.36
2022-11-05T00:45:47.681Z,995.33
2022-11-05T00:46:48.915Z,995.28
2022-11-05T00:47:47.710Z,995.36
2022-11-05T00:48:47.654Z,995.44
2022-11-05T00:49:47.682Z,995.41
2022-11-05T00:50:47.635Z,995.46
2022-11-05T00:51:47.675Z,995.46
2022-11-05T00:52:47.652Z,995.47
2022-11-05T00:53:47.594Z,995.47
2022-11-05T00:54:47.604Z,995.50
2022-11-05T00:55:47.572Z,995.49
2022-11-05T00:56:47.614Z,995.53
2022-11-05T00:57:47.555Z,995.56
2022-11-05T00:58:47.567Z,995.52
2022-11-05T00:59:47.551Z,995.54
2022-11-05T01:00:47.515Z,995.53
2022-11-05T01:01:47.623Z,995.59
2022-11-05T01:02:47.584Z,995.56
2022-11-05T01:03:51.516Z,995.61
2022-11-05T01:04:47.494Z,995.57
2022-11-05T01:05:47.463Z,995.62
2022-11-05T01:06:47.470Z,995.64
2022-11-05T01:07:47.449Z,995.67
2022-11-05T01:08:47.455Z,995.65
2022-11-05T01:09:47.409Z,995.69
2022-11-05T01:10:47.424Z,995.69
2022-11-05T01:11:47.386Z,995.71
2022-11-05T01:12:47.397Z,995.67
2022-11-05T01:13:47.364Z,995.67
2022-11-05T01:14:47.347Z,995.74
2022-11-05T01:15:47.415Z,995.70
2022-11-05T01:16:47.334Z,995.72
2022-11-05T01:17:47.316Z,995.68
2022-11-05T01:18:47.345Z,995.74
2022-11-05T01:19:47.306Z,995.76
2022-11-05T01:20:47.278Z,995.71
2022-11-05T01:21:47.286Z,995.78
2022-11-05T01:22:47.268Z,995.71
2022-11-05T01:23:47.248Z,995.71
2022-11-05T01:24:47.268Z,995.76
2022-11-05T01:25:47.227Z,995.71
2022-11-05T01:26:47.252Z,995.81
2022-11-05T01:27:47.196Z,995.78
2022-11-05T01:28:47.252Z,995.80
2022-11-05T01:29:47.177Z,995.77
2022-11-05T01:30:47.173Z,995.79
2022-11-05T01:31:47.168Z,995.84
2022-11-05T01:32:47.167Z,995.83
2022-11-05T01:33:47.138Z,995.77
2022-11-05T01:34:47.260Z,995.77
2022-11-05T01:35:47.159Z,995.84
2022-11-05T01:36:47.098Z,995.86
2022-11-05T01:37:47.169Z,995.79
2022-11-05T01:38:47.079Z,995.84
2022-11-05T01:39:47.085Z,995.79
2022-11-05T01:40:47.053Z,995.81
2022-11-05T01:41:47.043Z,995.87
2022-11-05T01:42:47.040Z,995.85
2022-11-05T01:43:47.064Z,995.89
2022-11-05T01:44:47.009Z,995.78
2022-11-05T01:45:47.012Z,995.86
2022-11-05T01:46:46.989Z,995.86
2022-11-05T01:47:46.980Z,995.86
2022-11-05T01:48:46.970Z,995.85
2022-11-05T01:49:47.005Z,995.88
2022-11-05T01:50:46.941Z,995.89
2022-11-05T01:51:46.941Z,995.90
2022-11-05T01:52:46.962Z,995.87
2022-11-05T01:53:46.937Z,995.93
2022-11-05T01:54:46.906Z,995.94
2022-11-05T01:55:46.922Z,995.90
2022-11-05T01:56:46.880Z,996.03
2022-11-05T01:57:46.902Z,995.98
2022-11-05T01:58:46.894Z,995.99
2022-11-05T01:59:46.861Z,996.03
2022-11-05T02:00:46.855Z,996.00
2022-11-05T02:01:46.905Z,995.97
2022-11-05T02:02:46.948Z,996.02
2022-11-05T02:03:46.942Z,996.05
2022-11-05T02:04:46.864Z,996.03
2022-11-05T02:05:46.801Z,996.08
2022-11-05T02:06:46.790Z,996.12
2022-11-05T02:07:46.752Z,996.12
2022-11-05T02:08:46.744Z,996.19
2022-11-05T02:09:46.715Z,996.14
2022-11-05T02:10:46.702Z,996.15
2022-11-05T02:11:46.706Z,996.14
2022-11-05T02:12:46.718Z,996.13
2022-11-05T02:13:46.704Z,996.19
2022-11-05T02:14:46.696Z,996.21
2022-11-05T02:15:46.654Z,996.18
2022-11-05T02:16:46.654Z,996.20
2022-11-05T02:17:46.625Z,996.19
2022-11-05T02:18:46.648Z,996.17
2022-11-05T02:19:46.613Z,996.21
2022-11-05T02:20:51.807Z,996.20
2022-11-05T02:21:47.578Z,996.25
2022-11-05T02:22:46.597Z,996.25
2022-11-05T02:23:46.570Z,996.21
2022-11-05T02:24:46.586Z,996.19
2022-11-05T02:25:46.576Z,996.23
2022-11-05T02:26:46.539Z,996.23
2022-11-05T02:27:46.517Z,996.20
2022-11-05T02:28:46.506Z,996.22
2022-11-05T02:29:46.562Z,996.20
2022-11-05T02:30:46.517Z,996.22
2022-11-05T02:31:46.468Z,996.22
2022-11-05T02:32:46.456Z,996.25
2022-11-05T02:33:46.457Z,996.20
2022-11-05T02:34:46.458Z,996.14
2022-11-05T02:35:46.470Z,996.12
2022-11-05T02:36:46.457Z,996.15
2022-11-05T02:37:46.415Z,996.18
2022-11-05T02:38:46.391Z,996.18
2022-11-05T02:39:46.400Z,996.15
2022-11-05T02:40:46.378Z,996.25
2022-11-05T02:41:46.377Z,996.24
2022-11-05T02:42:46.368Z,996.21
2022-11-05T02:43:46.344Z,996.26
2022-11-05T02:44:46.331Z,996.15
2022-11-05T02:45:46.309Z,996.11
2022-11-05T02:46:46.298Z,996.18
2022-11-05T02:47:46.297Z,996.18
2022-11-05T02:48:46.309Z,996.23
2022-11-05T02:49:46.301Z,996.23
2022-11-05T02:50:46.251Z,996.27
2022-11-05T02:51:46.246Z,996.17
2022-11-05T02:52:46.230Z,996.28
2022-11-05T02:53:46.227Z,996.33
2022-11-05T02:54:46.240Z,996.31
2022-11-05T02:55:46.191Z,996.36
2022-11-05T02:56:46.188Z,996.34
2022-11-05T02:57:46.170Z,996.40
2022-11-05T02:58:46.205Z,996.38
2022-11-05T02:59:46.159Z,996.39
2022-11-05T03:00:46.165Z,996.35
2022-11-05T03:01:46.251Z,996.38
2022-11-05T03:02:46.335Z,996.41
2022-11-05T03:03:46.101Z,996.40
2022-11-05T03:04:46.090Z,996.45
2022-11-05T03:05:46.123Z,996.45
2022-11-05T03:06:46.053Z,996.38
2022-11-05T03:07:46.068Z,996.45
2022-11-05T03:08:46.032Z,996.43
2022-11-05T03:09:46.033Z,996.51
2022-11-05T03:10:46.023Z,996.44
2022-11-05T03:11:46.067Z,996.51
2022-11-05T03:12:46.008Z,996.53
2022-11-05T03:13:45.993Z,996.53
2022-11-05T03:14:45.971Z,996.48
2022-11-05T03:15:45.962Z,996.51
2022-11-05T03:16:45.961Z,996.48
2022-11-05T03:17:45.973Z,996.51
2022-11-05T03:18:45.923Z,996.49
2022-11-05T03:19:45.914Z,996.47
2022-11-05T03:20:45.932Z,996.53
2022-11-05T03:21:45.887Z,996.49
2022-11-05T03:22:45.888Z,996.58
2022-11-05T03:23:45.901Z,996.52
2022-11-05T03:24:45.866Z,996.60
2022-11-05T03:25:45.924Z,996.49
2022-11-05T03:26:45.833Z,996.59
2022-11-05T03:27:45.819Z,996.58
2022-11-05T03:28:45.852Z,996.58
2022-11-05T03:29:45.855Z,996.58
2022-11-05T03:30:45.787Z,996.61
2022-11-05T03:31:45.775Z,996.59
2022-11-05T03:32:45.786Z,996.62
2022-11-05T03:33:45.916Z,996.67
2022-11-05T03:34:45.777Z,996.65
2022-11-05T03:35:45.735Z,996.67
2022-11-05T03:36:45.748Z,996.68
2022-11-05T03:37:45.708Z,996.70
2022-11-05T03:38:45.702Z,996.69
2022-11-05T03:39:45.688Z,996.71
2022-11-05T03:40:45.699Z,996.69
2022-11-05T03:41:45.782Z,996.70
2022-11-05T03:42:45.675Z,996.70
2022-11-05T03:43:45.640Z,996.70
2022-11-05T03:44:45.634Z,996.73
2022-11-05T03:45:45.639Z,996.75
2022-11-05T03:46:45.667Z,996.72
2022-11-05T03:47:45.597Z,996.79
2022-11-05T03:48:45.670Z,996.80
2022-11-05T03:49:45.567Z,996.80
2022-11-05T03:50:45.557Z,996.79
2022-11-05T03:51:45.570Z,996.76
2022-11-05T03:52:45.589Z,996.79
2022-11-05T03:53:45.527Z,996.76
2022-11-05T03:54:45.530Z,996.79
2022-11-05T03:55:45.506Z,996.82
2022-11-05T03:56:45.503Z,996.83
2022-11-05T03:57:45.488Z,996.83
2022-11-05T03:58:45.470Z,996.79
2022-11-05T03:59:45.493Z,996.80
2022-11-05T04:00:45.458Z,996.85
2022-11-05T04:01:45.567Z,996.83
2022-11-05T04:02:45.777Z,996.82
2022-11-05T04:03:45.476Z,996.87
2022-11-05T04:04:45.495Z,996.87
2022-11-05T04:05:45.388Z,996.85
2022-11-05T04:06:45.375Z,996.82
2022-11-05T04:07:45.387Z,996.87
2022-11-05T04:08:45.351Z,996.91
2022-11-05T04:09:45.424Z,996.92
2022-11-05T04:10:46.261Z,996.94
2022-11-05T04:11:45.390Z,996.93
2022-11-05T04:12:45.360Z,996.95
2022-11-05T04:13:45.414Z,996.99
2022-11-05T04:14:45.291Z,996.94
2022-11-05T04:15:45.350Z,996.94
2022-11-05T04:16:45.369Z,996.97
2022-11-05T04:17:45.270Z,996.97
2022-11-05T04:18:45.245Z,997.00
2022-11-05T04:19:45.523Z,996.98
2022-11-05T04:20:45.455Z,996.97
2022-11-05T04:21:45.432Z,997.00
2022-11-05T04:22:45.191Z,997.02
2022-11-05T04:23:45.369Z,997.01
2022-11-05T04:24:45.184Z,997.01
2022-11-05T04:25:45.325Z,997.04
2022-11-05T04:26:45.142Z,997.04
2022-11-05T04:27:45.163Z,997.02
2022-11-05T04:28:45.142Z,997.05
2022-11-05T04:29:45.162Z,997.07
2022-11-05T04:30:45.162Z,997.09
2022-11-05T04:31:45.087Z,997.06
2022-11-05T04:32:45.174Z,997.10
2022-11-05T04:33:45.056Z,997.20
2022-11-05T04:34:45.085Z,997.17
2022-11-05T04:35:45.033Z,997.23
2022-11-05T04:36:45.038Z,997.21
2022-11-05T04:37:45.045Z,997.22
2022-11-05T04:38:45.228Z,997.27
2022-11-05T04:39:45.227Z,997.29
2022-11-05T04:40:45.089Z,997.26
2022-11-05T04:41:45.040Z,997.24
2022-11-05T04:42:45.450Z,997.28
2022-11-05T04:43:44.977Z,997.30
2022-11-05T04:44:44.985Z,997.30
2022-11-05T04:45:44.962Z,997.31
2022-11-05T04:46:45.306Z,997.28
2022-11-05T04:47:45.407Z,997.34
2022-11-05T04:48:44.925Z,997.35
2022-11-05T04:49:44.901Z,997.38
2022-11-05T04:50:44.885Z,997.40
2022-11-05T04:51:44.948Z,997.43
2022-11-05T04:52:44.844Z,997.43
2022-11-05T04:53:44.825Z,997.39
2022-11-05T04:54:44.814Z,997.37
2022-11-05T04:55:44.819Z,997.43
2022-11-05T04:56:44.897Z,997.46
2022-11-05T04:57:44.786Z,997.40
2022-11-05T04:58:44.845Z,997.46
2022-11-05T04:59:44.828Z,997.39
2022-11-05T05:00:44.802Z,997.38
2022-11-05T05:01:44.807Z,997.43
2022-11-05T05:02:44.836Z,997.40
2022-11-05T05:03:44.719Z,997.39
2022-11-05T05:04:44.706Z,997.43
2022-11-05T05:05:44.696Z,997.43
2022-11-05T05:06:44.739Z,997.46
2022-11-05T05:07:44.728Z,997.43
2022-11-05T05:08:44.757Z,997.47
2022-11-05T05:09:44.648Z,997.49
2022-11-05T05:10:44.679Z,997.48
2022-11-05T05:11:44.641Z,997.50
2022-11-05T05:12:44.614Z,997.52
2022-11-05T05:13:44.660Z,997.50
2022-11-05T05:14:44.629Z,997.52
2022-11-05T05:15:44.696Z,997.54
2022-11-05T05:16:44.610Z,997.65
2022-11-05T05:17:44.639Z,997.60
2022-11-05T05:18:46.241Z,997.63
2022-11-05T05:19:44.580Z,997.61
2022-11-05T05:20:44.530Z,997.66
2022-11-05T05:21:44.509Z,997.67
2022-11-05T05:22:44.748Z,997.71
2022-11-05T05:23:47.172Z,997.66
2022-11-05T05:24:48.581Z,997.64
2022-11-05T05:25:45.490Z,997.66
2022-11-05T05:26:44.468Z,997.68
2022-11-05T05:27:44.465Z,997.64
2022-11-05T05:28:44.455Z,997.65
2022-11-05T05:29:44.411Z,997.65
2022-11-05T05:30:44.471Z,997.65
2022-11-05T05:31:44.421Z,997.68
2022-11-05T05:32:44.435Z,997.63
2022-11-05T05:33:44.424Z,997.66
2022-11-05T05:34:44.363Z,997.68
2022-11-05T05:35:44.445Z,997.68
2022-11-05T05:36:44.386Z,997.71
2022-11-05T05:37:44.326Z,997.66
2022-11-05T05:38:44.311Z,997.71
2022-11-05T05:39:44.302Z,997.71
2022-11-05T05:40:44.281Z,997.68
2022-11-05T05:41:44.302Z,997.73
2022-11-05T05:42:44.288Z,997.69
2022-11-05T05:43:44.369Z,997.74
2022-11-05T05:44:44.242Z,997.74
2022-11-05T05:45:44.303Z,997.75
2022-11-05T05:46:44.233Z,997.85
2022-11-05T05:47:44.236Z,997.76
2022-11-05T05:48:44.203Z,997.80
2022-11-05T05:49:44.182Z,997.78
2022-11-05T05:50:44.194Z,997.79
2022-11-05T05:51:44.714Z,997.86
2022-11-05T05:52:44.165Z,997.77
2022-11-05T05:53:44.180Z,997.83
2022-11-05T05:54:44.142Z,997.82
2022-11-05T05:55:44.114Z,997.82
2022-11-05T05:56:44.104Z,997.87
2022-11-05T05:57:44.096Z,997.80
2022-11-05T05:58:44.085Z,997.82
2022-11-05T05:59:44.135Z,997.87
2022-11-05T06:00:44.082Z,997.86
2022-11-05T06:01:44.165Z,997.92
2022-11-05T06:02:44.195Z,997.88
2022-11-05T06:03:44.025Z,997.90
2022-11-05T06:04:44.048Z,997.97
2022-11-05T06:05:44.007Z,997.90
2022-11-05T06:06:43.994Z,997.90
2022-11-05T06:07:43.987Z,997.88
2022-11-05T06:08:43.984Z,998.00
2022-11-05T06:09:43.977Z,997.93
2022-11-05T06:10:44.072Z,997.89
2022-11-05T06:11:43.927Z,997.95
2022-11-05T06:12:43.920Z,997.96
2022-11-05T06:13:43.928Z,997.96
2022-11-05T06:14:43.896Z,998.05
2022-11-05T06:15:43.930Z,998.05
2022-11-05T06:16:43.954Z,998.08
2022-11-05T06:17:43.942Z,998.04
2022-11-05T06:18:43.851Z,998.07
2022-11-05T06:19:43.828Z,998.13
2022-11-05T06:20:43.828Z,998.16
2022-11-05T06:21:43.817Z,998.10
2022-11-05T06:22:43.850Z,998.21
2022-11-05T06:23:43.798Z,998.19
2022-11-05T06:24:43.780Z,998.20
2022-11-05T06:25:43.831Z,998.30
2022-11-05T06:26:43.769Z,998.29
2022-11-05T06:27:43.768Z,998.32
2022-11-05T06:28:44.328Z,998.31
2022-11-05T06:29:43.772Z,998.35
2022-11-05T06:30:43.732Z,998.33
2022-11-05T06:31:43.702Z,998.37
2022-11-05T06:32:43.690Z,998.44
2022-11-05T06:33:43.682Z,998.38
2022-11-05T06:34:43.745Z,998.38
2022-11-05T06:35:43.649Z,998.42
2022-11-05T06:36:43.646Z,998.44
2022-11-05T06:37:43.666Z,998.46
2022-11-05T06:38:43.620Z,998.44
2022-11-05T06:39:43.608Z,998.44
2022-11-05T06:40:43.623Z,998.44
2022-11-05T06:42:11.891Z,998.43
2022-11-05T06:42:44.591Z,998.40
2022-11-05T06:43:43.651Z,998.46
2022-11-05T06:44:43.557Z,998.45
2022-11-05T06:45:43.539Z,998.45
2022-11-05T06:46:48.386Z,998.39
2022-11-05T06:47:44.529Z,998.44
2022-11-05T06:48:43.593Z,998.48
2022-11-05T06:49:43.512Z,998.49
2022-11-05T06:50:43.493Z,998.48
2022-11-05T06:51:43.480Z,998.48
2022-11-05T06:52:43.511Z,998.48
2022-11-05T06:53:43.440Z,998.54
2022-11-05T06:54:43.508Z,998.58
2022-11-05T06:55:43.611Z,998.55
2022-11-05T06:56:43.485Z,998.59
2022-11-05T06:57:43.420Z,998.61
2022-11-05T06:58:43.452Z,998.57
2022-11-05T06:59:43.371Z,998.62
2022-11-05T07:00:43.489Z,998.61
2022-11-05T07:01:43.447Z,998.71
2022-11-05T07:02:43.355Z,998.72
2022-11-05T07:03:43.361Z,998.74
2022-11-05T07:04:43.322Z,998.75
2022-11-05T07:05:43.569Z,998.74
2022-11-05T07:06:43.306Z,998.75
2022-11-05T07:07:43.350Z,998.83
2022-11-05T07:08:43.286Z,998.80
2022-11-05T07:09:43.287Z,998.77
2022-11-05T07:10:43.262Z,998.82
2022-11-05T07:11:43.271Z,998.85
2022-11-05T07:12:43.254Z,998.87
2022-11-05T07:13:43.226Z,998.87
2022-11-05T07:14:43.221Z,998.96
2022-11-05T07:15:43.254Z,998.95
2022-11-05T07:16:43.207Z,998.97
2022-11-05T07:17:43.186Z,999.02
2022-11-05T07:18:43.286Z,999.03
2022-11-05T07:19:43.163Z,998.98
2022-11-05T07:20:43.152Z,999.01
2022-11-05T07:21:43.186Z,999.06
2022-11-05T07:22:43.115Z,999.00
2022-11-05T07:23:43.105Z,999.04
2022-11-05T07:24:43.131Z,999.04
2022-11-05T07:25:43.079Z,999.01
2022-11-05T07:26:43.076Z,999.11
2022-11-05T07:27:43.128Z,999.14
2022-11-05T07:28:43.058Z,999.15
2022-11-05T07:29:43.040Z,999.20
2022-11-05T07:30:43.026Z,999.24
2022-11-05T07:31:43.029Z,999.22
2022-11-05T07:32:43.088Z,999.26
2022-11-05T07:33:43.079Z,999.29
2022-11-05T07:34:42.977Z,999.23
2022-11-05T07:35:42.983Z,999.22
2022-11-05T07:36:42.965Z,999.26
2022-11-05T07:37:42.957Z,999.30
2022-11-05T07:38:42.978Z,999.31
2022-11-05T07:39:42.924Z,999.27
2022-11-05T07:40:42.919Z,999.32
2022-11-05T07:41:42.920Z,999.25
2022-11-05T07:42:42.928Z,999.27
2022-11-05T07:43:42.890Z,999.33
2022-11-05T07:44:42.903Z,999.33
2022-11-05T07:45:42.876Z,999.32
2022-11-05T07:46:42.838Z,999.36
2022-11-05T07:47:42.869Z,999.46
2022-11-05T07:48:42.815Z,999.46
2022-11-05T07:49:42.810Z,999.49
2022-11-05T07:50:42.831Z,999.42
2022-11-05T07:51:42.790Z,999.52
2022-11-05T07:52:42.773Z,999.49
2022-11-05T07:53:45.279Z,999.51
2022-11-05T07:54:42.809Z,999.56
2022-11-05T07:55:42.740Z,999.56
2022-11-05T07:56:42.815Z,999.67
2022-11-05T07:57:42.731Z,999.67
2022-11-05T07:58:42.711Z,999.67
2022-11-05T07:59:42.704Z,999.64
2022-11-05T08:00:42.937Z,999.65
2022-11-05T08:01:42.908Z,999.64
2022-11-05T08:02:42.949Z,999.66
2022-11-05T08:03:42.744Z,999.74
2022-11-05T08:04:42.641Z,999.64
2022-11-05T08:05:42.633Z,999.68
2022-11-05T08:06:42.642Z,999.72
2022-11-05T08:07:42.611Z,999.70
2022-11-05T08:08:42.632Z,999.71
2022-11-05T08:09:42.584Z,999.70
2022-11-05T08:10:42.562Z,999.75
2022-11-05T08:11:42.561Z,999.71
2022-11-05T08:12:42.534Z,999.72
2022-11-05T08:13:42.557Z,999.69
2022-11-05T08:14:42.528Z,999.70
2022-11-05T08:15:42.519Z,999.68
2022-11-05T08:16:42.496Z,999.69
2022-11-05T08:17:42.494Z,999.66
2022-11-05T08:18:42.473Z,999.76
2022-11-05T08:19:42.536Z,999.74
2022-11-05T08:20:42.456Z,999.73
2022-11-05T08:21:42.487Z,999.69
2022-11-05T08:22:42.424Z,999.76
2022-11-05T08:23:42.415Z,999.73
2022-11-05T08:24:42.415Z,999.71
2022-11-05T08:25:42.464Z,999.72
2022-11-05T08:26:42.416Z,999.73
2022-11-05T08:27:42.375Z,999.76
2022-11-05T08:28:42.382Z,999.68
2022-11-05T08:29:42.356Z,999.70
2022-11-05T08:30:42.464Z,999.75
2022-11-05T08:31:42.405Z,999.68
2022-11-05T08:32:42.377Z,999.75
2022-11-05T08:33:42.306Z,999.73
2022-11-05T08:34:42.297Z,999.78
2022-11-05T08:35:42.322Z,999.76
2022-11-05T08:36:42.308Z,999.77
2022-11-05T08:37:42.293Z,999.77
2022-11-05T08:38:42.297Z,999.74
2022-11-05T08:39:42.258Z,999.77
2022-11-05T08:40:42.276Z,999.85
2022-11-05T08:41:42.218Z,999.77
2022-11-05T08:42:42.488Z,999.79
2022-11-05T08:43:42.230Z,999.77
2022-11-05T08:44:42.234Z,999.73
2022-11-05T08:45:42.222Z,999.77
2022-11-05T08:46:42.150Z,999.83
2022-11-05T08:47:42.154Z,999.77
2022-11-05T08:48:42.185Z,999.87
2022-11-05T08:49:42.126Z,999.84
2022-11-05T08:50:42.169Z,999.92
2022-11-05T08:51:42.108Z,999.83
2022-11-05T08:52:42.101Z,999.87
2022-11-05T08:53:42.091Z,999.86
2022-11-05T08:54:42.125Z,999.85
2022-11-05T08:55:42.116Z,999.89
2022-11-05T08:56:42.069Z,999.85
2022-11-05T08:57:42.039Z,999.86
2022-11-05T08:58:42.032Z,999.87
2022-11-05T08:59:42.347Z,999.89
2022-11-05T09:00:42.076Z,999.88
2022-11-05T09:01:42.097Z,999.93
2022-11-05T09:02:42.097Z,999.91
2022-11-05T09:03:41.972Z,999.93
2022-11-05T09:04:41.974Z,1000.02
2022-11-05T09:05:41.993Z,1000.02
2022-11-05T09:06:41.929Z,1000.00
2022-11-05T09:07:42.001Z,999.97
2022-11-05T09:08:41.920Z,1000.02
2022-11-05T09:09:41.896Z,1000.01
2022-11-05T09:10:41.914Z,1000.01
2022-11-05T09:12:09.991Z,1000.06
2022-11-05T09:12:42.884Z,1000.04
2022-11-05T09:13:41.932Z,1000.02
2022-11-05T09:14:41.841Z,1000.07
2022-11-05T09:15:41.988Z,1000.02
2022-11-05T09:16:41.815Z,1000.04
2022-11-05T09:17:41.912Z,1000.02
2022-11-05T09:18:41.827Z,1000.08
2022-11-05T09:19:41.829Z,1000.11
2022-11-05T09:20:41.830Z,1000.06
2022-11-05T09:21:41.758Z,1000.07
2022-11-05T09:22:43.427Z,1000.12
2022-11-05T09:23:41.816Z,1000.11
2022-11-05T09:24:41.806Z,1000.14
2022-11-05T09:25:41.736Z,1000.10
2022-11-05T09:26:41.725Z,1000.11
2022-11-05T09:27:41.700Z,1000.13
2022-11-05T09:28:41.675Z,1000.10
2022-11-05T09:29:41.692Z,1000.12
2022-11-05T09:30:41.664Z,1000.13
2022-11-05T09:31:41.662Z,1000.12
2022-11-05T09:32:41.649Z,1000.20
2022-11-05T09:33:41.714Z,1000.21
2022-11-05T09:34:41.652Z,1000.18
2022-11-05T09:35:41.705Z,1000.21
2022-11-05T09:36:41.596Z,1000.20
2022-11-05T09:37:41.575Z,1000.33
2022-11-05T09:38:41.599Z,1000.31
2022-11-05T09:39:41.627Z,1000.34
2022-11-05T09:40:41.536Z,1000.33
2022-11-05T09:41:41.572Z,1000.31
2022-11-05T09:42:41.532Z,1000.38
2022-11-05T09:43:41.513Z,1000.28
2022-11-05T09:44:41.494Z,1000.32
2022-11-05T09:45:41.487Z,1000.33
2022-11-05T09:46:41.496Z,1000.33
2022-11-05T09:47:41.498Z,1000.35
2022-11-05T09:48:41.479Z,1000.34
2022-11-05T09:49:41.447Z,1000.35
2022-11-05T09:50:41.449Z,1000.36
2022-11-05T09:51:41.436Z,1000.38
2022-11-05T09:52:41.423Z,1000.37
2022-11-05T09:53:41.439Z,1000.41
2022-11-05T09:54:41.398Z,1000.44
2022-11-05T09:55:41.370Z,1000.43
2022-11-05T09:56:41.358Z,1000.45
2022-11-05T09:57:41.377Z,1000.45
2022-11-05T09:58:41.389Z,1000.49
2022-11-05T09:59:41.327Z,1000.54
2022-11-05T10:00:41.387Z,1000.47
2022-11-05T10:01:41.504Z,1000.52
2022-11-05T10:02:41.390Z,1000.46
2022-11-05T10:03:41.278Z,1000.53
2022-11-05T10:04:41.319Z,1000.51
2022-11-05T10:05:41.379Z,1000.51
2022-11-05T10:06:41.261Z,1000.48
2022-11-05T10:07:41.245Z,1000.48
2022-11-05T10:08:41.234Z,1000.54
2022-11-05T10:09:41.236Z,1000.52
2022-11-05T10:10:41.504Z,1000.56
2022-11-05T10:11:41.191Z,1000.55
2022-11-05T10:12:41.171Z,1000.53
2022-11-05T10:13:41.178Z,1000.52
2022-11-05T10:14:41.150Z,1000.53
2022-11-05T10:15:41.190Z,1000.60
2022-11-05T10:16:41.140Z,1000.60
2022-11-05T10:17:41.148Z,1000.60
2022-11-05T10:18:41.121Z,1000.59
2022-11-05T10:19:41.121Z,1000.52
2022-11-05T10:20:41.093Z,1000.59
2022-11-05T10:22:05.110Z,1000.60
2022-11-05T10:22:45.185Z,1000.60
2022-11-05T10:23:42.050Z,1000.60
2022-11-05T10:24:41.035Z,1000.59
2022-11-05T10:25:41.057Z,1000.57
2022-11-05T10:26:41.060Z,1000.55
2022-11-05T10:27:41.035Z,1000.56
2022-11-05T10:28:41.014Z,1000.63
2022-11-05T10:29:40.975Z,1000.61
2022-11-05T10:30:40.973Z,1000.64
2022-11-05T10:31:40.964Z,1000.62
2022-11-05T10:32:41.021Z,1000.62
2022-11-05T10:33:40.994Z,1000.64
2022-11-05T10:34:40.947Z,1000.65
2022-11-05T10:35:40.916Z,1000.63
2022-11-05T10:36:40.907Z,1000.61
2022-11-05T10:37:41.245Z,1000.62
2022-11-05T10:38:40.894Z,1000.60
2022-11-05T10:39:40.893Z,1000.63
2022-11-05T10:40:40.874Z,1000.63
2022-11-05T10:41:40.843Z,1000.67
2022-11-05T10:42:40.868Z,1000.69
2022-11-05T10:43:40.827Z,1000.64
2022-11-05T10:44:40.924Z,1000.65
2022-11-05T10:45:40.827Z,1000.71
2022-11-05T10:46:40.796Z,1000.64
2022-11-05T10:47:40.778Z,1000.65
2022-11-05T10:48:43.648Z,1000.66
2022-11-05T10:49:40.770Z,1000.70
2022-11-05T10:50:40.729Z,1000.76
2022-11-05T10:51:40.767Z,1000.69
2022-11-05T10:52:40.731Z,1000.77
2022-11-05T10:53:40.719Z,1000.70
2022-11-05T10:54:40.688Z,1000.74
2022-11-05T10:55:40.715Z,1000.76
2022-11-05T10:56:40.679Z,1000.71
2022-11-05T10:57:40.678Z,1000.70
2022-11-05T10:58:40.679Z,1000.70
2022-11-05T10:59:40.652Z,1000.70
2022-11-05T11:00:40.780Z,1000.75
2022-11-05T11:01:40.785Z,1000.67
2022-11-05T11:02:40.667Z,1000.66
2022-11-05T11:03:40.602Z,1000.66
2022-11-05T11:04:40.593Z,1000.69
2022-11-05T11:05:40.575Z,1000.75
2022-11-05T11:06:40.648Z,1000.71
2022-11-05T11:07:40.851Z,1000.73
2022-11-05T11:08:40.534Z,1000.79
2022-11-05T11:09:40.539Z,1000.75
2022-11-05T11:10:40.559Z,1000.78
2022-11-05T11:11:40.513Z,1000.78
2022-11-05T11:12:41.229Z,1000.71
2022-11-05T11:13:40.503Z,1000.76
2022-11-05T11:14:40.532Z,1000.74
2022-11-05T11:15:40.473Z,1000.69
2022-11-05T11:16:40.447Z,1000.72
2022-11-05T11:17:40.624Z,1000.67
2022-11-05T11:18:40.623Z,1000.68
2022-11-05T11:19:40.427Z,1000.70
2022-11-05T11:20:40.403Z,1000.67
2022-11-05T11:21:40.393Z,1000.77
2022-11-05T11:22:40.383Z,1000.64
2022-11-05T11:23:40.421Z,1000.75
2022-11-05T11:24:40.388Z,1000.72
2022-11-05T11:25:40.364Z,1000.68
2022-11-05T11:26:40.339Z,1000.69
2022-11-05T11:27:40.339Z,1000.71
2022-11-05T11:28:40.377Z,1000.62
2022-11-05T11:29:42.901Z,1000.70
2022-11-05T11:30:41.296Z,1000.63
2022-11-05T11:31:40.374Z,1000.64
2022-11-05T11:32:40.278Z,1000.64
2022-11-05T11:33:40.271Z,1000.65
2022-11-05T11:34:40.289Z,1000.59
2022-11-05T11:35:40.245Z,1000.58
2022-11-05T11:36:40.254Z,1000.58
2022-11-05T11:37:40.277Z,1000.56
2022-11-05T11:38:40.207Z,1000.55
2022-11-05T11:39:40.231Z,1000.60
2022-11-05T11:40:40.186Z,1000.60
2022-11-05T11:41:40.248Z,1000.58
2022-11-05T11:42:40.171Z,1000.59
2022-11-05T11:43:40.197Z,1000.50
2022-11-05T11:44:40.185Z,1000.49
2022-11-05T11:45:40.200Z,1000.53
2022-11-05T11:46:40.126Z,1000.52
2022-11-05T11:47:40.119Z,1000.51
2022-11-05T11:48:40.124Z,1000.57
2022-11-05T11:49:40.134Z,1000.53
2022-11-05T11:50:40.141Z,1000.58
2022-11-05T11:51:40.182Z,1000.57
2022-11-05T11:52:40.069Z,1000.46
2022-11-05T11:53:40.102Z,1000.53
2022-11-05T11:54:40.069Z,1000.51
2022-11-05T11:55:40.042Z,1000.54
2022-11-05T11:56:40.034Z,1000.51
2022-11-05T11:57:40.088Z,1000.54
2022-11-05T11:58:40.040Z,1000.59
2022-11-05T12:00:07.194Z,1000.56
2022-11-05T12:00:41.004Z,1000.54
2022-11-05T12:01:40.085Z,1000.53
2022-11-05T12:02:39.970Z,1000.59
2022-11-05T12:03:39.985Z,1000.58
2022-11-05T12:04:39.988Z,1000.50
2022-11-05T12:05:39.952Z,1000.46
2022-11-05T12:06:39.940Z,1000.54
2022-11-05T12:07:39.937Z,1000.42
2022-11-05T12:08:45.021Z,1000.38
2022-11-05T12:09:40.884Z,1000.40
2022-11-05T12:10:39.876Z,1000.47
2022-11-05T12:11:39.964Z,1000.44
2022-11-05T12:12:40.917Z,1000.40
2022-11-05T12:13:39.906Z,1000.36
2022-11-05T12:14:45.208Z,1000.41
2022-11-05T12:15:40.813Z,1000.37
2022-11-05T12:16:39.879Z,1000.41
2022-11-05T12:17:39.801Z,1000.43
2022-11-05T12:18:39.783Z,1000.42
2022-11-05T12:19:39.762Z,1000.44
2022-11-05T12:20:39.787Z,1000.44
2022-11-05T12:21:52.478Z,1000.41
2022-11-05T12:22:40.735Z,1000.39