createdAt,value
2018-03-22T00:00:09.584Z,89.72
2018-03-22T00:01:09.561Z,88.96
2018-03-22T00:02:09.537Z,89.53
2018-03-22T00:03:09.516Z,89.53
2018-03-22T00:04:09.492Z,89.34
2018-03-22T00:05:09.477Z,89.34
2018-03-22T00:06:09.447Z,89.15
2018-03-22T00:07:09.429Z,89.15
2018-03-22T00:08:09.401Z,89.06
2018-03-22T00:09:09.376Z,89.06
2018-03-22T00:10:09.356Z,89.44
2018-03-22T00:11:09.333Z,89.44
2018-03-22T00:12:09.310Z,89.34
2018-03-22T00:13:09.285Z,89.34
2018-03-22T00:14:09.265Z,89.25
2018-03-22T00:15:09.245Z,89.34
2018-03-22T00:16:09.220Z,89.06
2018-03-22T00:17:09.194Z,89.06
2018-03-22T00:18:09.172Z,89.44
2018-03-22T00:19:09.149Z,88.87
2018-03-22T00:20:09.126Z,89.63
2018-03-22T00:21:09.107Z,89.91
2018-03-22T00:22:09.087Z,89.91
2018-03-22T00:23:09.057Z,89.91
2018-03-22T00:24:09.034Z,89.72
2018-03-22T00:25:09.010Z,89.91
2018-03-22T00:26:08.986Z,89.82
2018-03-22T00:27:08.965Z,89.34
2018-03-22T00:28:08.943Z,89.63
2018-03-22T00:29:08.917Z,89.53
2018-03-22T00:30:08.896Z,89.72
2018-03-22T00:31:08.872Z,89.91
2018-03-22T00:32:08.846Z,89.44
2018-03-22T00:33:08.824Z,89.72
2018-03-22T00:34:08.804Z,89.91
2018-03-22T00:35:08.782Z,89.91
2018-03-22T00:36:08.761Z,89.91
2018-03-22T00:37:08.732Z,89.82
2018-03-22T00:38:08.709Z,89.72
2018-03-22T00:39:08.687Z,89.72
2018-03-22T00:40:08.665Z,89.91
2018-03-22T00:41:08.641Z,89.72
2018-03-22T00:42:08.617Z,89.15
2018-03-22T00:43:08.594Z,89.06
2018-03-22T00:44:08.570Z,89.25
2018-03-22T00:45:08.554Z,89.34
2018-03-22T00:46:08.527Z,89.34
2018-03-22T00:47:08.507Z,89.34
2018-03-22T00:48:08.483Z,89.44
2018-03-22T00:49:08.459Z,89.25
2018-03-22T00:50:08.438Z,89.25
2018-03-22T00:51:08.415Z,89.25
2018-03-22T00:52:08.391Z,89.25
2018-03-22T00:53:08.364Z,89.15
2018-03-22T00:54:08.341Z,89.34
2018-03-22T00:55:08.325Z,89.53
2018-03-22T00:56:08.296Z,88.78
2018-03-22T00:57:08.272Z,89.06
2018-03-22T00:58:08.251Z,89.25
2018-03-22T00:59:08.228Z,89.34
2018-03-22T01:00:08.203Z,89.25
2018-03-22T01:01:08.187Z,89.34
2018-03-22T01:02:08.174Z,89.53
2018-03-22T01:03:08.135Z,89.15
2018-03-22T01:04:08.114Z,89.25
2018-03-22T01:05:08.092Z,88.96
2018-03-22T01:06:08.063Z,89.44
2018-03-22T01:07:08.042Z,89.53
2018-03-22T01:08:08.017Z,89.44
2018-03-22T01:09:07.996Z,89.06
2018-03-22T01:10:07.981Z,88.78
2018-03-22T01:11:07.947Z,89.82
2018-03-22T01:12:07.928Z,89.91
2018-03-22T01:13:07.910Z,89.44
2018-03-22T01:14:07.880Z,89.53
2018-03-22T01:15:07.855Z,89.91
2018-03-22T01:16:07.835Z,89.72
2018-03-22T01:17:07.810Z,90.20
2018-03-22T01:18:07.786Z,89.91
2018-03-22T01:19:07.763Z,90.29
2018-03-22T01:20:07.748Z,90.20
2018-03-22T01:21:07.713Z,90.10
2018-03-22T01:22:07.696Z,90.67
2018-03-22T01:23:07.670Z,90.67
2018-03-22T01:24:07.646Z,90.58
2018-03-22T01:25:07.624Z,90.39
2018-03-22T01:26:07.598Z,90.58
2018-03-22T01:27:07.574Z,90.48
2018-03-22T01:28:07.558Z,90.67
2018-03-22T01:29:07.532Z,90.48
2018-03-22T01:30:07.506Z,90.39
2018-03-22T01:31:07.485Z,90.39
2018-03-22T01:32:07.460Z,90.29
2018-03-22T01:33:07.436Z,90.95
2018-03-22T01:34:07.413Z,91.14
2018-03-22T01:35:07.400Z,91.24
2018-03-22T01:36:07.368Z,90.95
2018-03-22T01:37:07.343Z,90.86
2018-03-22T01:38:07.328Z,90.86
2018-03-22T01:39:07.296Z,91.05
2018-03-22T01:40:07.277Z,90.67
2018-03-22T01:41:07.256Z,91.05
2018-03-22T01:42:07.230Z,91.14
2018-03-22T01:43:07.207Z,91.52
2018-03-22T01:44:07.183Z,91.33
2018-03-22T01:45:07.160Z,91.33
2018-03-22T01:46:07.139Z,91.24
2018-03-22T01:47:07.111Z,91.14
2018-03-22T01:48:07.101Z,90.77
2018-03-22T01:49:07.066Z,91.14
2018-03-22T01:50:07.043Z,90.95
2018-03-22T01:51:07.021Z,90.95
2018-03-22T01:52:06.996Z,90.77
2018-03-22T01:53:06.973Z,90.77
2018-03-22T01:54:06.950Z,91.33
2018-03-22T01:55:06.930Z,91.14
2018-03-22T01:56:06.904Z,90.95
2018-03-22T01:57:06.882Z,91.33
2018-03-22T01:58:06.858Z,91.14
2018-03-22T01:59:06.836Z,91.14
2018-03-22T02:00:06.816Z,91.05
2018-03-22T02:01:06.794Z,91.14
2018-03-22T02:02:06.769Z,91.33
2018-03-22T02:03:06.748Z,90.77
2018-03-22T02:04:06.717Z,91.24
2018-03-22T02:05:06.696Z,90.77
2018-03-22T02:06:06.676Z,91.33
2018-03-22T02:07:06.651Z,90.95
2018-03-22T02:08:06.628Z,91.00
2018-03-22T02:09:06.604Z,91.14
2018-03-22T02:10:06.600Z,90.95
2018-03-22T02:11:06.562Z,90.86
2018-03-22T02:12:06.541Z,91.33
2018-03-22T02:13:06.517Z,91.52
2018-03-22T02:14:06.490Z,91.33
2018-03-22T02:15:06.466Z,91.14
2018-03-22T02:16:06.447Z,91.43
2018-03-22T02:17:06.429Z,91.14
2018-03-22T02:18:06.405Z,91.14
2018-03-22T02:19:06.378Z,91.33
2018-03-22T02:20:06.354Z,91.14
2018-03-22T02:21:06.327Z,91.43
2018-03-22T02:22:06.303Z,91.52
2018-03-22T02:23:06.285Z,91.14
2018-03-22T02:24:06.263Z,90.95
2018-03-22T02:25:06.236Z,90.77
2018-03-22T02:26:06.212Z,90.95
2018-03-22T02:27:06.191Z,90.95
2018-03-22T02:28:06.166Z,90.86
2018-03-22T02:29:06.144Z,90.67
2018-03-22T02:30:06.122Z,90.10
2018-03-22T02:31:06.100Z,90.10
2018-03-22T02:32:06.078Z,89.72
2018-03-22T02:33:06.058Z,89.72
2018-03-22T02:34:06.033Z,89.25
2018-03-22T02:35:06.009Z,89.25
2018-03-22T02:36:05.985Z,89.15
2018-03-22T02:37:05.963Z,89.06
2018-03-22T02:38:05.943Z,89.15
2018-03-22T02:39:05.921Z,89.15
2018-03-22T02:40:05.891Z,89.25
2018-03-22T02:41:05.866Z,89.34
2018-03-22T02:42:05.852Z,89.06
2018-03-22T02:43:05.821Z,89.34
2018-03-22T02:44:05.805Z,89.25
2018-03-22T02:45:05.776Z,89.34
2018-03-22T02:46:05.757Z,89.25
2018-03-22T02:47:05.733Z,88.78
2018-03-22T02:48:05.708Z,88.96
2018-03-22T02:49:05.685Z,88.78
2018-03-22T02:50:05.664Z,89.06
2018-03-22T02:51:05.651Z,89.53
2018-03-22T02:52:05.618Z,89.53
2018-03-22T02:53:05.596Z,88.96
2018-03-22T02:54:05.573Z,89.25
2018-03-22T02:55:05.549Z,89.34
2018-03-22T02:56:05.521Z,89.25
2018-03-22T02:57:05.503Z,89.34
2018-03-22T02:58:05.481Z,88.78
2018-03-22T02:59:05.456Z,88.96
2018-03-22T03:00:05.430Z,88.87
2018-03-22T03:01:05.409Z,89.72
2018-03-22T03:02:05.389Z,90.01
2018-03-22T03:03:05.366Z,89.91
2018-03-22T03:04:05.335Z,89.53
2018-03-22T03:05:05.316Z,89.91
2018-03-22T03:06:05.306Z,89.53
2018-03-22T03:07:05.280Z,89.72
2018-03-22T03:08:05.248Z,89.72
2018-03-22T03:09:05.225Z,89.91
2018-03-22T03:10:05.202Z,89.72
2018-03-22T03:11:05.177Z,89.63
2018-03-22T03:12:05.153Z,89.72
2018-03-22T03:13:05.128Z,90.10
2018-03-22T03:14:05.106Z,90.29
2018-03-22T03:15:05.083Z,89.72
2018-03-22T03:16:05.065Z,90.10
2018-03-22T03:17:05.040Z,90.01
2018-03-22T03:18:05.015Z,90.20
2018-03-22T03:19:04.994Z,90.48
2018-03-22T03:20:04.970Z,90.29
2018-03-22T03:21:04.955Z,90.29
2018-03-22T03:22:04.922Z,90.48
2018-03-22T03:23:04.898Z,90.39
2018-03-22T03:24:04.879Z,91.14
2018-03-22T03:25:04.855Z,91.05
2018-03-22T03:26:04.836Z,91.14
2018-03-22T03:27:04.810Z,90.95
2018-03-22T03:28:04.786Z,91.24
2018-03-22T03:29:04.764Z,91.14
2018-03-22T03:30:04.740Z,90.95
2018-03-22T03:31:04.717Z,91.24
2018-03-22T03:32:04.694Z,91.52
2018-03-22T03:33:04.673Z,91.33
2018-03-22T03:34:04.646Z,92.28
2018-03-22T03:35:04.625Z,92.19
2018-03-22T03:36:04.601Z,92.66
2018-03-22T03:37:04.579Z,92.94
2018-03-22T03:38:04.557Z,92.47
2018-03-22T03:39:04.534Z,92.28
2018-03-22T03:40:04.506Z,92.94
2018-03-22T03:41:04.486Z,93.04
2018-03-22T03:42:04.463Z,93.13
2018-03-22T03:43:04.448Z,93.13
2018-03-22T03:44:04.422Z,93.70
2018-03-22T03:45:04.393Z,93.99
2018-03-22T03:46:04.377Z,94.08
2018-03-22T03:47:04.346Z,94.56
2018-03-22T03:48:04.324Z,94.93
2018-03-22T03:49:04.302Z,95.60
2018-03-22T03:50:04.277Z,95.22
2018-03-22T03:51:04.259Z,95.79
2018-03-22T03:52:04.233Z,96.26
2018-03-22T03:53:04.215Z,96.45
2018-03-22T03:54:04.188Z,96.73
2018-03-22T03:55:04.162Z,97.49
2018-03-22T03:56:04.137Z,97.49
2018-03-22T03:57:04.115Z,97.97
2018-03-22T03:58:04.094Z,97.68
2018-03-22T03:59:04.080Z,98.35
2018-03-22T04:00:04.045Z,98.91
2018-03-22T04:01:04.025Z,98.25
2018-03-22T04:02:04.000Z,98.91
2018-03-22T04:03:03.976Z,99.10
2018-03-22T04:04:03.960Z,99.20
2018-03-22T04:05:03.933Z,99.20
2018-03-22T04:06:03.909Z,99.39
2018-03-22T04:07:03.883Z,99.29
2018-03-22T04:08:03.862Z,99.39
2018-03-22T04:09:03.844Z,99.48
2018-03-22T04:10:03.816Z,99.99
2018-03-22T04:11:03.800Z,99.58
2018-03-22T04:12:03.775Z,99.67
2018-03-22T04:13:03.746Z,99.99
2018-03-22T04:14:03.726Z,99.99
2018-03-22T04:15:03.703Z,99.99
2018-03-22T04:16:03.678Z,99.99
2018-03-22T04:17:03.655Z,99.99
2018-03-22T04:18:03.631Z,99.99
2018-03-22T04:19:03.609Z,99.99
2018-03-22T04:20:03.590Z,99.99
2018-03-22T04:21:03.567Z,99.99
2018-03-22T04:22:03.540Z,99.99
2018-03-22T04:23:03.516Z,99.99
2018-03-22T04:24:03.498Z,99.99
2018-03-22T04:25:03.472Z,99.99
2018-03-22T04:26:03.447Z,99.99
2018-03-22T04:27:03.425Z,99.99
2018-03-22T04:28:03.400Z,99.99
2018-03-22T04:29:03.375Z,99.99
2018-03-22T04:30:03.354Z,99.99
2018-03-22T04:31:03.332Z,99.99
2018-03-22T04:32:03.306Z,99.99
2018-03-22T04:33:03.281Z,99.99
2018-03-22T04:34:03.262Z,99.99
2018-03-22T04:35:03.235Z,99.99
2018-03-22T04:36:03.218Z,99.99
2018-03-22T04:37:03.196Z,99.99
2018-03-22T04:38:03.168Z,99.99
2018-03-22T04:39:03.149Z,99.99
2018-03-22T04:40:03.123Z,99.99
2018-03-22T04:41:03.095Z,99.99
2018-03-22T04:42:03.073Z,99.99
2018-03-22T04:43:03.052Z,99.99
2018-03-22T04:44:03.030Z,99.99
2018-03-22T04:45:03.005Z,99.99
2018-03-22T04:46:02.981Z,99.99
2018-03-22T04:47:02.957Z,99.99
2018-03-22T04:48:02.932Z,99.99
2018-03-22T04:49:02.912Z,99.99
2018-03-22T04:50:02.886Z,99.99
2018-03-22T04:51:02.866Z,99.99
2018-03-22T04:52:02.845Z,99.99
2018-03-22T04:53:02.816Z,99.99
2018-03-22T04:54:02.796Z,99.99
2018-03-22T04:55:02.775Z,99.99
2018-03-22T04:56:02.746Z,99.99
2018-03-22T04:57:02.726Z,99.99
2018-03-22T04:58:02.703Z,99.99
2018-03-22T04:59:02.687Z,99.99
2018-03-22T05:00:02.662Z,99.99
2018-03-22T05:01:02.631Z,99.99
2018-03-22T05:02:02.618Z,99.99
2018-03-22T05:03:02.586Z,99.99
2018-03-22T05:04:02.560Z,99.99
2018-03-22T05:05:02.545Z,99.99
2018-03-22T05:06:02.514Z,99.99
2018-03-22T05:07:02.495Z,99.99
2018-03-22T05:08:02.476Z,99.99
2018-03-22T05:09:02.445Z,99.99
2018-03-22T05:10:02.422Z,99.99
2018-03-22T05:11:02.401Z,99.99
2018-03-22T05:12:02.376Z,99.99
2018-03-22T05:13:02.355Z,99.99
2018-03-22T05:14:02.333Z,99.99
2018-03-22T05:15:02.306Z,99.99
2018-03-22T05:16:02.282Z,99.99
2018-03-22T05:17:02.263Z,99.99
2018-03-22T05:18:02.234Z,99.99
2018-03-22T05:19:02.213Z,99.99
2018-03-22T05:20:02.194Z,99.99
2018-03-22T05:21:02.164Z,99.99
2018-03-22T05:22:02.149Z,99.99
2018-03-22T05:23:02.118Z,99.99
2018-03-22T05:24:02.100Z,99.99
2018-03-22T05:25:02.131Z,99.99
2018-03-22T05:26:02.051Z,99.99
2018-03-22T05:27:02.025Z,99.99
2018-03-22T05:28:02.004Z,99.99
2018-03-22T05:29:01.987Z,99.99
2018-03-22T05:30:01.961Z,99.99
2018-03-22T05:31:01.935Z,99.99
2018-03-22T05:32:01.920Z,99.99
2018-03-22T05:33:01.887Z,99.99
2018-03-22T05:34:01.869Z,99.99
2018-03-22T05:35:01.845Z,99.99
2018-03-22T05:36:01.816Z,99.99
2018-03-22T05:37:01.796Z,99.99
2018-03-22T05:38:01.792Z,99.99
2018-03-22T05:39:01.749Z,99.99
2018-03-22T05:40:01.731Z,99.99
2018-03-22T05:41:01.699Z,99.99
2018-03-22T05:42:01.675Z,99.99
2018-03-22T05:43:01.660Z,99.99
2018-03-22T05:44:01.632Z,99.99
2018-03-22T05:45:01.605Z,99.99
2018-03-22T05:46:01.584Z,99.99
2018-03-22T05:47:01.559Z,99.99
2018-03-22T05:48:01.538Z,99.99
2018-03-22T05:49:01.523Z,99.99
2018-03-22T05:50:01.491Z,99.99
2018-03-22T05:51:01.469Z,99.99
2018-03-22T05:52:01.441Z,99.99
2018-03-22T05:53:01.428Z,99.99
2018-03-22T05:54:01.402Z,99.99
2018-03-22T05:55:01.372Z,99.99
2018-03-22T05:56:01.355Z,99.99
2018-03-22T05:57:01.333Z,99.99
2018-03-22T05:58:01.309Z,99.99
2018-03-22T05:59:01.283Z,99.99
2018-03-22T06:00:01.269Z,99.99
2018-03-22T06:01:01.236Z,99.99
2018-03-22T06:02:01.211Z,99.99
2018-03-22T06:03:01.189Z,99.99
2018-03-22T06:04:01.166Z,99.99
2018-03-22T06:05:01.141Z,99.99
2018-03-22T06:06:01.116Z,99.99
2018-03-22T06:07:01.097Z,99.99
2018-03-22T06:08:01.077Z,99.99
2018-03-22T06:09:01.045Z,99.99
2018-03-22T06:10:01.031Z,99.99
2018-03-22T06:11:01.013Z,99.99
2018-03-22T06:12:00.977Z,99.99
2018-03-22T06:13:00.956Z,99.99
2018-03-22T06:14:00.932Z,99.99
2018-03-22T06:15:00.908Z,99.99
2018-03-22T06:16:00.901Z,99.99
2018-03-22T06:17:00.863Z,99.99
2018-03-22T06:18:00.839Z,99.99
2018-03-22T06:19:00.814Z,99.99
2018-03-22T06:20:00.795Z,99.99
2018-03-22T06:21:00.773Z,99.99
2018-03-22T06:22:00.745Z,99.99
2018-03-22T06:23:00.720Z,99.99
2018-03-22T06:24:00.695Z,99.99
2018-03-22T06:25:00.676Z,99.99
2018-03-22T06:26:00.652Z,99.99
2018-03-22T06:27:00.636Z,99.99
2018-03-22T06:28:00.606Z,99.99
2018-03-22T06:29:00.586Z,99.99
2018-03-22T06:30:00.562Z,99.99
2018-03-22T06:31:00.536Z,99.99
2018-03-22T06:32:00.512Z,99.99
2018-03-22T06:33:00.500Z,99.99
2018-03-22T06:34:00.465Z,99.99
2018-03-22T06:35:00.441Z,99.99
2018-03-22T06:36:00.419Z,99.99
2018-03-22T06:37:00.395Z,99.99
2018-03-22T06:38:00.375Z,99.99
2018-03-22T06:39:00.347Z,99.99
2018-03-22T06:40:00.325Z,99.99
2018-03-22T06:41:00.299Z,99.99
2018-03-22T06:42:00.279Z,99.99
2018-03-22T06:43:00.259Z,99.99
2018-03-22T06:44:00.229Z,99.99
2018-03-22T06:45:00.209Z,99.99
2018-03-22T06:46:00.187Z,99.99
2018-03-22T06:47:00.169Z,99.99
2018-03-22T06:48:00.147Z,99.99
2018-03-22T06:49:00.115Z,99.99
2018-03-22T06:50:00.096Z,99.99
2018-03-22T06:51:00.066Z,99.99
2018-03-22T06:52:00.051Z,99.99
2018-03-22T06:53:00.077Z,99.99
2018-03-22T06:53:59.995Z,99.99
2018-03-22T06:54:59.975Z,99.99
2018-03-22T06:55:59.949Z,99.99
2018-03-22T06:56:59.957Z,99.99
2018-03-22T06:57:59.900Z,99.99
2018-03-22T06:58:59.878Z,99.99
2018-03-22T06:59:59.855Z,99.99
2018-03-22T07:00:59.832Z,99.99
2018-03-22T07:01:59.808Z,99.99
2018-03-22T07:02:59.793Z,99.99
2018-03-22T07:03:59.766Z,99.99
2018-03-22T07:04:59.744Z,99.99
2018-03-22T07:05:59.726Z,99.99
2018-03-22T07:06:59.708Z,99.99
2018-03-22T07:07:59.677Z,99.99
2018-03-22T07:08:59.649Z,99.99
2018-03-22T07:09:59.625Z,99.99
2018-03-22T07:10:59.606Z,99.99
2018-03-22T07:11:59.578Z,99.99
2018-03-22T07:12:59.554Z,99.99
2018-03-22T07:13:59.533Z,99.99
2018-03-22T07:14:59.507Z,99.99
2018-03-22T07:15:59.483Z,99.99
2018-03-22T07:16:59.458Z,99.99
2018-03-22T07:17:59.436Z,99.99
2018-03-22T07:18:59.416Z,99.99
2018-03-22T07:19:59.398Z,99.99
2018-03-22T07:20:59.365Z,99.99
2018-03-22T07:21:59.345Z,99.99
2018-03-22T07:22:59.329Z,99.99
2018-03-22T07:23:59.297Z,99.99
2018-03-22T07:24:59.275Z,99.99
2018-03-22T07:25:59.302Z,99.99
2018-03-22T07:26:59.226Z,99.99
2018-03-22T07:27:59.207Z,99.99
2018-03-22T07:28:59.183Z,99.99
2018-03-22T07:29:59.157Z,99.99
2018-03-22T07:30:59.133Z,99.99
2018-03-22T07:31:59.108Z,99.99
2018-03-22T07:32:59.086Z,99.99
2018-03-22T07:33:59.065Z,99.99
2018-03-22T07:34:59.052Z,99.99
2018-03-22T07:35:59.015Z,99.99
2018-03-22T07:36:58.997Z,99.99
2018-03-22T07:37:58.975Z,99.99
2018-03-22T07:38:58.949Z,99.99
2018-03-22T07:39:58.926Z,99.99
2018-03-22T07:40:58.900Z,99.99
2018-03-22T07:41:58.885Z,99.99
2018-03-22T07:42:58.866Z,99.99
2018-03-22T07:43:58.835Z,99.99
2018-03-22T07:44:58.809Z,99.99
2018-03-22T07:45:58.787Z,99.99
2018-03-22T07:46:58.762Z,99.99
2018-03-22T07:47:58.737Z,99.99
2018-03-22T07:48:58.720Z,99.99
2018-03-22T07:49:58.690Z,99.99
2018-03-22T07:50:58.667Z,99.99
2018-03-22T07:51:58.643Z,99.99
2018-03-22T07:52:58.621Z,99.99
2018-03-22T07:53:58.596Z,99.99
2018-03-22T07:54:58.576Z,99.99
2018-03-22T07:55:58.556Z,99.99
2018-03-22T07:56:58.527Z,99.99
2018-03-22T07:57:58.509Z,99.99
2018-03-22T07:58:58.553Z,99.99
2018-03-22T07:59:58.455Z,99.99
2018-03-22T08:00:58.444Z,99.99
2018-03-22T08:01:58.412Z,99.99
2018-03-22T08:02:58.388Z,99.99
2018-03-22T08:03:58.366Z,99.99
2018-03-22T08:04:58.343Z,99.99
2018-03-22T08:05:58.326Z,99.99
2018-03-22T08:06:58.301Z,99.99
2018-03-22T08:07:58.271Z,99.99
2018-03-22T08:08:58.245Z,99.99
2018-03-22T08:09:58.223Z,99.99
2018-03-22T08:10:58.200Z,99.99
2018-03-22T08:11:58.175Z,99.99
2018-03-22T08:12:58.151Z,99.99
2018-03-22T08:13:58.131Z,99.99
2018-03-22T08:14:58.109Z,99.99
2018-03-22T08:15:58.087Z,99.99
2018-03-22T08:16:58.062Z,99.99
2018-03-22T08:17:58.035Z,99.99
2018-03-22T08:18:58.015Z,99.99
2018-03-22T08:19:57.991Z,99.99
2018-03-22T08:20:57.965Z,99.99
2018-03-22T08:21:57.944Z,99.99
2018-03-22T08:22:57.922Z,99.99
2018-03-22T08:23:57.896Z,99.99
2018-03-22T08:24:57.871Z,99.99
2018-03-22T08:25:57.858Z,99.99
2018-03-22T08:26:57.828Z,99.99
2018-03-22T08:27:57.805Z,99.99
2018-03-22T08:28:57.779Z,99.99
2018-03-22T08:29:57.757Z,99.99
2018-03-22T08:30:57.738Z,99.99
2018-03-22T08:31:57.708Z,99.99
2018-03-22T08:32:57.682Z,99.99
2018-03-22T08:33:57.659Z,99.99
2018-03-22T08:34:57.643Z,99.99
2018-03-22T08:35:57.616Z,99.99
2018-03-22T08:36:57.590Z,99.99
2018-03-22T08:37:57.577Z,99.99
2018-03-22T08:38:57.545Z,99.99
2018-03-22T08:39:57.527Z,99.99
2018-03-22T08:40:57.501Z,99.99
2018-03-22T08:41:57.481Z,99.99
2018-03-22T08:42:57.459Z,99.99
2018-03-22T08:43:57.431Z,99.99
2018-03-22T08:44:57.405Z,99.99
2018-03-22T08:45:57.383Z,99.99
2018-03-22T08:46:57.360Z,99.99
2018-03-22T08:47:57.342Z,99.99
2018-03-22T08:48:57.315Z,99.99
2018-03-22T08:49:57.290Z,99.99
2018-03-22T08:50:57.267Z,99.99
2018-03-22T08:51:57.242Z,99.99
2018-03-22T08:52:57.225Z,99.99
2018-03-22T08:53:57.196Z,99.99
2018-03-22T08:54:57.179Z,99.99
2018-03-22T08:55:57.155Z,99.99
2018-03-22T08:56:57.126Z,99.99
2018-03-22T08:57:57.105Z,99.99
2018-03-22T08:58:57.080Z,99.99
2018-03-22T08:59:57.056Z,99.99
2018-03-22T09:00:57.034Z,99.99
2018-03-22T09:01:57.010Z,99.99
2018-03-22T09:02:56.999Z,99.99
2018-03-22T09:03:56.961Z,99.99
2018-03-22T09:04:56.938Z,99.99
2018-03-22T09:05:56.916Z,99.99
2018-03-22T09:06:56.898Z,99.99
2018-03-22T09:07:56.879Z,99.99
2018-03-22T09:08:56.845Z,99.99
2018-03-22T09:09:56.828Z,99.99
2018-03-22T09:10:56.848Z,99.99
2018-03-22T09:11:56.827Z,99.99
2018-03-22T09:12:56.757Z,99.99
2018-03-22T09:13:56.730Z,99.99
2018-03-22T09:14:56.706Z,99.99
2018-03-22T09:15:56.685Z,99.99
2018-03-22T09:16:56.663Z,99.99
2018-03-22T09:17:56.635Z,99.99
2018-03-22T09:18:56.632Z,99.99
2018-03-22T09:19:56.596Z,99.99
2018-03-22T09:20:56.565Z,99.99
2018-03-22T09:21:56.553Z,99.99
2018-03-22T09:22:56.527Z,99.99
2018-03-22T09:23:56.498Z,99.99
2018-03-22T09:24:56.475Z,99.99
2018-03-22T09:25:56.459Z,99.99
2018-03-22T09:26:56.432Z,99.99
2018-03-22T09:27:56.408Z,99.99
2018-03-22T09:28:56.383Z,99.99
2018-03-22T09:29:56.361Z,99.99
2018-03-22T09:30:56.346Z,99.99
2018-03-22T09:31:56.323Z,99.99
2018-03-22T09:32:56.289Z,99.99
2018-03-22T09:33:56.277Z,99.99
2018-03-22T09:34:56.267Z,99.99
2018-03-22T09:35:56.223Z,99.99
2018-03-22T09:36:56.203Z,99.99
2018-03-22T09:37:56.176Z,99.99
2018-03-22T09:38:56.163Z,99.99
2018-03-22T09:39:56.127Z,99.99
2018-03-22T09:40:56.106Z,99.99
2018-03-22T09:41:56.085Z,99.99
2018-03-22T09:42:56.060Z,99.99
2018-03-22T09:43:56.042Z,99.99
2018-03-22T09:44:56.029Z,99.99
2018-03-22T09:45:55.994Z,99.99
2018-03-22T09:46:55.973Z,99.99
2018-03-22T09:47:55.946Z,99.99
2018-03-22T09:48:55.925Z,99.99
2018-03-22T09:49:55.913Z,99.99
2018-03-22T09:50:55.875Z,99.99
2018-03-22T09:51:55.856Z,99.99
2018-03-22T09:52:55.836Z,99.99
2018-03-22T09:53:55.816Z,99.99
2018-03-22T09:54:55.786Z,99.99
2018-03-22T09:55:55.792Z,99.99
2018-03-22T09:56:55.778Z,99.99
2018-03-22T09:57:55.718Z,99.99
2018-03-22T09:58:55.696Z,99.99
2018-03-22T09:59:55.671Z,99.99
2018-03-22T10:00:55.653Z,99.99
2018-03-22T10:01:55.626Z,99.99
2018-03-22T10:02:55.610Z,99.99
2018-03-22T10:03:55.582Z,99.99
2018-03-22T10:04:55.556Z,99.99
2018-03-22T10:05:55.536Z,99.99
2018-03-22T10:06:55.518Z,99.99
2018-03-22T10:07:55.489Z,99.99
2018-03-22T10:08:55.469Z,99.99
2018-03-22T10:09:55.455Z,99.99
2018-03-22T10:10:55.423Z,99.99
2018-03-22T10:11:55.400Z,99.99
2018-03-22T10:12:55.376Z,99.99
2018-03-22T10:13:55.353Z,99.99
2018-03-22T10:14:55.331Z,99.99
2018-03-22T10:15:55.312Z,99.99
2018-03-22T10:16:55.297Z,99.99
2018-03-22T10:17:55.267Z,99.99
2018-03-22T10:18:55.241Z,99.99
2018-03-22T10:19:55.217Z,99.99
2018-03-22T10:20:55.194Z,99.99
2018-03-22T10:21:55.173Z,99.99
2018-03-22T10:22:55.152Z,99.99
2018-03-22T10:23:55.127Z,99.99
2018-03-22T10:24:55.108Z,99.99
2018-03-22T10:25:55.091Z,99.99
2018-03-22T10:26:55.060Z,99.99
2018-03-22T10:27:55.037Z,99.99
2018-03-22T10:28:55.017Z,99.99
2018-03-22T10:29:54.997Z,99.99
2018-03-22T10:30:54.971Z,99.99
2018-03-22T10:31:54.945Z,99.99
2018-03-22T10:32:54.940Z,99.99
2018-03-22T10:33:54.907Z,99.99
2018-03-22T10:34:54.884Z,99.99
2018-03-22T10:35:54.861Z,99.99
2018-03-22T10:36:54.838Z,99.99
2018-03-22T10:37:54.815Z,99.99
2018-03-22T10:38:54.799Z,99.99
2018-03-22T10:39:54.775Z,99.99
2018-03-22T10:40:54.747Z,99.99
2018-03-22T10:41:54.742Z,99.99
2018-03-22T10:42:54.702Z,99.99
2018-03-22T10:43:54.678Z,99.99
2018-03-22T10:44:54.657Z,99.99
2018-03-22T10:45:54.635Z,99.99
2018-03-22T10:46:54.613Z,99.99
2018-03-22T10:47:54.590Z,99.99
2018-03-22T10:48:54.569Z,99.99
2018-03-22T10:49:54.544Z,99.99
2018-03-22T10:50:54.524Z,99.99
2018-03-22T10:51:54.504Z,99.99
2018-03-22T10:52:54.480Z,99.99
2018-03-22T10:53:54.454Z,99.99
2018-03-22T10:54:54.437Z,99.99
2018-03-22T10:55:54.413Z,99.99
2018-03-22T10:56:54.397Z,99.99
2018-03-22T10:57:54.369Z,99.99
2018-03-22T10:58:54.344Z,99.99
2018-03-22T10:59:54.322Z,99.99
2018-03-22T11:00:54.302Z,99.99
2018-03-22T11:01:54.277Z,99.99
2018-03-22T11:02:54.255Z,99.99
2018-03-22T11:03:54.234Z,99.99
2018-03-22T11:04:54.213Z,99.99
2018-03-22T11:05:54.201Z,99.99
2018-03-22T11:06:54.175Z,99.99
2018-03-22T11:07:54.143Z,99.99
2018-03-22T11:08:54.124Z,99.99
2018-03-22T11:09:54.102Z,99.99
2018-03-22T11:10:54.089Z,99.99
2018-03-22T11:11:54.055Z,99.99
2018-03-22T11:12:54.044Z,99.99
2018-03-22T11:13:54.086Z,99.99
2018-03-22T11:14:53.999Z,99.99
2018-03-22T11:15:53.969Z,99.99
2018-03-22T11:16:53.945Z,99.99
2018-03-22T11:17:53.926Z,99.99
2018-03-22T11:18:53.904Z,99.99
2018-03-22T11:19:53.886Z,99.99
2018-03-22T11:20:53.860Z,99.99
2018-03-22T11:21:53.847Z,99.99
2018-03-22T11:22:53.817Z,99.99
2018-03-22T11:23:53.790Z,99.99
2018-03-22T11:24:53.770Z,99.99
2018-03-22T11:25:53.752Z,99.99
2018-03-22T11:26:53.727Z,99.99
2018-03-22T11:27:53.716Z,99.99
2018-03-22T11:28:53.683Z,99.99
2018-03-22T11:29:53.663Z,99.99
2018-03-22T11:30:53.640Z,99.99
2018-03-22T11:31:53.618Z,99.99
2018-03-22T11:32:53.595Z,99.99
2018-03-22T11:33:53.573Z,99.99
2018-03-22T11:34:53.554Z,99.99
2018-03-22T11:35:53.539Z,99.99
2018-03-22T11:36:53.507Z,99.99
2018-03-22T11:37:53.484Z,99.99
2018-03-22T11:38:53.468Z,99.99
2018-03-22T11:39:53.442Z,99.99
2018-03-22T11:40:53.419Z,99.99
2018-03-22T11:41:53.396Z,99.99
2018-03-22T11:42:53.379Z,99.99
2018-03-22T11:43:53.353Z,99.99
2018-03-22T11:44:53.331Z,99.99
2018-03-22T11:45:53.314Z,99.99
2018-03-22T11:46:53.294Z,99.99
2018-03-22T11:47:53.268Z,99.99
2018-03-22T11:48:53.244Z,99.99
2018-03-22T11:49:53.225Z,99.99
2018-03-22T11:50:53.242Z,99.99
2018-03-22T11:51:53.179Z,99.99
2018-03-22T11:52:53.162Z,99.99
2018-03-22T11:53:53.162Z,99.99
2018-03-22T11:54:53.114Z,99.99
2018-03-22T11:55:53.093Z,99.99
2018-03-22T11:56:53.069Z,99.99
2018-03-22T11:57:53.054Z,99.99
2018-03-22T11:58:53.034Z,99.99
2018-03-22T11:59:53.008Z,99.99
2018-03-22T12:00:52.987Z,99.99
2018-03-22T12:01:52.984Z,99.99
2018-03-22T12:02:52.946Z,99.99
2018-03-22T12:03:52.920Z,99.99
2018-03-22T12:04:52.904Z,99.99
2018-03-22T12:05:52.880Z,99.99
2018-03-22T12:06:52.856Z,99.99
2018-03-22T12:07:52.833Z,99.99
2018-03-22T12:08:52.820Z,99.99
2018-03-22T12:09:52.794Z,99.99
2018-03-22T12:10:52.766Z,99.99
2018-03-22T12:11:52.748Z,99.99
2018-03-22T12:12:52.726Z,99.99
2018-03-22T12:13:52.702Z,99.99
2018-03-22T12:14:52.691Z,99.99
2018-03-22T12:15:52.659Z,99.99
2018-03-22T12:16:52.640Z,99.99
2018-03-22T12:17:52.614Z,99.99
2018-03-22T12:18:52.595Z,99.99
2018-03-22T12:19:52.590Z,99.99
2018-03-22T12:20:52.550Z,99.99
2018-03-22T12:21:52.530Z,99.99
2018-03-22T12:22:52.511Z,99.99
2018-03-22T12:23:52.493Z,99.99
2018-03-22T12:24:52.476Z,99.99
2018-03-22T12:25:52.447Z,99.99
2018-03-22T12:26:52.425Z,99.99
2018-03-22T12:27:52.404Z,99.99
2018-03-22T12:28:52.383Z,99.99
2018-03-22T12:29:52.357Z,99.99
2018-03-22T12:30:52.337Z,99.99
2018-03-22T12:31:52.315Z,99.99
2018-03-22T12:32:52.294Z,99.99
2018-03-22T12:33:52.281Z,99.99
2018-03-22T12:34:52.259Z,99.99
2018-03-22T12:35:52.235Z,99.99
2018-03-22T12:36:52.211Z,99.99
2018-03-22T12:37:52.199Z,99.99
2018-03-22T12:38:52.165Z,99.99
2018-03-22T12:39:52.141Z,99.99
2018-03-22T12:40:52.128Z,99.99
2018-03-22T12:41:52.103Z,99.99
2018-03-22T12:42:52.079Z,99.99
2018-03-22T12:43:52.063Z,99.99
2018-03-22T12:44:52.049Z,99.99
2018-03-22T12:45:52.016Z,99.99
2018-03-22T12:46:52.015Z,99.99
2018-03-22T12:47:51.988Z,99.99
2018-03-22T12:48:51.952Z,99.99
2018-03-22T12:49:51.936Z,99.99
2018-03-22T12:50:51.913Z,99.99
2018-03-22T12:51:51.892Z,99.99