createdAt,value
2024-01-26T00:01:58.191Z,10.40
2024-01-26T00:04:27.950Z,10.40
2024-01-26T00:06:57.217Z,10.40
2024-01-26T00:09:25.489Z,10.40
2024-01-26T00:11:53.648Z,10.40
2024-01-26T00:14:21.829Z,10.40
2024-01-26T00:16:50.024Z,10.40
2024-01-26T00:19:18.191Z,10.40
2024-01-26T00:21:47.806Z,10.50
2024-01-26T00:24:16.027Z,10.50
2024-01-26T00:26:44.233Z,10.50
2024-01-26T00:29:12.424Z,10.50
2024-01-26T00:31:40.582Z,10.50
2024-01-26T00:34:08.875Z,10.50
2024-01-26T00:36:37.119Z,10.50
2024-01-26T00:39:08.028Z,10.50
2024-01-26T00:41:36.188Z,10.40
2024-01-26T00:44:04.472Z,10.40
2024-01-26T00:46:32.675Z,10.30
2024-01-26T00:49:01.067Z,10.30
2024-01-26T00:51:29.272Z,10.20
2024-01-26T00:53:57.473Z,10.30
2024-01-26T00:56:27.039Z,10.30
2024-01-26T00:58:55.221Z,10.30
2024-01-26T01:01:24.273Z,10.40
2024-01-26T01:03:52.535Z,10.40
2024-01-26T01:06:20.743Z,10.40
2024-01-26T01:08:48.935Z,10.40
2024-01-26T01:11:17.071Z,10.50
2024-01-26T01:13:47.108Z,10.50
2024-01-26T01:16:16.427Z,10.40
2024-01-26T01:18:44.708Z,10.50
2024-01-26T01:21:12.881Z,10.50
2024-01-26T01:23:41.933Z,10.60
2024-01-26T01:26:10.394Z,10.60
2024-01-26T01:28:38.581Z,10.60
2024-01-26T01:31:08.112Z,10.70
2024-01-26T01:33:36.705Z,10.70
2024-01-26T01:36:05.530Z,10.70
2024-01-26T01:38:33.696Z,10.70
2024-01-26T01:41:01.927Z,10.70
2024-01-26T01:43:30.265Z,10.70
2024-01-26T01:45:58.530Z,10.70
2024-01-26T01:48:28.555Z,10.70
2024-01-26T01:50:57.228Z,10.70
2024-01-26T01:53:26.993Z,10.60
2024-01-26T01:55:55.716Z,10.60
2024-01-26T01:58:24.898Z,10.50
2024-01-26T02:00:53.212Z,10.50
2024-01-26T02:03:22.816Z,10.50
2024-01-26T02:05:53.766Z,10.50
2024-01-26T02:08:21.996Z,10.50
2024-01-26T02:10:50.199Z,10.40
2024-01-26T02:13:18.378Z,10.40
2024-01-26T02:15:46.659Z,10.50
2024-01-26T02:18:16.813Z,10.50
2024-01-26T02:20:52.122Z,10.50
2024-01-26T02:23:25.409Z,10.50
2024-01-26T02:25:53.802Z,10.40
2024-01-26T02:28:22.133Z,10.50
2024-01-26T02:30:50.309Z,10.40
2024-01-26T02:33:18.666Z,10.50
2024-01-26T02:35:47.020Z,10.50
2024-01-26T02:38:15.272Z,10.50
2024-01-26T02:40:45.003Z,10.60
2024-01-26T02:43:13.601Z,10.60
2024-01-26T02:45:45.105Z,10.70
2024-01-26T02:48:13.495Z,10.70
2024-01-26T02:50:41.865Z,10.70
2024-01-26T02:53:10.058Z,10.70
2024-01-26T02:55:38.460Z,10.70
2024-01-26T02:58:08.130Z,10.70
2024-01-26T03:00:36.406Z,10.70
2024-01-26T03:03:04.961Z,10.70
2024-01-26T03:05:33.386Z,10.70
2024-01-26T03:08:01.674Z,10.70
2024-01-26T03:10:29.893Z,10.70
2024-01-26T03:12:58.090Z,10.70
2024-01-26T03:15:27.671Z,10.70
2024-01-26T03:17:55.918Z,10.60
2024-01-26T03:20:24.131Z,10.70
2024-01-26T03:22:52.303Z,10.70
2024-01-26T03:25:20.658Z,10.70
2024-01-26T03:27:48.999Z,10.70
2024-01-26T03:30:16.322Z,10.70
2024-01-26T03:32:45.949Z,10.70
2024-01-26T03:35:14.266Z,10.70
2024-01-26T03:37:43.124Z,10.80
2024-01-26T03:40:11.756Z,10.80
2024-01-26T03:42:39.910Z,10.80
2024-01-26T03:45:09.493Z,10.70
2024-01-26T03:47:37.820Z,10.70
2024-01-26T03:50:07.993Z,10.70
2024-01-26T03:52:36.130Z,10.80
2024-01-26T03:55:09.778Z,10.80
2024-01-26T03:57:41.193Z,10.80
2024-01-26T04:00:12.311Z,10.80
2024-01-26T04:02:40.641Z,10.80
2024-01-26T04:05:11.091Z,10.70
2024-01-26T04:07:39.311Z,10.70
2024-01-26T04:10:08.606Z,10.70
2024-01-26T04:12:36.791Z,10.70
2024-01-26T04:15:05.394Z,10.70
2024-01-26T04:17:33.751Z,10.60
2024-01-26T04:20:02.054Z,10.60
2024-01-26T04:22:31.632Z,10.60
2024-01-26T04:24:59.754Z,10.60
2024-01-26T04:27:27.889Z,10.60
2024-01-26T04:29:57.291Z,10.70
2024-01-26T04:32:25.646Z,10.60
2024-01-26T04:34:53.981Z,10.60
2024-01-26T04:37:22.663Z,10.60
2024-01-26T04:39:52.352Z,10.60
2024-01-26T04:42:23.240Z,10.60
2024-01-26T04:44:52.577Z,10.60
2024-01-26T04:47:20.831Z,10.60
2024-01-26T04:49:49.113Z,10.60
2024-01-26T04:52:17.383Z,10.60
2024-01-26T04:54:47.935Z,10.60
2024-01-26T04:57:17.597Z,10.60
2024-01-26T04:59:45.933Z,10.60
2024-01-26T05:02:14.671Z,10.70
2024-01-26T05:04:42.842Z,10.70
2024-01-26T05:07:11.907Z,10.70
2024-01-26T05:09:40.361Z,10.60
2024-01-26T05:12:09.240Z,10.70
2024-01-26T05:14:38.970Z,10.70
2024-01-26T05:17:07.390Z,10.70
2024-01-26T05:19:35.600Z,10.60
2024-01-26T05:22:03.911Z,10.60
2024-01-26T05:24:32.031Z,10.60
2024-01-26T05:27:00.196Z,10.60
2024-01-26T05:29:28.401Z,10.60
2024-01-26T05:31:57.926Z,10.60
2024-01-26T05:34:26.267Z,10.60
2024-01-26T05:36:54.486Z,10.60
2024-01-26T05:39:22.706Z,10.60
2024-01-26T05:41:50.959Z,10.60
2024-01-26T05:44:19.319Z,10.50
2024-01-26T05:46:47.446Z,10.60
2024-01-26T05:49:17.369Z,10.60
2024-01-26T05:51:45.937Z,10.60
2024-01-26T05:54:15.191Z,10.60
2024-01-26T05:56:44.051Z,10.60
2024-01-26T05:59:12.346Z,10.60
2024-01-26T06:01:40.428Z,10.60
2024-01-26T06:04:09.272Z,10.60
2024-01-26T06:06:39.385Z,10.70
2024-01-26T06:09:08.748Z,10.70
2024-01-26T06:11:37.095Z,10.70
2024-01-26T06:14:05.338Z,10.80
2024-01-26T06:16:33.599Z,10.80
2024-01-26T06:19:05.070Z,10.80
2024-01-26T06:21:33.769Z,10.80
2024-01-26T06:24:03.560Z,10.80
2024-01-26T06:26:31.831Z,10.80
2024-01-26T06:29:00.223Z,10.80
2024-01-26T06:31:28.812Z,10.80
2024-01-26T06:33:57.517Z,10.90
2024-01-26T06:36:25.834Z,10.90
2024-01-26T06:38:54.050Z,10.90
2024-01-26T06:41:24.290Z,10.90
2024-01-26T06:43:53.131Z,11.00
2024-01-26T06:46:23.969Z,11.00
2024-01-26T06:48:52.920Z,11.00
2024-01-26T06:51:21.302Z,11.00
2024-01-26T06:53:49.656Z,11.10
2024-01-26T06:56:17.933Z,11.10
2024-01-26T06:58:47.895Z,11.20
2024-01-26T07:01:16.305Z,11.20
2024-01-26T07:03:44.758Z,11.30
2024-01-26T07:06:13.350Z,11.30
2024-01-26T07:08:43.760Z,11.30
2024-01-26T07:11:13.301Z,11.30
2024-01-26T07:13:41.475Z,11.30
2024-01-26T07:16:11.890Z,11.30
2024-01-26T07:18:40.214Z,11.30
2024-01-26T07:21:09.512Z,11.40
2024-01-26T07:23:40.929Z,11.50
2024-01-26T07:26:09.233Z,11.50
2024-01-26T07:28:37.445Z,11.50
2024-01-26T07:31:05.797Z,11.60
2024-01-26T07:33:35.563Z,11.60
2024-01-26T07:36:03.821Z,11.60
2024-01-26T07:38:32.139Z,11.60
2024-01-26T07:41:00.341Z,11.60
2024-01-26T07:43:28.730Z,11.60
2024-01-26T07:45:57.255Z,11.60
2024-01-26T07:48:25.496Z,11.60
2024-01-26T07:50:55.166Z,11.60
2024-01-26T07:53:23.396Z,11.60
2024-01-26T07:55:51.746Z,11.60
2024-01-26T07:58:20.152Z,11.50
2024-01-26T08:00:50.413Z,11.50
2024-01-26T08:03:18.801Z,11.50
2024-01-26T08:05:47.202Z,11.50
2024-01-26T08:08:16.997Z,11.50
2024-01-26T08:10:45.424Z,11.50
2024-01-26T08:13:13.748Z,11.50
2024-01-26T08:15:42.940Z,11.60
2024-01-26T08:18:11.533Z,11.60
2024-01-26T08:20:39.817Z,11.60
2024-01-26T08:23:08.185Z,11.70
2024-01-26T08:25:37.806Z,11.60
2024-01-26T08:28:07.677Z,11.60
2024-01-26T08:30:36.601Z,11.70
2024-01-26T08:33:05.452Z,11.60
2024-01-26T08:35:34.126Z,11.70
2024-01-26T08:38:02.462Z,11.70
2024-01-26T08:40:30.737Z,11.70
2024-01-26T08:43:00.284Z,11.70
2024-01-26T08:45:28.530Z,11.70
2024-01-26T08:47:56.821Z,11.70
2024-01-26T08:50:25.044Z,11.70
2024-01-26T08:52:53.316Z,11.70
2024-01-26T08:55:21.465Z,11.70
2024-01-26T08:57:50.072Z,11.70
2024-01-26T09:00:20.849Z,11.60
2024-01-26T09:02:49.197Z,11.50
2024-01-26T09:05:17.534Z,11.40
2024-01-26T09:07:45.769Z,11.30
2024-01-26T09:10:19.221Z,11.10
2024-01-26T09:12:47.972Z,11.10
2024-01-26T09:15:16.779Z,11.00
2024-01-26T09:17:46.542Z,11.00
2024-01-26T09:20:15.594Z,11.00
2024-01-26T09:22:44.780Z,11.00
2024-01-26T09:25:13.079Z,11.10
2024-01-26T09:27:43.923Z,11.10
2024-01-26T09:30:12.904Z,11.10
2024-01-26T09:32:41.176Z,11.20
2024-01-26T09:35:11.387Z,11.30
2024-01-26T09:37:39.827Z,11.30
2024-01-26T09:40:10.594Z,11.30
2024-01-26T09:42:38.965Z,11.40
2024-01-26T09:45:08.381Z,11.40
2024-01-26T09:47:37.972Z,11.40
2024-01-26T09:50:07.379Z,11.40
2024-01-26T09:52:38.316Z,11.50
2024-01-26T09:55:08.261Z,11.50
2024-01-26T09:57:36.462Z,11.50
2024-01-26T10:00:14.076Z,11.50
2024-01-26T10:02:47.023Z,11.50
2024-01-26T10:05:17.789Z,11.50
2024-01-26T10:07:47.613Z,11.60
2024-01-26T10:10:16.131Z,11.70
2024-01-26T10:12:44.663Z,11.90
2024-01-26T10:15:15.273Z,12.00
2024-01-26T10:17:46.131Z,11.90
2024-01-26T10:20:19.349Z,11.70
2024-01-26T10:22:49.611Z,11.80
2024-01-26T10:25:17.946Z,12.00
2024-01-26T10:27:46.725Z,12.20
2024-01-26T10:30:15.887Z,12.40
2024-01-26T10:32:46.163Z,12.60
2024-01-26T10:35:19.526Z,12.80
2024-01-26T10:37:49.879Z,12.90
2024-01-26T10:40:20.887Z,12.90
2024-01-26T10:42:49.879Z,12.60
2024-01-26T10:45:19.244Z,12.50
2024-01-26T10:47:48.940Z,12.50
2024-01-26T10:50:18.058Z,12.60
2024-01-26T10:52:49.411Z,12.50
2024-01-26T10:55:19.561Z,12.70
2024-01-26T10:57:47.728Z,12.80
2024-01-26T11:00:16.986Z,12.80
2024-01-26T11:02:46.091Z,12.60
2024-01-26T11:05:16.738Z,12.50
2024-01-26T11:07:48.515Z,12.60
2024-01-26T11:10:22.121Z,12.30
2024-01-26T11:13:00.825Z,12.30
2024-01-26T11:15:29.041Z,12.30
2024-01-26T11:17:58.510Z,12.10
2024-01-26T11:20:29.458Z,11.90
2024-01-26T11:23:01.637Z,11.90
2024-01-26T11:25:37.296Z,12.00
2024-01-26T11:28:07.243Z,12.00
2024-01-26T11:30:36.854Z,12.00
2024-01-26T11:33:16.351Z,12.10
2024-01-26T11:35:44.700Z,12.30
2024-01-26T11:38:18.616Z,12.40
2024-01-26T11:40:48.381Z,12.40
2024-01-26T11:43:16.538Z,12.40
2024-01-26T11:45:45.684Z,12.30
2024-01-26T11:48:15.924Z,12.20
2024-01-26T11:50:45.999Z,12.20
2024-01-26T11:53:17.347Z,12.20
2024-01-26T11:55:49.242Z,12.10
2024-01-26T11:58:22.686Z,12.20
2024-01-26T12:00:51.129Z,12.30
2024-01-26T12:03:21.854Z,12.20
2024-01-26T12:05:51.228Z,12.30
2024-01-26T12:08:20.214Z,12.20
2024-01-26T12:10:49.993Z,12.10
2024-01-26T12:13:20.125Z,12.00
2024-01-26T12:15:48.328Z,12.00
2024-01-26T12:18:18.415Z,12.00
2024-01-26T12:20:52.798Z,11.90
2024-01-26T12:23:22.450Z,11.90
2024-01-26T12:25:53.382Z,12.00
2024-01-26T12:28:22.017Z,11.90
2024-01-26T12:30:50.735Z,12.00
2024-01-26T12:33:19.265Z,12.00
2024-01-26T12:35:49.094Z,11.90
2024-01-26T12:38:18.131Z,11.90
2024-01-26T12:40:48.233Z,11.80
2024-01-26T12:43:18.060Z,11.50
2024-01-26T12:45:46.245Z,11.50
2024-01-26T12:48:14.785Z,11.40
2024-01-26T12:50:43.209Z,11.30
2024-01-26T12:53:11.755Z,11.30
2024-01-26T12:55:40.025Z,11.20
2024-01-26T12:58:08.799Z,11.10
2024-01-26T13:00:38.613Z,11.20
2024-01-26T13:03:07.439Z,11.30
2024-01-26T13:05:35.975Z,11.60
2024-01-26T13:08:04.365Z,11.80
2024-01-26T13:10:34.415Z,11.80
2024-01-26T13:13:02.664Z,11.90
2024-01-26T13:15:30.853Z,12.00
2024-01-26T13:18:00.980Z,12.10
2024-01-26T13:20:30.079Z,12.20
2024-01-26T13:22:58.414Z,12.30
2024-01-26T13:25:27.977Z,12.40
2024-01-26T13:27:56.180Z,12.50
2024-01-26T13:30:27.397Z,12.50
2024-01-26T13:32:56.695Z,12.40
2024-01-26T13:35:27.065Z,12.10
2024-01-26T13:37:55.278Z,11.80
2024-01-26T13:40:23.515Z,11.50
2024-01-26T13:42:51.776Z,11.30
2024-01-26T13:45:21.409Z,11.10
2024-01-26T13:47:53.872Z,11.00
2024-01-26T13:50:28.354Z,11.00
2024-01-26T13:52:56.657Z,11.10
2024-01-26T13:55:24.786Z,11.10
2024-01-26T13:57:52.992Z,11.10
2024-01-26T14:00:23.148Z,11.10
2024-01-26T14:02:52.546Z,11.10
2024-01-26T14:05:21.521Z,11.20
2024-01-26T14:07:51.638Z,11.30
2024-01-26T14:10:20.259Z,11.20
2024-01-26T14:12:48.477Z,11.10
2024-01-26T14:15:17.196Z,11.00
2024-01-26T14:17:45.716Z,11.00
2024-01-26T14:20:14.188Z,11.00
2024-01-26T14:22:42.405Z,11.00
2024-01-26T14:25:12.253Z,10.80
2024-01-26T14:27:40.415Z,10.60
2024-01-26T14:30:12.807Z,10.40
2024-01-26T14:32:41.351Z,10.30
2024-01-26T14:35:12.278Z,10.20
2024-01-26T14:37:41.964Z,10.10
2024-01-26T14:40:18.656Z,10.10
2024-01-26T14:42:49.075Z,10.00
2024-01-26T14:45:18.044Z,9.90
2024-01-26T14:47:47.236Z,9.80
2024-01-26T14:50:17.178Z,9.80
2024-01-26T14:52:47.199Z,9.70
2024-01-26T14:55:17.059Z,9.70
2024-01-26T14:57:46.842Z,9.60
2024-01-26T15:00:18.596Z,9.60
2024-01-26T15:02:47.189Z,9.50
2024-01-26T15:05:15.480Z,9.50
2024-01-26T15:07:49.369Z,9.40
2024-01-26T15:10:22.106Z,9.30
2024-01-26T15:12:50.415Z,9.20
2024-01-26T15:15:19.983Z,9.20
2024-01-26T15:17:50.027Z,9.10
2024-01-26T15:20:19.196Z,9.00
2024-01-26T15:22:50.295Z,9.00
2024-01-26T15:25:20.248Z,8.90
2024-01-26T15:27:48.470Z,8.90
2024-01-26T15:30:18.253Z,8.80
2024-01-26T15:32:46.914Z,8.70
2024-01-26T15:35:16.102Z,8.70
2024-01-26T15:37:46.987Z,8.60
2024-01-26T15:40:16.558Z,8.60
2024-01-26T15:42:46.290Z,8.50
2024-01-26T15:45:15.726Z,8.40
2024-01-26T15:47:48.465Z,8.40
2024-01-26T15:50:16.871Z,8.30
2024-01-26T15:52:46.788Z,8.30
2024-01-26T15:55:16.598Z,8.20
2024-01-26T15:57:46.853Z,8.10
2024-01-26T16:00:16.386Z,8.10
2024-01-26T16:02:45.959Z,8.00
2024-01-26T16:05:14.398Z,8.00
2024-01-26T16:07:42.860Z,7.90
2024-01-26T16:10:11.756Z,7.80
2024-01-26T16:12:40.409Z,7.70
2024-01-26T16:15:11.948Z,7.70
2024-01-26T16:17:40.735Z,7.60
2024-01-26T16:20:12.475Z,7.50
2024-01-26T16:22:40.743Z,7.40
2024-01-26T16:25:09.724Z,7.40
2024-01-26T16:27:38.007Z,7.30
2024-01-26T16:30:07.752Z,7.30
2024-01-26T16:32:37.309Z,7.20
2024-01-26T16:35:07.030Z,7.10
2024-01-26T16:37:35.615Z,7.10
2024-01-26T16:40:05.284Z,7.00
2024-01-26T16:42:33.588Z,6.90
2024-01-26T16:45:03.405Z,6.90
2024-01-26T16:47:31.633Z,6.80
2024-01-26T16:50:01.292Z,6.80
2024-01-26T16:52:29.480Z,6.60
2024-01-26T16:54:59.513Z,6.60
2024-01-26T16:57:27.822Z,6.50
2024-01-26T16:59:56.045Z,6.50
2024-01-26T17:02:25.846Z,6.40
2024-01-26T17:04:54.696Z,6.40
2024-01-26T17:07:24.909Z,6.30
2024-01-26T17:09:53.031Z,6.30
2024-01-26T17:12:23.567Z,6.30
2024-01-26T17:14:52.034Z,6.20
2024-01-26T17:17:20.248Z,6.10
2024-01-26T17:19:52.345Z,6.10
2024-01-26T17:22:20.977Z,6.00
2024-01-26T17:24:50.628Z,6.00
2024-01-26T17:27:19.879Z,6.00
2024-01-26T17:29:48.392Z,5.90
2024-01-26T17:32:16.656Z,5.90
2024-01-26T17:34:44.870Z,5.80
2024-01-26T17:37:13.211Z,5.70
2024-01-26T17:39:51.670Z,5.60
2024-01-26T17:42:29.370Z,5.60
2024-01-26T17:44:57.611Z,5.50
2024-01-26T17:47:25.886Z,5.50
2024-01-26T17:49:54.887Z,5.50
2024-01-26T17:52:24.601Z,5.40
2024-01-26T17:54:52.823Z,5.50
2024-01-26T17:57:21.051Z,5.50
2024-01-26T17:59:50.721Z,5.40
2024-01-26T18:02:18.921Z,5.40
2024-01-26T18:04:47.077Z,5.30
2024-01-26T18:07:15.218Z,5.20
2024-01-26T18:09:43.436Z,5.20
2024-01-26T18:12:11.607Z,5.20
2024-01-26T18:14:39.925Z,5.10
2024-01-26T18:17:09.960Z,5.10
2024-01-26T18:19:38.355Z,5.20
2024-01-26T18:22:06.751Z,5.20
2024-01-26T18:24:34.915Z,5.10
2024-01-26T18:27:03.941Z,5.00
2024-01-26T18:29:32.258Z,5.00
2024-01-26T18:32:00.397Z,4.90
2024-01-26T18:34:30.150Z,4.90
2024-01-26T18:36:58.426Z,4.80
2024-01-26T18:39:26.824Z,4.80
2024-01-26T18:41:55.059Z,4.70
2024-01-26T18:44:23.399Z,4.70
2024-01-26T18:46:51.566Z,4.60
2024-01-26T18:49:19.848Z,4.60
2024-01-26T18:51:49.428Z,4.60
2024-01-26T18:54:17.654Z,4.60
2024-01-26T18:56:46.023Z,4.60
2024-01-26T18:59:17.268Z,4.60
2024-01-26T19:01:46.069Z,4.50
2024-01-26T19:04:14.383Z,4.50
2024-01-26T19:06:43.072Z,4.50
2024-01-26T19:09:13.132Z,4.40
2024-01-26T19:11:43.165Z,4.30
2024-01-26T19:14:11.534Z,4.30
2024-01-26T19:16:39.989Z,4.20
2024-01-26T19:19:08.714Z,4.10
2024-01-26T19:21:37.013Z,4.00
2024-01-26T19:24:05.649Z,3.90
2024-01-26T19:26:36.122Z,3.90
2024-01-26T19:29:04.390Z,3.80
2024-01-26T19:31:32.645Z,3.80
2024-01-26T19:34:00.958Z,3.70
2024-01-26T19:36:29.265Z,3.70
2024-01-26T19:38:57.544Z,3.70
2024-01-26T19:41:25.731Z,3.60
2024-01-26T19:43:55.465Z,3.60
2024-01-26T19:46:23.889Z,3.50
2024-01-26T19:48:52.253Z,3.50
2024-01-26T19:51:21.084Z,3.50
2024-01-26T19:53:49.484Z,3.50
2024-01-26T19:56:17.856Z,3.50
2024-01-26T19:58:49.173Z,3.40
2024-01-26T20:01:18.796Z,3.30
2024-01-26T20:03:47.064Z,3.20
2024-01-26T20:06:15.614Z,3.20
2024-01-26T20:08:44.817Z,3.10
2024-01-26T20:11:14.132Z,3.10
2024-01-26T20:13:42.327Z,3.00
2024-01-26T20:16:10.675Z,3.00
2024-01-26T20:18:40.615Z,2.90
2024-01-26T20:21:11.227Z,2.90
2024-01-26T20:23:40.238Z,2.80
2024-01-26T20:26:09.230Z,2.80
2024-01-26T20:28:40.639Z,2.80
2024-01-26T20:31:12.020Z,2.70
2024-01-26T20:33:45.568Z,2.70
2024-01-26T20:36:15.099Z,2.60
2024-01-26T20:38:45.260Z,2.60
2024-01-26T20:41:13.766Z,2.60
2024-01-26T20:43:42.051Z,2.50
2024-01-26T20:46:10.605Z,2.50
2024-01-26T20:48:39.340Z,2.50
2024-01-26T20:51:10.284Z,2.50
2024-01-26T20:53:38.566Z,2.60
2024-01-26T20:56:07.374Z,2.60
2024-01-26T20:58:35.630Z,2.60
2024-01-26T21:01:04.354Z,2.60
2024-01-26T21:03:32.927Z,2.50
2024-01-26T21:06:01.409Z,2.60
2024-01-26T21:08:32.341Z,2.60
2024-01-26T21:11:00.504Z,2.50
2024-01-26T21:13:28.942Z,2.50
2024-01-26T21:15:57.230Z,2.50
2024-01-26T21:18:25.963Z,2.40
2024-01-26T21:20:54.774Z,2.40
2024-01-26T21:23:23.057Z,2.40
2024-01-26T21:25:53.410Z,2.40
2024-01-26T21:28:21.612Z,2.40
2024-01-26T21:30:50.873Z,2.40
2024-01-26T21:33:19.216Z,2.40
2024-01-26T21:35:47.834Z,2.40
2024-01-26T21:38:16.371Z,2.30
2024-01-26T21:40:44.583Z,2.30
2024-01-26T21:43:14.576Z,2.30
2024-01-26T21:45:42.953Z,2.30
2024-01-26T21:48:12.716Z,2.30
2024-01-26T21:50:41.335Z,2.40
2024-01-26T21:53:09.876Z,2.30
2024-01-26T21:55:41.603Z,2.40
2024-01-26T21:58:11.440Z,2.30
2024-01-26T22:00:41.556Z,2.30
2024-01-26T22:03:09.768Z,2.30
2024-01-26T22:05:38.318Z,2.30
2024-01-26T22:08:09.135Z,2.30
2024-01-26T22:10:37.355Z,2.20
2024-01-26T22:13:05.999Z,2.10
2024-01-26T22:15:34.168Z,2.10
2024-01-26T22:18:03.944Z,2.10
2024-01-26T22:20:32.177Z,2.10
2024-01-26T22:23:00.446Z,2.10
2024-01-26T22:25:28.715Z,2.10
2024-01-26T22:27:57.021Z,2.00
2024-01-26T22:30:25.198Z,2.00
2024-01-26T22:32:53.413Z,2.00
2024-01-26T22:35:23.128Z,1.90
2024-01-26T22:37:51.294Z,1.90
2024-01-26T22:40:19.681Z,1.90
2024-01-26T22:42:47.920Z,1.90
2024-01-26T22:45:16.096Z,1.90
2024-01-26T22:47:44.448Z,2.00
2024-01-26T22:50:12.726Z,2.00
2024-01-26T22:52:42.273Z,2.10
2024-01-26T22:55:10.585Z,2.10
2024-01-26T22:57:38.762Z,2.20
2024-01-26T23:00:09.528Z,2.30
2024-01-26T23:02:39.267Z,2.30
2024-01-26T23:05:09.736Z,2.30
2024-01-26T23:07:38.466Z,2.20
2024-01-26T23:10:09.355Z,2.30
2024-01-26T23:12:37.598Z,2.20
2024-01-26T23:15:06.675Z,2.20
2024-01-26T23:17:34.916Z,2.30
2024-01-26T23:20:03.663Z,2.30
2024-01-26T23:22:31.861Z,2.30
2024-01-26T23:25:00.098Z,2.30
2024-01-26T23:27:29.951Z,2.20
2024-01-26T23:29:58.188Z,2.20
2024-01-26T23:32:27.307Z,2.20
2024-01-26T23:34:55.673Z,2.10
2024-01-26T23:37:23.962Z,2.10
2024-01-26T23:39:52.496Z,2.10
2024-01-26T23:42:20.744Z,2.00
2024-01-26T23:44:50.359Z,2.00
2024-01-26T23:47:18.510Z,2.00
2024-01-26T23:49:46.820Z,1.90
2024-01-26T23:52:15.030Z,1.90
2024-01-26T23:54:43.203Z,1.80
2024-01-26T23:57:11.529Z,1.70
2024-01-26T23:59:39.724Z,1.70
