createdAt,value
2018-07-11T00:00:46.684Z,5.17
2018-07-11T00:03:16.593Z,5.83
2018-07-11T00:05:45.187Z,4.80
2018-07-11T00:08:13.423Z,5.53
2018-07-11T00:10:42.328Z,4.90
2018-07-11T00:13:11.056Z,5.50
2018-07-11T00:15:39.672Z,5.33
2018-07-11T00:18:08.664Z,6.10
2018-07-11T00:20:40.971Z,5.93
2018-07-11T00:23:10.935Z,5.63
2018-07-11T00:25:43.483Z,5.57
2018-07-11T00:28:11.704Z,5.20
2018-07-11T00:30:44.543Z,5.87
2018-07-11T00:33:13.460Z,5.47
2018-07-11T00:35:45.862Z,5.70
2018-07-11T00:38:14.538Z,6.00
2018-07-11T00:40:44.083Z,5.80
2018-07-11T00:43:16.259Z,6.20
2018-07-11T00:45:44.836Z,6.53
2018-07-11T00:48:13.407Z,5.37
2018-07-11T00:50:42.775Z,6.20
2018-07-11T00:53:11.642Z,5.57
2018-07-11T00:55:40.652Z,5.80
2018-07-11T00:58:13.527Z,6.40
2018-07-11T01:00:45.081Z,5.53
2018-07-11T01:03:15.187Z,6.10
2018-07-11T01:05:43.381Z,5.73
2018-07-11T01:08:12.111Z,6.80
2018-07-11T01:10:40.692Z,5.73
2018-07-11T01:13:10.292Z,6.57
2018-07-11T01:15:38.891Z,6.77
2018-07-11T01:18:13.230Z,6.83
2018-07-11T01:20:43.013Z,6.23
2018-07-11T01:23:14.936Z,6.80
2018-07-11T01:25:43.363Z,7.17
2018-07-11T01:28:16.447Z,6.90
2018-07-11T01:30:44.644Z,6.63
2018-07-11T01:33:17.120Z,6.50
2018-07-11T01:35:47.176Z,6.90
2018-07-11T01:38:19.982Z,6.63
2018-07-11T01:40:48.836Z,7.77
2018-07-11T01:43:21.987Z,6.70
2018-07-11T01:45:51.205Z,7.80
2018-07-11T01:48:25.754Z,6.93
2018-07-11T01:50:55.065Z,7.17
2018-07-11T01:53:27.558Z,6.73
2018-07-11T01:55:56.586Z,7.60
2018-07-11T01:58:28.543Z,7.57
2018-07-11T02:00:56.729Z,6.83
2018-07-11T02:03:25.295Z,7.40
2018-07-11T02:05:53.794Z,7.53
2018-07-11T02:08:23.156Z,7.57
2018-07-11T02:10:52.287Z,7.53
2018-07-11T02:13:20.511Z,7.00
2018-07-11T02:15:49.027Z,6.97
2018-07-11T02:18:23.549Z,8.00
2018-07-11T02:20:53.071Z,8.00
2018-07-11T02:23:21.692Z,7.33
2018-07-11T02:25:51.146Z,7.40
2018-07-11T02:28:20.653Z,6.87
2018-07-11T02:30:49.193Z,7.70
2018-07-11T02:33:17.653Z,7.27
2018-07-11T02:35:48.880Z,7.43
2018-07-11T02:38:17.695Z,6.80
2018-07-11T02:40:49.395Z,7.93
2018-07-11T02:43:17.560Z,7.97
2018-07-11T02:45:46.052Z,7.80
2018-07-11T02:48:14.454Z,7.50
2018-07-11T02:53:04.286Z,8.27
2018-07-11T02:55:32.461Z,7.50
2018-07-11T02:58:01.009Z,7.67
2018-07-11T03:00:30.159Z,7.67
2018-07-11T03:03:11.344Z,8.47
2018-07-11T03:05:39.923Z,8.37
2018-07-11T03:08:08.107Z,9.23
2018-07-11T03:10:36.979Z,10.03
2018-07-11T03:13:10.600Z,8.53
2018-07-11T03:15:38.812Z,8.40
2018-07-11T03:18:11.313Z,8.23
2018-07-11T03:20:39.577Z,8.43
2018-07-11T03:23:11.638Z,8.70
2018-07-11T03:25:40.240Z,9.23
2018-07-11T03:28:08.398Z,9.13
2018-07-11T03:30:36.584Z,8.30
2018-07-11T03:33:05.325Z,7.90
2018-07-11T03:35:33.544Z,8.33
2018-07-11T03:38:01.755Z,7.93
2018-07-11T03:40:30.252Z,7.63
2018-07-11T03:42:58.555Z,8.40
2018-07-11T03:45:26.852Z,8.30
2018-07-11T03:47:55.475Z,8.17
2018-07-11T03:50:26.988Z,8.17
2018-07-11T03:52:55.403Z,9.17
2018-07-11T03:55:31.747Z,8.20
2018-07-11T03:58:00.470Z,7.77
2018-07-11T04:00:31.947Z,9.67
2018-07-11T04:03:00.503Z,8.80
2018-07-11T04:05:33.434Z,7.53
2018-07-11T04:08:01.650Z,8.97
2018-07-11T04:13:02.839Z,8.40
2018-07-11T04:15:30.991Z,8.83
2018-07-11T04:17:59.158Z,8.53
2018-07-11T04:20:28.195Z,9.40
2018-07-11T04:22:56.359Z,10.03
2018-07-11T04:25:24.564Z,8.73
2018-07-11T04:27:53.027Z,8.57
2018-07-11T04:30:21.466Z,9.03
2018-07-11T04:32:49.979Z,8.60
2018-07-11T04:35:18.522Z,9.17
2018-07-11T04:37:59.203Z,9.40
2018-07-11T04:40:27.910Z,8.33
2018-07-11T04:42:56.347Z,9.10
2018-07-11T04:45:25.104Z,8.50
2018-07-11T04:47:55.615Z,9.43
2018-07-11T04:50:23.799Z,9.03
2018-07-11T04:52:55.846Z,8.27
2018-07-11T04:55:24.414Z,7.73
2018-07-11T04:57:52.596Z,8.93
2018-07-11T05:00:20.803Z,7.93
2018-07-11T05:02:49.406Z,9.00
2018-07-11T05:05:17.598Z,8.67
2018-07-11T05:07:46.224Z,8.80
2018-07-11T05:10:14.639Z,7.87
2018-07-11T05:12:42.814Z,8.57
2018-07-11T05:15:12.539Z,7.73
2018-07-11T05:17:41.189Z,8.27
2018-07-11T05:20:15.839Z,8.77
2018-07-11T05:22:45.379Z,7.93
2018-07-11T05:25:16.833Z,11.13
2018-07-11T05:27:45.256Z,8.93
2018-07-11T05:30:18.718Z,7.37
2018-07-11T05:32:47.533Z,8.10
2018-07-11T05:35:19.686Z,8.87
2018-07-11T05:37:49.151Z,10.13
2018-07-11T05:40:23.353Z,9.70
2018-07-11T05:42:51.898Z,9.13
2018-07-11T05:45:25.141Z,9.10
2018-07-11T05:47:54.125Z,9.03
2018-07-11T05:50:27.111Z,12.07
2018-07-11T05:52:56.016Z,9.73
2018-07-11T05:55:29.447Z,8.63
2018-07-11T05:57:57.921Z,9.87
2018-07-11T06:00:30.405Z,9.07
2018-07-11T06:02:59.308Z,8.53
2018-07-11T06:05:28.064Z,12.53
2018-07-11T06:08:03.603Z,8.97
2018-07-11T06:10:36.858Z,9.40
2018-07-11T06:13:05.392Z,9.17
2018-07-11T06:15:38.717Z,12.47
2018-07-11T06:18:07.527Z,9.80
2018-07-11T06:20:42.610Z,13.83
2018-07-11T06:23:14.324Z,10.10
2018-07-11T06:25:46.612Z,8.30
2018-07-11T06:28:21.660Z,8.20
2018-07-11T06:30:50.695Z,13.37
2018-07-11T06:33:19.708Z,8.13
2018-07-11T06:35:51.719Z,8.53
2018-07-11T06:38:21.257Z,8.77
2018-07-11T06:40:53.516Z,12.10
2018-07-11T06:43:21.995Z,8.60
2018-07-11T06:45:55.601Z,8.47
2018-07-11T06:48:24.463Z,9.80
2018-07-11T06:50:58.581Z,11.27
2018-07-11T06:53:27.923Z,8.30
2018-07-11T06:56:00.449Z,9.90
2018-07-11T06:58:28.980Z,11.83
2018-07-11T07:03:31.775Z,9.23
2018-07-11T07:06:04.325Z,10.40
2018-07-11T07:08:33.163Z,10.17
2018-07-11T07:13:40.638Z,10.60
2018-07-11T07:16:22.226Z,9.67
2018-07-11T07:18:51.695Z,9.10
2018-07-11T07:21:21.237Z,9.53
2018-07-11T07:23:50.104Z,9.53
2018-07-11T07:26:20.701Z,10.03
2018-07-11T07:31:24.536Z,9.70
2018-07-11T07:33:54.403Z,10.58
2018-07-11T07:36:26.788Z,10.30
2018-07-11T07:38:57.341Z,10.20
2018-07-11T07:41:27.345Z,9.33
2018-07-11T07:43:57.398Z,9.33
2018-07-11T07:46:28.129Z,9.78
2018-07-11T07:48:57.129Z,10.13
2018-07-11T07:51:30.781Z,9.97
2018-07-11T07:54:00.519Z,10.30
2018-07-11T07:56:34.077Z,9.40
2018-07-11T07:59:04.230Z,8.95
2018-07-11T08:01:35.664Z,7.87
2018-07-11T09:03:33.533Z,10.40
2018-07-11T09:06:47.678Z,10.27
2018-07-11T09:12:11.577Z,11.67
2018-07-11T09:14:46.845Z,11.03
2018-07-11T09:17:58.517Z,12.00
2018-07-11T09:20:32.452Z,13.03
2018-07-11T09:23:17.337Z,10.93
2018-07-11T09:25:46.223Z,10.27
2018-07-11T09:28:19.993Z,9.60
2018-07-11T09:30:48.613Z,10.00
2018-07-11T09:33:22.184Z,10.43
2018-07-11T09:35:52.338Z,10.90
2018-07-11T09:38:33.863Z,9.30
2018-07-11T09:41:02.358Z,6.97
2018-07-11T09:43:31.251Z,7.37
2018-07-11T09:45:59.967Z,7.87
2018-07-11T09:48:35.094Z,9.77
2018-07-11T09:51:03.492Z,8.83
2018-07-11T09:53:33.338Z,8.13
2018-07-11T09:56:02.444Z,8.47
2018-07-11T09:58:43.428Z,8.00
2018-07-11T10:01:17.491Z,6.47
2018-07-11T10:03:45.930Z,6.30
2018-07-11T10:06:14.592Z,6.13
2018-07-11T10:08:43.394Z,5.83
2018-07-11T10:11:13.452Z,4.87
2018-07-11T10:13:42.188Z,5.40
2018-07-11T10:16:10.659Z,5.73
2018-07-11T10:18:58.844Z,5.17
2018-07-11T10:21:28.567Z,4.63
2018-07-11T10:23:57.151Z,4.57
2018-07-11T10:26:35.435Z,4.53
2018-07-11T10:29:05.702Z,5.27
2018-07-11T10:31:36.168Z,3.87
2018-07-11T10:34:05.084Z,4.30
2018-07-11T10:36:33.602Z,4.53
2018-07-11T10:39:02.268Z,4.37
2018-07-11T10:41:30.898Z,4.10
2018-07-11T10:43:59.401Z,4.30
2018-07-11T10:46:28.204Z,3.70
2018-07-11T10:49:09.871Z,3.70
2018-07-11T10:51:38.673Z,3.90
2018-07-11T10:54:07.186Z,3.73
2018-07-11T10:56:36.171Z,4.37
2018-07-11T10:59:07.043Z,3.90
2018-07-11T11:01:36.244Z,3.67
2018-07-11T11:04:19.660Z,4.70
2018-07-11T11:06:49.201Z,4.23
2018-07-11T11:09:18.169Z,3.80
2018-07-11T11:11:48.144Z,3.10
2018-07-11T11:14:20.676Z,3.83
2018-07-11T11:16:53.085Z,5.00
2018-07-11T11:19:22.037Z,4.40
2018-07-11T11:21:51.630Z,4.13
2018-07-11T11:24:21.669Z,4.70
2018-07-11T11:26:51.016Z,5.40
2018-07-11T11:29:21.176Z,5.53
2018-07-11T11:31:50.790Z,5.33
2018-07-11T11:34:32.057Z,4.63
2018-07-11T11:37:01.188Z,3.57
2018-07-11T11:39:29.454Z,3.20
2018-07-11T11:41:58.143Z,3.10
2018-07-11T11:44:28.668Z,3.30
2018-07-11T11:47:01.422Z,3.90
2018-07-11T11:49:31.317Z,3.80
2018-07-11T11:52:03.930Z,3.83
2018-07-11T11:54:33.089Z,3.63
2018-07-11T11:57:01.690Z,3.40
2018-07-11T11:59:45.602Z,2.60
2018-07-11T12:02:14.558Z,2.47
2018-07-11T12:04:45.388Z,2.63
2018-07-11T12:07:14.586Z,2.80
2018-07-11T12:09:43.061Z,2.70
2018-07-11T12:12:12.352Z,2.70
2018-07-11T12:14:42.812Z,2.50
2018-07-11T12:17:11.402Z,2.73
2018-07-11T12:19:54.234Z,2.60
2018-07-11T12:22:24.171Z,2.47
2018-07-11T12:24:53.163Z,2.10
2018-07-11T12:27:22.334Z,2.00
2018-07-11T12:29:54.063Z,2.50
2018-07-11T12:32:23.596Z,2.13
2018-07-11T12:34:55.172Z,2.00
2018-07-11T12:37:25.704Z,2.33
2018-07-11T12:39:56.209Z,2.20
2018-07-11T12:42:24.592Z,2.37
2018-07-11T12:45:05.993Z,2.60
2018-07-11T12:47:40.159Z,2.63
2018-07-11T12:50:09.202Z,2.30
2018-07-11T12:52:37.668Z,3.60
2018-07-11T12:55:07.112Z,2.87
2018-07-11T12:57:35.546Z,2.57
2018-07-11T13:00:06.779Z,2.57
2018-07-11T13:02:35.507Z,2.50
2018-07-11T13:05:04.521Z,2.50
2018-07-11T13:07:37.340Z,2.60
2018-07-11T13:10:11.382Z,2.70
2018-07-11T13:12:39.747Z,2.50
2018-07-11T13:15:22.748Z,3.07
2018-07-11T13:17:51.616Z,2.80
2018-07-11T13:20:19.833Z,2.53
2018-07-11T13:22:48.430Z,2.90
2018-07-11T13:25:20.525Z,3.10
2018-07-11T13:27:49.151Z,2.57
2018-07-11T13:30:30.688Z,2.90
2018-07-11T13:33:00.046Z,2.53
2018-07-11T13:35:28.789Z,2.93
2018-07-11T13:37:57.437Z,3.53
2018-07-11T13:40:26.109Z,3.43
2018-07-11T13:42:54.645Z,3.50
2018-07-11T13:45:27.677Z,3.07
2018-07-11T13:48:02.509Z,3.77
2018-07-11T13:50:33.190Z,3.47
2018-07-11T13:53:02.279Z,3.30
2018-07-11T13:55:34.223Z,3.47
2018-07-11T13:58:03.172Z,3.80
2018-07-11T14:00:36.183Z,3.70
2018-07-11T14:03:04.572Z,3.80
2018-07-11T14:05:39.798Z,3.23
2018-07-11T14:08:09.411Z,3.50
2018-07-11T14:10:42.213Z,3.07
2018-07-11T14:13:10.651Z,2.40
2018-07-11T14:15:51.579Z,3.13
2018-07-11T14:18:20.064Z,2.90
2018-07-11T14:20:48.588Z,2.80
2018-07-11T14:23:21.457Z,3.03
2018-07-11T14:25:50.273Z,3.00
2018-07-11T14:28:20.163Z,2.30
2018-07-11T14:30:51.427Z,2.50
2018-07-11T14:33:20.376Z,2.00
2018-07-11T14:36:02.688Z,3.07
2018-07-11T14:38:35.572Z,2.60
2018-07-11T14:41:06.761Z,2.50
2018-07-11T14:43:35.113Z,2.10
2018-07-11T14:46:03.517Z,2.30
2018-07-11T14:48:32.435Z,3.27
2018-07-11T14:51:04.780Z,3.83
2018-07-11T14:53:35.176Z,2.93
2018-07-11T14:56:08.716Z,2.70
2018-07-11T14:58:37.317Z,2.60
2018-07-11T15:01:09.519Z,2.70
2018-07-11T15:03:39.369Z,2.93
2018-07-11T15:06:24.255Z,2.90
2018-07-11T15:08:54.385Z,3.00
2018-07-11T15:11:23.181Z,2.93
2018-07-11T15:13:55.025Z,3.50
2018-07-11T15:16:24.165Z,3.10
2018-07-11T15:18:53.407Z,2.77
2018-07-11T15:21:21.609Z,3.23
2018-07-11T15:23:52.093Z,3.47
2018-07-11T15:26:20.866Z,2.73
2018-07-11T15:28:49.554Z,2.80
2018-07-11T15:31:30.967Z,3.17
2018-07-11T15:33:59.862Z,3.27
2018-07-11T15:36:29.192Z,3.27
2018-07-11T15:38:58.766Z,3.33
2018-07-11T15:41:26.981Z,4.07
2018-07-11T15:43:56.635Z,3.80
2018-07-11T15:46:39.099Z,3.90
2018-07-11T15:49:08.382Z,3.90
2018-07-11T15:51:37.399Z,4.10
2018-07-11T15:54:06.326Z,3.90
2018-07-11T15:56:34.633Z,3.80
2018-07-11T15:59:08.143Z,4.27
2018-07-11T16:01:38.186Z,5.03
2018-07-11T16:04:10.200Z,4.33
2018-07-11T16:06:39.108Z,5.10
2018-07-11T16:09:08.092Z,5.17
2018-07-11T16:11:41.281Z,5.27
2018-07-11T16:14:11.685Z,4.30
2018-07-11T16:16:45.934Z,4.80
2018-07-11T16:19:14.212Z,5.17
2018-07-11T16:21:54.958Z,4.37
2018-07-11T16:24:26.647Z,4.47
2018-07-11T16:26:57.448Z,3.97
2018-07-11T16:29:26.225Z,3.57
2018-07-11T16:31:54.935Z,4.03
2018-07-11T16:34:35.747Z,4.60
2018-07-11T16:37:04.808Z,4.80
2018-07-11T16:39:33.213Z,5.13
2018-07-11T16:42:07.651Z,4.13
2018-07-11T16:44:36.604Z,4.97
2018-07-11T16:47:07.220Z,4.73
2018-07-11T16:49:38.068Z,4.17
2018-07-11T16:52:06.603Z,4.37
2018-07-11T16:54:35.534Z,4.03
2018-07-11T16:57:13.060Z,4.50
2018-07-11T17:00:13.769Z,4.30
2018-07-11T17:02:44.476Z,4.10
2018-07-11T17:05:21.435Z,3.90
2018-07-11T17:07:52.490Z,4.70
2018-07-11T17:10:20.965Z,4.77
2018-07-11T17:13:00.174Z,4.70
2018-07-11T17:15:30.668Z,4.83
2018-07-11T17:17:58.836Z,4.73
2018-07-11T17:20:29.120Z,4.90
2018-07-11T17:23:00.226Z,4.33
2018-07-11T17:25:30.188Z,5.10
2018-07-11T17:28:03.084Z,4.37
2018-07-11T17:30:34.411Z,5.93
2018-07-11T17:33:06.408Z,5.53
2018-07-11T17:35:37.562Z,5.37
2018-07-11T17:38:07.151Z,5.57
2018-07-11T17:40:39.590Z,5.07
2018-07-11T17:43:10.616Z,6.00
2018-07-11T17:45:44.680Z,5.80
2018-07-11T17:50:20.184Z,7.00
2018-07-11T17:53:21.314Z,5.37
2018-07-11T17:56:14.217Z,5.63
2018-07-11T17:58:47.113Z,5.37
2018-07-11T18:01:17.044Z,6.07
2018-07-11T18:03:53.508Z,6.07
2018-07-11T18:06:22.191Z,5.30
2018-07-11T18:09:22.540Z,5.73
2018-07-11T18:11:58.462Z,6.40
2018-07-11T18:18:47.052Z,6.23
2018-07-11T18:21:48.658Z,6.23
2018-07-11T18:24:17.775Z,6.43
2018-07-11T18:26:53.410Z,6.37
2018-07-11T18:29:40.624Z,6.13
2018-07-11T18:32:14.475Z,6.67
2018-07-11T18:36:55.580Z,6.47
2018-07-11T18:42:11.772Z,6.60
2018-07-11T18:46:53.652Z,7.23
2018-07-11T18:49:36.669Z,6.23
2018-07-11T18:52:14.292Z,6.80
2018-07-11T18:57:21.420Z,5.97
2018-07-11T19:00:17.659Z,6.67
2018-07-11T19:02:52.883Z,6.23
2018-07-11T19:05:32.380Z,6.03
2018-07-11T19:08:20.545Z,6.03
2018-07-11T19:10:52.167Z,6.07
2018-07-11T19:13:31.136Z,5.27
2018-07-11T19:16:22.503Z,5.57
2018-07-11T19:19:00.585Z,6.80
2018-07-11T19:22:08.560Z,5.10
2018-07-11T19:24:48.439Z,5.73
2018-07-11T19:27:22.807Z,5.63
2018-07-11T19:30:26.399Z,6.30
2018-07-11T19:33:06.225Z,5.50
2018-07-11T19:37:42.130Z,6.30
2018-07-11T19:40:18.223Z,6.10
2018-07-11T19:43:02.147Z,5.97
2018-07-11T19:46:45.081Z,6.20
2018-07-11T19:49:24.964Z,5.70
2018-07-11T19:52:03.808Z,5.50
2018-07-11T19:54:44.683Z,6.40
2018-07-11T19:57:14.428Z,6.13
2018-07-11T19:59:43.204Z,6.37
2018-07-11T20:02:12.505Z,6.67
2018-07-11T20:04:41.762Z,5.90
2018-07-11T20:07:10.332Z,6.40
2018-07-11T20:09:51.315Z,6.00
2018-07-11T20:12:19.716Z,5.87
2018-07-11T20:14:50.998Z,6.93
2018-07-11T20:17:21.502Z,5.50
2018-07-11T20:19:50.854Z,6.73
2018-07-11T20:22:27.107Z,5.70
2018-07-11T20:24:59.528Z,6.07
2018-07-11T20:27:28.595Z,6.87
2018-07-11T20:29:58.256Z,6.30
2018-07-11T20:32:27.102Z,5.80
2018-07-11T20:34:56.738Z,6.13
2018-07-11T20:37:26.597Z,6.23
2018-07-11T20:39:59.835Z,6.80
2018-07-11T20:42:28.821Z,6.33
2018-07-11T20:45:09.836Z,6.03
2018-07-11T20:47:41.296Z,6.00
2018-07-11T20:50:12.660Z,6.23
2018-07-11T20:52:46.710Z,5.17
2018-07-11T20:55:15.332Z,5.80
2018-07-11T20:57:44.838Z,5.93
2018-07-11T21:00:25.154Z,5.73
2018-07-11T21:02:59.997Z,5.50
2018-07-11T21:05:36.177Z,5.50
2018-07-11T21:08:13.578Z,5.77
2018-07-11T21:12:49.577Z,5.53
2018-07-11T21:16:34.100Z,5.50
2018-07-11T21:19:10.336Z,4.83
2018-07-11T21:21:41.468Z,4.60
2018-07-11T21:24:19.841Z,5.77
2018-07-11T21:26:52.832Z,6.10
2018-07-11T21:29:24.924Z,4.83
2018-07-11T21:31:55.431Z,5.40
2018-07-11T21:34:29.336Z,5.27
2018-07-11T21:37:01.116Z,5.57
2018-07-11T21:39:32.620Z,5.20
2018-07-11T21:42:01.215Z,5.23
2018-07-11T21:44:40.358Z,5.60
2018-07-11T21:47:09.974Z,5.70
2018-07-11T21:49:46.433Z,6.13
2018-07-11T21:52:14.823Z,5.83
2018-07-11T21:54:44.404Z,5.60
2018-07-11T21:57:13.787Z,5.63
2018-07-11T21:59:43.538Z,6.40
2018-07-11T22:02:14.444Z,5.67
2018-07-11T22:04:43.379Z,5.80
2018-07-11T22:07:12.065Z,5.97
2018-07-11T22:09:44.175Z,5.27
2018-07-11T22:12:13.520Z,5.63
2018-07-11T22:14:45.914Z,5.40
2018-07-11T22:17:20.426Z,5.50
2018-07-11T22:19:48.048Z,5.87
2018-07-11T22:22:16.325Z,4.93
2018-07-11T22:24:44.529Z,5.73
2018-07-11T22:27:19.946Z,6.27
2018-07-11T22:32:34.086Z,6.07
2018-07-11T22:35:01.660Z,6.23
2018-07-11T22:37:29.509Z,6.40
2018-07-11T22:39:58.233Z,6.57
2018-07-11T22:42:25.612Z,7.87
2018-07-11T22:44:52.987Z,6.47
2018-07-11T22:47:21.020Z,5.93
2018-07-11T22:49:55.179Z,6.80
2018-07-11T22:52:25.341Z,6.63
2018-07-11T22:54:55.669Z,6.07
2018-07-11T22:57:23.483Z,6.20
2018-07-11T22:59:52.369Z,7.07
2018-07-11T23:02:24.161Z,7.73
2018-07-11T23:04:52.653Z,8.00
2018-07-11T23:07:22.186Z,7.27
2018-07-11T23:09:50.232Z,7.23
2018-07-11T23:12:17.678Z,7.60
2018-07-11T23:14:47.178Z,7.63
2018-07-11T23:17:18.549Z,7.50
2018-07-11T23:19:46.105Z,6.97
2018-07-11T23:24:47.012Z,7.70
2018-07-11T23:27:15.779Z,8.40
2018-07-11T23:29:49.024Z,8.30
2018-07-11T23:32:17.014Z,8.43
2018-07-11T23:34:45.334Z,8.70
2018-07-11T23:37:13.086Z,9.30
2018-07-11T23:39:41.162Z,9.30
2018-07-11T23:42:09.343Z,8.87
2018-07-11T23:44:38.051Z,10.03
2018-07-11T23:47:06.066Z,10.13
2018-07-11T23:49:33.479Z,8.37
2018-07-11T23:52:00.867Z,9.87
2018-07-11T23:54:29.201Z,10.13
2018-07-11T23:57:03.719Z,9.60
2018-07-11T23:59:31.383Z,9.37
