createdAt,value
2017-07-19T00:02:12.728Z,76.80
2017-07-19T00:04:40.971Z,76.80
2017-07-19T00:07:08.477Z,76.80
2017-07-19T00:09:36.723Z,77.00
2017-07-19T00:12:04.218Z,77.00
2017-07-19T00:14:31.704Z,77.10
2017-07-19T00:16:59.222Z,77.40
2017-07-19T00:19:26.693Z,77.50
2017-07-19T00:21:54.196Z,77.70
2017-07-19T00:24:21.672Z,77.50
2017-07-19T00:26:49.170Z,77.60
2017-07-19T00:29:16.654Z,78.40
2017-07-19T00:31:44.147Z,78.40
2017-07-19T00:34:11.624Z,78.70
2017-07-19T00:36:39.118Z,78.60
2017-07-19T00:39:07.363Z,79.40
2017-07-19T00:41:34.870Z,78.60
2017-07-19T00:44:02.370Z,78.70
2017-07-19T00:46:29.839Z,78.60
2017-07-19T00:48:58.104Z,78.40
2017-07-19T00:51:25.581Z,78.50
2017-07-19T00:53:53.074Z,78.20
2017-07-19T00:56:21.302Z,77.80
2017-07-19T00:58:48.814Z,77.80
2017-07-19T01:01:16.286Z,77.70
2017-07-19T01:03:43.794Z,77.60
2017-07-19T01:06:12.036Z,77.80
2017-07-19T01:08:39.538Z,77.80
2017-07-19T01:11:07.025Z,78.10
2017-07-19T01:13:34.503Z,77.80
2017-07-19T01:16:01.995Z,77.80
2017-07-19T01:18:29.478Z,77.90
2017-07-19T01:20:56.984Z,77.50
2017-07-19T01:23:24.459Z,77.70
2017-07-19T01:25:51.950Z,77.60
2017-07-19T01:28:19.430Z,78.50
2017-07-19T01:30:46.933Z,78.90
2017-07-19T01:33:14.413Z,78.30
2017-07-19T01:35:42.678Z,79.10
2017-07-19T01:38:10.161Z,78.50
2017-07-19T01:40:37.648Z,78.20
2017-07-19T01:43:05.141Z,78.20
2017-07-19T01:45:33.383Z,78.60
2017-07-19T01:48:00.883Z,78.60
2017-07-19T01:50:28.359Z,78.10
2017-07-19T01:52:55.854Z,78.50
2017-07-19T01:55:24.094Z,78.80
2017-07-19T01:57:51.598Z,78.70
2017-07-19T02:00:19.070Z,79.10
2017-07-19T02:02:46.558Z,79.10
2017-07-19T02:05:14.045Z,79.10
2017-07-19T02:07:41.541Z,79.10
2017-07-19T02:10:09.016Z,78.60
2017-07-19T02:12:36.522Z,78.20
2017-07-19T02:15:04.004Z,78.40
2017-07-19T02:17:31.502Z,78.50
2017-07-19T02:19:58.985Z,78.40
2017-07-19T02:22:26.496Z,78.50
2017-07-19T02:24:53.991Z,78.80
2017-07-19T02:27:21.503Z,79.10
2017-07-19T02:29:48.982Z,79.20
2017-07-19T02:32:16.483Z,79.80
2017-07-19T02:34:44.728Z,79.80
2017-07-19T02:37:12.207Z,79.70
2017-07-19T02:39:39.720Z,79.10
2017-07-19T02:42:07.969Z,79.60
2017-07-19T02:44:35.489Z,79.50
2017-07-19T02:47:02.973Z,79.60
2017-07-19T02:49:31.239Z,79.60
2017-07-19T02:51:58.720Z,80.40
2017-07-19T02:54:26.214Z,79.80
2017-07-19T02:56:54.467Z,80.20
2017-07-19T02:59:21.965Z,79.40
2017-07-19T03:01:49.443Z,79.80
2017-07-19T03:04:16.944Z,79.40
2017-07-19T03:06:44.430Z,79.40
2017-07-19T03:09:11.932Z,79.20
2017-07-19T03:11:39.410Z,79.20
2017-07-19T03:14:06.887Z,79.30
2017-07-19T03:16:34.387Z,80.30
2017-07-19T03:19:01.875Z,79.30
2017-07-19T03:21:29.483Z,79.10
2017-07-19T03:23:56.979Z,79.20
2017-07-19T03:26:24.473Z,79.30
2017-07-19T03:28:51.954Z,79.70
2017-07-19T03:31:19.457Z,79.40
2017-07-19T03:33:46.934Z,79.30
2017-07-19T03:36:14.436Z,79.40
2017-07-19T03:38:41.908Z,79.50
2017-07-19T03:41:09.409Z,79.60
2017-07-19T03:43:36.885Z,80.20
2017-07-19T03:46:04.382Z,79.80
2017-07-19T03:48:31.870Z,79.90
2017-07-19T03:50:59.384Z,79.90
2017-07-19T03:53:26.873Z,79.90
2017-07-19T03:55:54.367Z,80.10
2017-07-19T03:58:21.856Z,80.10
2017-07-19T04:00:49.336Z,80.50
2017-07-19T04:03:16.831Z,80.40
2017-07-19T04:05:44.322Z,80.60
2017-07-19T04:08:11.820Z,80.90
2017-07-19T04:10:39.303Z,80.60
2017-07-19T04:13:06.806Z,80.50
2017-07-19T04:15:34.294Z,80.50
2017-07-19T04:18:01.790Z,80.50
2017-07-19T04:20:29.268Z,80.30
2017-07-19T04:22:57.544Z,80.90
2017-07-19T04:25:25.022Z,80.40
2017-07-19T04:27:52.532Z,80.10
2017-07-19T04:30:20.022Z,79.60
2017-07-19T04:32:47.521Z,79.60
2017-07-19T04:35:14.999Z,79.50
2017-07-19T04:37:42.487Z,80.50
2017-07-19T04:40:09.984Z,80.40
2017-07-19T04:42:37.455Z,79.40
2017-07-19T04:45:04.961Z,78.60
2017-07-19T04:47:32.456Z,78.00
2017-07-19T04:49:59.954Z,77.70
2017-07-19T04:52:27.437Z,77.70
2017-07-19T04:54:54.930Z,77.10
2017-07-19T04:57:22.428Z,76.70
2017-07-19T04:59:50.688Z,75.90
2017-07-19T05:02:18.168Z,75.90
2017-07-19T05:04:45.663Z,75.90
2017-07-19T05:07:13.137Z,75.70
2017-07-19T05:09:40.608Z,75.60
2017-07-19T05:12:08.121Z,75.20
2017-07-19T05:14:35.691Z,75.30
2017-07-19T05:17:03.186Z,75.30
2017-07-19T05:19:30.669Z,75.10
2017-07-19T05:21:58.162Z,75.20
2017-07-19T05:24:25.663Z,75.20
2017-07-19T05:26:53.157Z,75.00
2017-07-19T05:29:21.395Z,75.20
2017-07-19T05:31:48.894Z,75.10
2017-07-19T05:34:16.383Z,75.00
2017-07-19T05:36:43.873Z,74.70
2017-07-19T05:39:12.130Z,75.50
2017-07-19T05:41:39.618Z,75.50
2017-07-19T05:44:07.101Z,75.20
2017-07-19T05:46:34.576Z,75.80
2017-07-19T05:49:02.066Z,74.90
2017-07-19T05:51:29.560Z,75.40
2017-07-19T05:53:57.065Z,75.30
2017-07-19T05:56:24.544Z,75.40
2017-07-19T05:58:52.085Z,74.40
2017-07-19T06:01:19.570Z,73.20
2017-07-19T06:03:47.060Z,71.30
2017-07-19T06:06:14.534Z,69.60
2017-07-19T06:08:42.023Z,64.80
2017-07-19T06:11:09.510Z,61.40
2017-07-19T06:13:36.995Z,59.90
2017-07-19T06:16:04.496Z,57.50
2017-07-19T06:18:32.737Z,57.30
2017-07-19T06:21:00.245Z,56.90
2017-07-19T06:23:27.714Z,56.80
2017-07-19T06:25:55.197Z,56.80
2017-07-19T06:28:23.462Z,54.10
2017-07-19T06:30:50.942Z,54.10
2017-07-19T06:33:18.419Z,51.70
2017-07-19T06:35:45.904Z,50.10
2017-07-19T06:38:13.402Z,49.70
2017-07-19T06:40:40.879Z,48.80
2017-07-19T06:43:08.366Z,47.50
2017-07-19T06:45:35.835Z,47.70
2017-07-19T06:48:04.149Z,47.10
2017-07-19T06:50:31.623Z,47.00
2017-07-19T06:52:59.121Z,45.80
2017-07-19T06:55:26.602Z,46.20
2017-07-19T06:57:54.096Z,46.50
2017-07-19T07:00:21.567Z,46.30
2017-07-19T07:02:49.063Z,46.90
2017-07-19T07:05:16.553Z,46.40
2017-07-19T07:07:44.051Z,47.30
2017-07-19T07:10:11.541Z,48.90
2017-07-19T07:12:39.019Z,47.10
2017-07-19T07:15:06.539Z,45.70
2017-07-19T07:17:34.006Z,43.50
2017-07-19T07:20:01.503Z,43.80
2017-07-19T07:22:28.981Z,43.80
2017-07-19T07:24:57.251Z,43.40
2017-07-19T07:27:24.764Z,43.30
2017-07-19T07:29:52.264Z,41.50
2017-07-19T07:32:19.751Z,40.30
2017-07-19T07:34:47.250Z,40.00
2017-07-19T07:37:14.731Z,38.90
2017-07-19T07:39:42.229Z,38.10
2017-07-19T07:42:10.485Z,40.80
2017-07-19T07:44:37.962Z,40.80
2017-07-19T07:47:05.463Z,41.90
2017-07-19T07:49:32.943Z,42.40
2017-07-19T07:52:00.458Z,41.00
2017-07-19T07:54:27.950Z,38.10
2017-07-19T07:56:55.440Z,39.40
2017-07-19T07:59:22.907Z,38.90
2017-07-19T08:01:50.402Z,37.80
2017-07-19T08:04:17.874Z,37.60
2017-07-19T08:06:45.367Z,36.80
2017-07-19T08:09:12.846Z,37.30
2017-07-19T08:11:40.335Z,37.90
2017-07-19T08:14:07.930Z,38.80
2017-07-19T08:16:35.428Z,38.30
2017-07-19T08:19:02.910Z,39.10
2017-07-19T08:21:30.402Z,36.90
2017-07-19T08:23:57.903Z,35.70
2017-07-19T08:26:25.388Z,34.50
2017-07-19T08:28:52.890Z,34.10
2017-07-19T08:31:20.358Z,35.30
2017-07-19T08:33:47.859Z,35.00
2017-07-19T08:36:15.334Z,34.50
2017-07-19T08:38:42.826Z,33.30
2017-07-19T08:41:10.300Z,34.80
2017-07-19T08:43:37.794Z,35.90
2017-07-19T08:46:05.268Z,35.70
2017-07-19T08:48:32.763Z,35.60
2017-07-19T08:51:00.232Z,33.80
2017-07-19T08:53:27.777Z,33.80
2017-07-19T08:55:55.281Z,33.20
2017-07-19T08:58:22.749Z,32.10
2017-07-19T09:00:50.248Z,31.50
2017-07-19T09:03:17.737Z,32.00
2017-07-19T09:05:45.230Z,32.00
2017-07-19T09:08:12.706Z,34.20
2017-07-19T09:10:40.190Z,32.70
2017-07-19T09:13:07.677Z,29.40
2017-07-19T09:15:35.161Z,29.70
2017-07-19T09:18:02.636Z,29.60
2017-07-19T09:20:30.146Z,30.20
2017-07-19T09:22:58.396Z,29.70
2017-07-19T09:25:25.901Z,29.30
2017-07-19T09:27:53.375Z,29.10
2017-07-19T09:30:20.873Z,28.50
2017-07-19T09:32:48.359Z,27.30
2017-07-19T09:35:16.603Z,28.40
2017-07-19T09:37:44.086Z,28.40
2017-07-19T09:40:11.573Z,29.30
2017-07-19T09:42:39.071Z,28.60
2017-07-19T09:45:07.312Z,28.90
2017-07-19T09:47:34.805Z,28.90
2017-07-19T09:50:02.273Z,29.50
2017-07-19T09:52:29.766Z,29.80
2017-07-19T09:54:57.235Z,28.60
2017-07-19T09:57:24.758Z,28.40
2017-07-19T09:59:52.230Z,28.60
2017-07-19T10:02:19.736Z,28.60
2017-07-19T10:04:47.206Z,28.60
2017-07-19T10:07:14.696Z,29.20
2017-07-19T10:09:42.210Z,29.30
2017-07-19T10:12:09.677Z,29.50
2017-07-19T10:14:37.166Z,29.10
2017-07-19T10:17:05.411Z,27.50
2017-07-19T10:19:32.902Z,27.50
2017-07-19T10:22:00.374Z,27.10
2017-07-19T10:24:27.867Z,28.60
2017-07-19T10:26:55.349Z,28.70
2017-07-19T10:29:22.849Z,29.10
2017-07-19T10:31:51.129Z,29.20
2017-07-19T10:34:18.726Z,29.60
2017-07-19T10:36:46.195Z,30.50
2017-07-19T10:39:13.685Z,29.90
2017-07-19T10:41:41.154Z,29.80
2017-07-19T10:44:08.648Z,29.60
2017-07-19T10:46:36.130Z,29.30
2017-07-19T10:49:03.627Z,29.00
2017-07-19T10:51:31.097Z,28.90
2017-07-19T10:53:58.598Z,28.70
2017-07-19T10:56:26.073Z,27.80
2017-07-19T10:58:53.554Z,28.30
2017-07-19T11:01:21.046Z,27.50
2017-07-19T11:03:49.289Z,27.80
2017-07-19T11:06:16.779Z,27.80
2017-07-19T11:08:44.249Z,28.30
2017-07-19T11:11:11.738Z,28.20
2017-07-19T11:13:39.206Z,29.60
2017-07-19T11:16:06.698Z,29.30
2017-07-19T11:18:34.169Z,28.60
2017-07-19T11:23:50.243Z,28.10
2017-07-19T11:26:17.742Z,28.30
2017-07-19T11:28:45.215Z,28.50
2017-07-19T11:31:12.711Z,28.40
2017-07-19T11:33:40.185Z,28.60
2017-07-19T11:36:07.661Z,28.70
2017-07-19T11:38:35.147Z,29.10
2017-07-19T11:41:03.416Z,29.20
2017-07-19T11:43:30.887Z,29.20
2017-07-19T11:45:58.390Z,29.60
2017-07-19T11:48:25.858Z,29.70
2017-07-19T11:50:53.334Z,29.90
2017-07-19T11:53:20.827Z,29.30
2017-07-19T11:55:48.298Z,29.80
2017-07-19T11:58:15.803Z,29.50
2017-07-19T12:00:43.271Z,29.70
2017-07-19T12:03:11.542Z,30.80
2017-07-19T12:05:39.013Z,30.80
2017-07-19T12:08:06.518Z,30.70
2017-07-19T12:10:34.746Z,30.30
2017-07-19T12:13:02.255Z,30.20
2017-07-19T12:15:29.734Z,29.90
2017-07-19T12:17:57.219Z,30.00
2017-07-19T12:20:24.709Z,30.10
2017-07-19T12:22:52.199Z,29.80
2017-07-19T12:25:19.661Z,29.50
2017-07-19T12:27:47.143Z,29.90
2017-07-19T12:30:14.648Z,30.00
2017-07-19T12:32:42.135Z,29.80
2017-07-19T12:35:09.909Z,29.20
2017-07-19T12:37:37.473Z,29.40
2017-07-19T12:40:04.952Z,30.00
2017-07-19T12:42:32.429Z,29.70
2017-07-19T12:44:59.923Z,28.80
2017-07-19T12:47:27.395Z,28.30
2017-07-19T12:49:54.875Z,28.70
2017-07-19T12:52:22.341Z,29.60
2017-07-19T12:54:49.847Z,30.00
2017-07-19T12:57:17.314Z,29.70
2017-07-19T12:59:44.790Z,30.00
2017-07-19T13:02:12.274Z,29.80
2017-07-19T13:04:39.743Z,29.20
2017-07-19T13:07:07.231Z,29.90
2017-07-19T13:09:34.703Z,29.40
2017-07-19T13:12:02.186Z,29.70
2017-07-19T13:14:30.425Z,30.00
2017-07-19T13:16:57.916Z,29.80
2017-07-19T13:19:25.381Z,29.60
2017-07-19T13:21:52.866Z,29.20
2017-07-19T13:24:20.350Z,28.40
2017-07-19T13:26:47.839Z,28.60
2017-07-19T13:29:15.316Z,29.00
2017-07-19T13:31:42.794Z,29.10
2017-07-19T13:34:10.262Z,29.30
2017-07-19T13:36:37.749Z,28.80
2017-07-19T13:39:05.234Z,28.80
2017-07-19T13:41:33.491Z,29.80
2017-07-19T13:44:00.963Z,29.50
2017-07-19T13:46:28.436Z,29.90
2017-07-19T13:48:56.019Z,29.30
2017-07-19T13:51:23.490Z,29.50
2017-07-19T13:53:50.972Z,30.00
2017-07-19T13:56:18.442Z,29.20
2017-07-19T13:58:45.942Z,28.60
2017-07-19T14:01:13.413Z,28.30
2017-07-19T14:03:40.907Z,28.10
2017-07-19T14:06:09.142Z,28.90
2017-07-19T14:08:36.631Z,28.40
2017-07-19T14:11:04.113Z,28.70
2017-07-19T14:13:31.606Z,28.30
2017-07-19T14:15:59.085Z,28.80
2017-07-19T14:18:26.567Z,29.00
2017-07-19T14:20:54.061Z,29.40
2017-07-19T14:23:21.543Z,28.90
2017-07-19T14:25:49.824Z,28.60
2017-07-19T14:28:17.326Z,28.60
2017-07-19T14:30:44.818Z,27.90
2017-07-19T14:33:12.302Z,27.10
2017-07-19T14:35:39.795Z,27.50
2017-07-19T14:38:07.276Z,27.80
2017-07-19T14:40:34.766Z,27.40
2017-07-19T14:43:02.243Z,27.70
2017-07-19T14:45:29.758Z,27.90
2017-07-19T14:47:57.233Z,28.10
2017-07-19T14:50:24.723Z,28.70
2017-07-19T14:52:52.216Z,28.80
2017-07-19T14:55:19.700Z,29.20
2017-07-19T14:57:47.193Z,29.10
2017-07-19T15:00:14.675Z,29.20
2017-07-19T15:02:42.166Z,29.60
2017-07-19T15:05:09.654Z,29.60
2017-07-19T15:07:37.158Z,29.40
2017-07-19T15:10:04.634Z,29.60
2017-07-19T15:12:32.131Z,29.60
2017-07-19T15:14:59.607Z,29.60
2017-07-19T15:17:27.107Z,30.10
2017-07-19T15:19:55.346Z,31.30
2017-07-19T15:22:22.835Z,31.20
2017-07-19T15:24:50.327Z,31.70
2017-07-19T15:27:17.821Z,32.00
2017-07-19T15:29:45.290Z,32.90
2017-07-19T15:32:12.778Z,33.30
2017-07-19T15:34:41.033Z,33.80
2017-07-19T15:37:08.527Z,33.80
2017-07-19T15:39:35.989Z,33.80
2017-07-19T15:42:03.471Z,34.00
2017-07-19T15:44:30.966Z,34.60
2017-07-19T15:46:58.430Z,34.10
2017-07-19T15:49:26.159Z,33.90
2017-07-19T15:51:53.654Z,34.00
2017-07-19T15:54:21.161Z,34.40
2017-07-19T15:56:48.638Z,34.50
2017-07-19T15:59:16.135Z,32.40
2017-07-19T16:01:44.393Z,43.00
2017-07-19T16:04:11.887Z,42.40
2017-07-19T16:06:39.358Z,46.50
2017-07-19T16:09:06.856Z,50.40
2017-07-19T16:11:35.113Z,50.30
2017-07-19T16:14:02.596Z,50.20
2017-07-19T16:16:30.099Z,48.80
2017-07-19T16:18:57.587Z,48.50
2017-07-19T16:21:25.844Z,48.70
2017-07-19T16:23:53.318Z,48.60
2017-07-19T16:26:20.803Z,48.60
2017-07-19T16:28:48.282Z,47.70
2017-07-19T16:31:15.779Z,46.50
2017-07-19T16:33:44.022Z,45.60
2017-07-19T16:36:11.505Z,45.60
2017-07-19T16:38:38.982Z,44.00
2017-07-19T16:41:06.492Z,44.60
2017-07-19T16:43:34.727Z,44.20
2017-07-19T16:46:02.199Z,44.20
2017-07-19T16:48:29.697Z,44.30
2017-07-19T16:50:57.162Z,43.70
2017-07-19T16:53:24.654Z,43.80
2017-07-19T16:55:52.153Z,44.70
2017-07-19T16:58:19.651Z,46.30
2017-07-19T17:00:47.132Z,46.70
2017-07-19T17:03:14.636Z,47.20
2017-07-19T17:05:42.119Z,47.70
2017-07-19T17:08:09.619Z,48.00
2017-07-19T17:10:37.098Z,48.20
2017-07-19T17:13:04.627Z,48.40
2017-07-19T17:15:32.107Z,48.70
2017-07-19T17:17:59.602Z,49.20
2017-07-19T17:20:27.095Z,49.70
2017-07-19T17:22:54.602Z,50.10
2017-07-19T17:25:22.094Z,49.50
2017-07-19T17:27:49.606Z,50.10
2017-07-19T17:30:17.103Z,50.40
2017-07-19T17:32:44.577Z,50.60
2017-07-19T17:35:12.094Z,50.40
2017-07-19T17:37:39.563Z,50.70
2017-07-19T17:40:07.052Z,50.80
2017-07-19T17:42:34.529Z,51.40
2017-07-19T17:45:02.014Z,51.50
2017-07-19T17:47:29.497Z,51.40
2017-07-19T17:49:56.990Z,52.00
2017-07-19T17:52:24.479Z,52.00
2017-07-19T17:54:51.966Z,51.90
2017-07-19T17:57:19.454Z,52.00
2017-07-19T17:59:46.990Z,52.20
2017-07-19T18:02:14.503Z,52.30
2017-07-19T18:04:41.988Z,52.90
2017-07-19T18:07:09.500Z,53.70
2017-07-19T18:09:36.990Z,54.10
2017-07-19T18:12:04.485Z,54.50
2017-07-19T18:14:31.980Z,54.80
2017-07-19T18:16:59.502Z,55.10
2017-07-19T18:19:26.998Z,55.80
2017-07-19T18:21:54.706Z,56.40
2017-07-19T18:24:22.476Z,57.30
2017-07-19T18:26:50.092Z,57.80
2017-07-19T18:29:17.843Z,58.90
2017-07-19T18:31:45.642Z,58.30
2017-07-19T18:34:13.310Z,58.50
2017-07-19T18:36:41.087Z,58.40
2017-07-19T18:39:08.772Z,58.30
2017-07-19T18:41:36.558Z,58.70
2017-07-19T18:44:04.324Z,59.00
2017-07-19T18:46:31.795Z,59.50
2017-07-19T18:48:59.275Z,60.90
2017-07-19T18:51:26.757Z,61.90
2017-07-19T18:53:54.317Z,62.50
2017-07-19T18:56:21.791Z,62.40
2017-07-19T18:58:49.285Z,63.20
2017-07-19T19:01:16.758Z,63.10
2017-07-19T19:03:44.246Z,62.80
2017-07-19T19:06:11.714Z,63.10
2017-07-19T19:08:39.213Z,63.50
2017-07-19T19:11:07.464Z,66.90
2017-07-19T19:13:34.954Z,66.90
2017-07-19T19:16:03.402Z,68.20
2017-07-19T19:18:30.891Z,68.10
2017-07-19T19:20:58.387Z,68.70
2017-07-19T19:23:25.866Z,68.70
2017-07-19T19:25:53.352Z,68.80
2017-07-19T19:28:20.822Z,68.40
2017-07-19T19:30:48.315Z,69.50
2017-07-19T19:33:15.794Z,71.00
2017-07-19T19:35:44.050Z,71.10
2017-07-19T19:38:11.522Z,71.10
2017-07-19T19:40:39.022Z,70.90
2017-07-19T19:43:06.514Z,71.30
2017-07-19T19:45:34.778Z,72.20
2017-07-19T19:48:02.269Z,72.20
2017-07-19T19:50:29.785Z,71.60
2017-07-19T19:52:57.258Z,71.50
2017-07-19T19:55:24.736Z,72.10
2017-07-19T19:57:52.226Z,71.70
2017-07-19T20:00:19.783Z,71.10
2017-07-19T20:02:47.270Z,70.80
2017-07-19T20:05:14.755Z,70.60
2017-07-19T20:07:42.247Z,70.80
2017-07-19T20:10:09.719Z,70.50
2017-07-19T20:12:39.259Z,71.10
2017-07-19T20:15:06.742Z,71.90
2017-07-19T20:17:34.246Z,71.20
2017-07-19T20:20:01.752Z,71.10
2017-07-19T20:22:29.238Z,72.00
2017-07-19T20:24:56.730Z,72.10
2017-07-19T20:27:24.210Z,73.10
2017-07-19T20:29:51.698Z,73.20
2017-07-19T20:32:19.194Z,72.80
2017-07-19T20:34:47.447Z,74.00
2017-07-19T20:37:14.918Z,74.00
2017-07-19T20:39:42.416Z,73.90
2017-07-19T20:42:10.866Z,74.00
2017-07-19T20:44:38.374Z,74.70
2017-07-19T20:47:05.849Z,75.20
2017-07-19T20:49:33.333Z,75.20
2017-07-19T20:52:00.798Z,75.00
2017-07-19T20:54:28.286Z,75.40
2017-07-19T20:56:55.807Z,75.70
2017-07-19T20:59:23.289Z,76.00
2017-07-19T21:01:50.773Z,76.20
2017-07-19T21:04:18.247Z,76.30
2017-07-19T21:06:45.743Z,76.20
2017-07-19T21:09:13.219Z,76.60
2017-07-19T21:11:42.632Z,76.80
2017-07-19T21:14:10.111Z,78.00
2017-07-19T21:16:37.596Z,77.00
2017-07-19T21:19:05.311Z,77.00
2017-07-19T21:21:32.858Z,77.20
2017-07-19T21:24:00.338Z,77.40
2017-07-19T21:26:27.836Z,77.50
2017-07-19T21:28:55.318Z,77.40
2017-07-19T21:31:23.586Z,78.20
2017-07-19T21:33:51.064Z,78.20
2017-07-19T21:36:18.546Z,78.50
2017-07-19T21:38:46.018Z,78.30
2017-07-19T21:41:13.518Z,78.40
2017-07-19T21:43:41.760Z,78.30
2017-07-19T21:46:09.253Z,78.30
2017-07-19T21:48:36.731Z,78.70
2017-07-19T21:51:04.210Z,79.00
2017-07-19T21:53:31.702Z,79.20
2017-07-19T21:55:59.177Z,78.80
2017-07-19T21:58:26.670Z,78.70
2017-07-19T22:00:54.922Z,78.60
2017-07-19T22:03:22.412Z,78.60
2017-07-19T22:05:49.891Z,78.40
2017-07-19T22:08:17.385Z,78.20
2017-07-19T22:10:45.695Z,77.90
2017-07-19T22:13:13.192Z,77.90
2017-07-19T22:15:40.674Z,78.20
2017-07-19T22:18:08.166Z,78.40
2017-07-19T22:20:35.646Z,78.80
2017-07-19T22:23:03.173Z,78.60
2017-07-19T22:25:30.751Z,78.60
2017-07-19T22:27:58.241Z,79.00
2017-07-19T22:30:25.718Z,79.40
2017-07-19T22:32:53.207Z,79.10
2017-07-19T22:35:20.679Z,79.10
2017-07-19T22:37:48.172Z,79.00
2017-07-19T22:40:15.642Z,80.50
2017-07-19T22:42:43.134Z,79.80
2017-07-19T22:45:10.609Z,80.40
2017-07-19T22:47:38.081Z,80.90
2017-07-19T22:50:05.566Z,81.30
2017-07-19T22:52:33.037Z,81.60
2017-07-19T22:55:00.535Z,81.90
2017-07-19T22:57:28.785Z,82.40
2017-07-19T22:59:56.275Z,82.30
2017-07-19T23:02:23.755Z,83.40
2017-07-19T23:04:51.242Z,83.80
2017-07-19T23:07:18.709Z,84.50
2017-07-19T23:09:46.207Z,84.00
2017-07-19T23:12:14.442Z,84.30
2017-07-19T23:14:41.941Z,83.40
2017-07-19T23:17:09.411Z,84.60
2017-07-19T23:19:36.897Z,84.80
2017-07-19T23:22:04.374Z,84.90
2017-07-19T23:24:31.875Z,84.20
2017-07-19T23:27:00.120Z,83.40
2017-07-19T23:29:27.629Z,83.30
2017-07-19T23:31:55.094Z,83.30
2017-07-19T23:34:22.607Z,83.50
2017-07-19T23:36:50.837Z,83.20
2017-07-19T23:39:18.310Z,83.20
2017-07-19T23:41:45.812Z,84.20
2017-07-19T23:44:13.286Z,84.90
2017-07-19T23:46:40.767Z,85.70
2017-07-19T23:49:08.230Z,85.70
2017-07-19T23:51:35.729Z,85.70
2017-07-19T23:54:03.212Z,85.50
2017-07-19T23:56:31.465Z,84.90
2017-07-19T23:58:58.942Z,84.90
