createdAt,value
2017-03-05T00:00:32.870Z,22.39
2017-03-05T00:01:32.882Z,22.39
2017-03-05T00:02:32.899Z,22.39
2017-03-05T00:03:32.890Z,22.45
2017-03-05T00:04:33.194Z,22.43
2017-03-05T00:05:33.098Z,22.47
2017-03-05T00:06:32.956Z,22.39
2017-03-05T00:07:34.382Z,22.37
2017-03-05T00:08:32.523Z,22.36
2017-03-05T00:09:33.272Z,22.45
2017-03-05T00:10:32.931Z,22.39
2017-03-05T00:11:32.929Z,22.46
2017-03-05T00:12:32.544Z,22.46
2017-03-05T00:13:32.995Z,22.47
2017-03-05T00:14:33.013Z,22.37
2017-03-05T00:15:32.959Z,22.39
2017-03-05T00:16:32.980Z,22.4
2017-03-05T00:17:32.968Z,22.43
2017-03-05T00:18:33.547Z,22.49
2017-03-05T00:19:32.997Z,22.43
2017-03-05T00:20:33.112Z,22.45
2017-03-05T00:21:33.045Z,22.52
2017-03-05T00:22:33.054Z,22.47
2017-03-05T00:23:33.256Z,22.43
2017-03-05T00:24:33.011Z,22.45
2017-03-05T00:25:33.077Z,22.51
2017-03-05T00:26:32.633Z,22.47
2017-03-05T00:27:33.035Z,22.51
2017-03-05T00:28:33.047Z,22.49
2017-03-05T00:29:34.042Z,22.47
2017-03-05T00:30:32.651Z,22.47
2017-03-05T00:31:33.104Z,22.47
2017-03-05T00:32:33.074Z,22.52
2017-03-05T00:33:33.074Z,22.49
2017-03-05T00:34:33.120Z,22.47
2017-03-05T00:35:33.132Z,22.47
2017-03-05T00:36:33.087Z,22.52
2017-03-05T00:37:32.692Z,22.51
2017-03-05T00:38:32.699Z,22.49
2017-03-05T00:39:33.128Z,22.45
2017-03-05T00:40:34.011Z,22.42
2017-03-05T00:41:32.715Z,22.43
2017-03-05T00:42:32.674Z,22.42
2017-03-05T00:43:33.179Z,22.51
2017-03-05T00:44:33.982Z,22.43
2017-03-05T00:45:32.843Z,22.45
2017-03-05T00:46:33.146Z,22.52
2017-03-05T00:47:32.763Z,22.49
2017-03-05T00:48:32.770Z,22.47
2017-03-05T00:49:33.172Z,22.45
2017-03-05T00:50:33.171Z,22.46
2017-03-05T00:51:33.778Z,22.47
2017-03-05T00:52:33.236Z,22.51
2017-03-05T00:53:33.206Z,22.51
2017-03-05T00:54:33.196Z,22.51
2017-03-05T00:55:33.900Z,22.47
2017-03-05T00:56:33.221Z,22.54
2017-03-05T00:57:33.313Z,22.47
2017-03-05T00:58:32.830Z,22.47
2017-03-05T00:59:33.273Z,22.51
2017-03-05T01:00:32.842Z,22.55
2017-03-05T01:01:33.242Z,22.45
2017-03-05T01:02:33.259Z,22.47
2017-03-05T01:03:33.246Z,22.52
2017-03-05T01:04:34.757Z,22.46
2017-03-05T01:05:33.277Z,22.46
2017-03-05T01:06:33.674Z,22.37
2017-03-05T01:07:33.275Z,22.45
2017-03-05T01:08:32.929Z,22.42
2017-03-05T01:09:33.291Z,22.42
2017-03-05T01:10:33.294Z,22.49
2017-03-05T01:11:33.297Z,22.52
2017-03-05T01:12:33.299Z,22.55
2017-03-05T01:13:33.368Z,22.55
2017-03-05T01:14:33.386Z,22.47
2017-03-05T01:15:34.452Z,22.36
2017-03-05T01:16:32.925Z,22.47
2017-03-05T01:17:33.329Z,22.51
2017-03-05T01:18:33.349Z,22.47
2017-03-05T01:19:33.355Z,22.36
2017-03-05T01:20:33.399Z,22.52
2017-03-05T01:21:32.957Z,22.49
2017-03-05T01:22:33.424Z,22.52
2017-03-05T01:23:33.375Z,22.52
2017-03-05T01:24:33.375Z,22.49
2017-03-05T01:25:33.043Z,22.49
2017-03-05T01:26:34.537Z,22.52
2017-03-05T01:27:33.004Z,22.47
2017-03-05T01:28:33.405Z,22.46
2017-03-05T01:29:33.504Z,22.49
2017-03-05T01:30:34.613Z,22.45
2017-03-05T01:31:33.022Z,22.46
2017-03-05T01:32:33.472Z,22.42
2017-03-05T01:33:33.483Z,22.49
2017-03-05T01:34:33.436Z,22.45
2017-03-05T01:35:33.447Z,22.4
2017-03-05T01:36:33.453Z,22.45
2017-03-05T01:37:34.356Z,22.51
2017-03-05T01:38:33.070Z,22.47
2017-03-05T01:39:33.117Z,22.39
2017-03-05T01:40:33.478Z,22.4
2017-03-05T01:41:34.476Z,22.39
2017-03-05T01:42:33.497Z,22.45
2017-03-05T01:43:33.539Z,22.45
2017-03-05T01:44:33.159Z,22.39
2017-03-05T01:45:33.553Z,22.39
2017-03-05T01:46:33.510Z,22.4
2017-03-05T01:47:33.516Z,22.35
2017-03-05T01:48:33.591Z,22.39
2017-03-05T01:49:33.177Z,22.42
2017-03-05T01:50:33.187Z,22.39
2017-03-05T01:51:33.539Z,22.43
2017-03-05T01:52:34.394Z,22.4
2017-03-05T01:53:33.550Z,22.4
2017-03-05T01:54:33.202Z,22.37
2017-03-05T01:55:33.174Z,22.39
2017-03-05T01:56:33.672Z,22.45
2017-03-05T01:57:33.585Z,22.4
2017-03-05T01:58:33.589Z,22.46
2017-03-05T01:59:33.594Z,22.46
2017-03-05T02:00:33.661Z,22.39
2017-03-05T02:01:33.267Z,22.55
2017-03-05T02:02:33.215Z,22.54
2017-03-05T02:03:34.133Z,22.47
2017-03-05T02:04:33.216Z,22.51
2017-03-05T02:05:33.643Z,22.49
2017-03-05T02:06:33.230Z,22.47
2017-03-05T02:07:33.633Z,22.47
2017-03-05T02:08:33.691Z,22.39
2017-03-05T02:09:33.294Z,22.39
2017-03-05T02:10:33.363Z,22.35
2017-03-05T02:11:33.752Z,22.37
2017-03-05T02:12:34.641Z,22.4
2017-03-05T02:13:33.983Z,22.49
2017-03-05T02:14:34.178Z,22.4
2017-03-05T02:15:33.750Z,22.36
2017-03-05T02:16:33.685Z,22.37
2017-03-05T02:17:33.318Z,22.4
2017-03-05T02:18:33.298Z,22.46
2017-03-05T02:19:33.311Z,22.42
2017-03-05T02:20:33.712Z,22.39
2017-03-05T02:21:33.724Z,22.36
2017-03-05T02:22:33.733Z,22.4
2017-03-05T02:23:34.257Z,22.4
2017-03-05T02:24:33.737Z,22.35
2017-03-05T02:25:34.004Z,22.43
2017-03-05T02:26:33.743Z,22.43
2017-03-05T02:27:34.744Z,22.39
2017-03-05T02:28:33.776Z,22.37
2017-03-05T02:29:33.813Z,22.43
2017-03-05T02:30:33.373Z,22.45
2017-03-05T02:31:33.431Z,22.31
2017-03-05T02:32:33.789Z,22.39
2017-03-05T02:33:33.796Z,22.4
2017-03-05T02:34:33.795Z,22.36
2017-03-05T02:35:33.804Z,22.42
2017-03-05T02:36:34.208Z,22.39
2017-03-05T02:37:33.413Z,22.42
2017-03-05T02:38:35.345Z,22.45
2017-03-05T02:39:33.836Z,22.39
2017-03-05T02:40:33.893Z,22.4
2017-03-05T02:41:33.849Z,22.43
2017-03-05T02:42:33.499Z,22.42
2017-03-05T02:43:33.848Z,22.4
2017-03-05T02:44:33.920Z,22.4
2017-03-05T02:45:33.862Z,22.33
2017-03-05T02:46:33.468Z,22.42
2017-03-05T02:47:33.889Z,22.42
2017-03-05T02:48:33.947Z,22.43
2017-03-05T02:49:33.518Z,22.45
2017-03-05T02:50:33.496Z,22.39
2017-03-05T02:51:33.961Z,22.33
2017-03-05T02:52:33.904Z,22.42
2017-03-05T02:53:33.909Z,22.39
2017-03-05T02:54:33.568Z,22.43
2017-03-05T02:55:33.927Z,22.4
2017-03-05T02:56:33.987Z,22.36
2017-03-05T02:57:33.949Z,22.39
2017-03-05T02:58:33.537Z,22.31
2017-03-05T02:59:33.948Z,22.33
2017-03-05T03:00:34.907Z,22.46
2017-03-05T03:01:33.972Z,22.52
2017-03-05T03:02:33.958Z,22.51
2017-03-05T03:03:33.970Z,22.39
2017-03-05T03:04:33.972Z,22.49
2017-03-05T03:05:34.027Z,22.47
2017-03-05T03:06:33.588Z,22.42
2017-03-05T03:07:33.644Z,22.51
2017-03-05T03:08:33.993Z,22.46
2017-03-05T03:09:33.610Z,22.51
2017-03-05T03:10:34.026Z,22.51
2017-03-05T03:11:34.264Z,22.45
2017-03-05T03:12:34.067Z,22.51
2017-03-05T03:13:34.087Z,22.47
2017-03-05T03:14:34.059Z,22.49
2017-03-05T03:15:34.049Z,22.6
2017-03-05T03:16:34.048Z,22.45
2017-03-05T03:17:34.062Z,22.49
2017-03-05T03:18:34.053Z,22.42
2017-03-05T03:19:34.111Z,22.51
2017-03-05T03:20:34.072Z,22.47
2017-03-05T03:21:34.080Z,22.49
2017-03-05T03:22:35.680Z,22.49
2017-03-05T03:23:34.091Z,22.45
2017-03-05T03:24:33.694Z,22.46
2017-03-05T03:25:34.125Z,22.45
2017-03-05T03:26:34.106Z,22.47
2017-03-05T03:27:34.131Z,22.51
2017-03-05T03:28:34.175Z,22.52
2017-03-05T03:29:34.204Z,22.47
2017-03-05T03:30:33.728Z,22.45
2017-03-05T03:31:34.183Z,22.39
2017-03-05T03:32:34.177Z,22.52
2017-03-05T03:33:34.346Z,22.4
2017-03-05T03:34:33.815Z,22.37
2017-03-05T03:35:35.143Z,22.35
2017-03-05T03:36:34.158Z,22.49
2017-03-05T03:37:34.170Z,22.37
2017-03-05T03:38:34.183Z,22.4
2017-03-05T03:39:34.246Z,22.39
2017-03-05T03:40:34.243Z,22.46
2017-03-05T03:41:34.198Z,22.46
2017-03-05T03:42:34.205Z,22.36
2017-03-05T03:43:34.213Z,22.49
2017-03-05T03:44:34.258Z,22.55
2017-03-05T03:45:34.266Z,22.46
2017-03-05T03:46:35.322Z,22.51
2017-03-05T03:47:34.302Z,22.51
2017-03-05T03:48:34.236Z,22.51
2017-03-05T03:49:34.240Z,22.46
2017-03-05T03:50:35.997Z,22.35
2017-03-05T03:51:33.915Z,22.46
2017-03-05T03:52:34.253Z,22.46
2017-03-05T03:53:34.267Z,22.58
2017-03-05T03:54:34.271Z,22.45
2017-03-05T03:55:33.887Z,22.46
2017-03-05T03:56:34.336Z,22.43
2017-03-05T03:57:35.190Z,22.49
2017-03-05T03:58:34.294Z,22.51
2017-03-05T03:59:34.006Z,22.52
2017-03-05T04:00:34.313Z,22.52
2017-03-05T04:01:33.911Z,22.47
2017-03-05T04:02:34.329Z,22.43
2017-03-05T04:03:34.321Z,22.46
2017-03-05T04:04:34.378Z,22.35
2017-03-05T04:05:34.431Z,22.47
2017-03-05T04:06:33.552Z,22.47
2017-03-05T04:07:34.352Z,22.4
2017-03-05T04:08:35.103Z,22.42
2017-03-05T04:09:34.409Z,22.39
2017-03-05T04:10:34.013Z,22.42
2017-03-05T04:11:34.415Z,22.39
2017-03-05T04:12:33.576Z,22.39
2017-03-05T04:13:34.380Z,22.42
2017-03-05T04:14:34.388Z,22.45
2017-03-05T04:15:34.502Z,22.43
2017-03-05T04:16:34.011Z,22.45
2017-03-05T04:17:34.401Z,22.42
2017-03-05T04:18:34.410Z,22.46
2017-03-05T04:19:35.912Z,22.43
2017-03-05T04:20:34.420Z,22.39
2017-03-05T04:21:34.057Z,22.43
2017-03-05T04:22:34.094Z,22.42
2017-03-05T04:23:34.457Z,22.42
2017-03-05T04:24:34.509Z,22.37
2017-03-05T04:25:34.460Z,22.42
2017-03-05T04:26:34.116Z,22.45
2017-03-05T04:27:34.465Z,22.37
2017-03-05T04:28:34.463Z,22.42
2017-03-05T04:29:34.083Z,22.39
2017-03-05T04:30:35.080Z,22.4
2017-03-05T04:31:34.483Z,22.36
2017-03-05T04:32:34.509Z,22.42
2017-03-05T04:33:34.558Z,22.39
2017-03-05T04:34:34.561Z,22.43
2017-03-05T04:35:34.579Z,22.45
2017-03-05T04:36:35.264Z,22.33
2017-03-05T04:37:34.519Z,22.46
2017-03-05T04:38:34.528Z,22.39
2017-03-05T04:39:34.195Z,22.42
2017-03-05T04:40:34.536Z,22.4
2017-03-05T04:41:34.644Z,22.4
2017-03-05T04:42:34.201Z,22.43
2017-03-05T04:43:35.390Z,22.42
2017-03-05T04:44:34.159Z,22.42
2017-03-05T04:45:34.630Z,22.45
2017-03-05T04:46:34.625Z,22.37
2017-03-05T04:47:34.629Z,22.37
2017-03-05T04:48:34.193Z,22.36
2017-03-05T04:49:34.589Z,22.35
2017-03-05T04:50:34.256Z,22.33
2017-03-05T04:51:34.660Z,22.37
2017-03-05T04:52:34.673Z,22.42
2017-03-05T04:53:34.725Z,22.4
2017-03-05T04:54:35.805Z,22.42
2017-03-05T04:55:34.688Z,22.33
2017-03-05T04:56:34.685Z,22.39
2017-03-05T04:57:34.294Z,22.4
2017-03-05T04:58:34.309Z,22.27
2017-03-05T04:59:34.712Z,22.39
2017-03-05T05:00:34.708Z,22.36
2017-03-05T05:01:34.713Z,22.36
2017-03-05T05:02:34.676Z,22.37
2017-03-05T05:03:34.723Z,22.37
2017-03-05T05:04:34.730Z,22.37
2017-03-05T05:05:35.895Z,22.37
2017-03-05T05:06:34.691Z,22.37
2017-03-05T05:07:34.704Z,22.39
2017-03-05T05:08:34.758Z,22.28
2017-03-05T05:09:34.758Z,22.39
2017-03-05T05:10:34.826Z,22.37
2017-03-05T05:11:34.792Z,22.33
2017-03-05T05:12:34.779Z,22.4
2017-03-05T05:13:34.361Z,22.39
2017-03-05T05:14:34.790Z,22.36
2017-03-05T05:15:34.750Z,22.25
2017-03-05T05:16:35.709Z,22.3
2017-03-05T05:17:34.764Z,22.31
2017-03-05T05:18:34.039Z,22.27
2017-03-05T05:19:34.776Z,22.31
2017-03-05T05:20:34.878Z,22.37
2017-03-05T05:21:34.830Z,22.4
2017-03-05T05:22:34.849Z,22.3
2017-03-05T05:23:34.793Z,22.28
2017-03-05T05:24:34.849Z,22.31
2017-03-05T05:25:34.501Z,22.42
2017-03-05T05:26:34.820Z,22.27
2017-03-05T05:27:35.413Z,22.3
2017-03-05T05:28:34.476Z,22.42
2017-03-05T05:29:34.891Z,22.39
2017-03-05T05:30:34.836Z,22.43
2017-03-05T05:31:35.587Z,22.39
2017-03-05T05:32:34.895Z,22.28
2017-03-05T05:33:34.895Z,22.39
2017-03-05T05:34:34.508Z,22.4
2017-03-05T05:35:34.966Z,22.39
2017-03-05T05:36:35.024Z,22.36
2017-03-05T05:37:34.920Z,22.37
2017-03-05T05:38:35.331Z,22.33
2017-03-05T05:39:34.937Z,22.4
2017-03-05T05:40:36.513Z,22.4
2017-03-05T05:41:34.952Z,22.39
2017-03-05T05:42:35.019Z,22.35
2017-03-05T05:43:34.928Z,22.39
2017-03-05T05:44:34.914Z,22.46
2017-03-05T05:45:34.981Z,22.36
2017-03-05T05:46:34.646Z,22.45
2017-03-05T05:47:34.587Z,22.4
2017-03-05T05:48:34.938Z,22.45
2017-03-05T05:49:34.953Z,22.39
2017-03-05T05:50:34.950Z,22.39
2017-03-05T05:51:35.854Z,22.39
2017-03-05T05:52:35.022Z,22.36
2017-03-05T05:53:35.130Z,22.43
2017-03-05T05:54:35.038Z,22.4
2017-03-05T05:55:35.079Z,22.39
2017-03-05T05:56:35.049Z,22.45
2017-03-05T05:57:35.046Z,22.36
2017-03-05T05:58:34.997Z,22.4
2017-03-05T05:59:35.014Z,22.43
2017-03-05T06:00:34.723Z,22.42
2017-03-05T06:01:35.013Z,22.42
2017-03-05T06:02:36.130Z,22.45
2017-03-05T06:03:35.037Z,22.4
2017-03-05T06:04:35.044Z,22.43
2017-03-05T06:05:34.796Z,22.43
2017-03-05T06:06:35.052Z,22.43
2017-03-05T06:07:35.100Z,22.43
2017-03-05T06:08:34.668Z,22.33
2017-03-05T06:09:35.089Z,22.37
2017-03-05T06:10:35.187Z,22.46
2017-03-05T06:11:35.143Z,22.4
2017-03-05T06:12:35.127Z,22.33
2017-03-05T06:13:36.137Z,22.4
2017-03-05T06:14:34.708Z,22.4
2017-03-05T06:15:35.149Z,22.42
2017-03-05T06:16:35.461Z,22.43
2017-03-05T06:17:34.826Z,22.43
2017-03-05T06:18:35.132Z,22.4
2017-03-05T06:19:35.173Z,22.45
2017-03-05T06:20:34.739Z,22.4
2017-03-05T06:21:34.745Z,22.43
2017-03-05T06:22:34.741Z,22.4
2017-03-05T06:23:35.154Z,22.33
2017-03-05T06:24:35.855Z,22.39
2017-03-05T06:25:34.871Z,22.4
2017-03-05T06:26:35.225Z,22.54
2017-03-05T06:27:35.216Z,22.35
2017-03-05T06:28:35.988Z,22.37
2017-03-05T06:29:34.782Z,22.47
2017-03-05T06:30:35.251Z,22.39
2017-03-05T06:31:35.219Z,22.43
2017-03-05T06:32:34.800Z,22.42
2017-03-05T06:33:35.356Z,22.42
2017-03-05T06:34:35.218Z,22.43
2017-03-05T06:35:35.269Z,22.42
2017-03-05T06:36:34.825Z,22.35
2017-03-05T06:37:35.296Z,22.47
2017-03-05T06:38:34.990Z,22.33
2017-03-05T06:39:35.856Z,22.43
2017-03-05T06:40:35.260Z,22.33
2017-03-05T06:41:35.298Z,22.46
2017-03-05T06:42:34.862Z,22.39
2017-03-05T06:43:35.330Z,22.37
2017-03-05T06:44:35.270Z,22.36
2017-03-05T06:45:35.339Z,22.37
2017-03-05T06:46:35.280Z,22.39
2017-03-05T06:47:35.391Z,22.42
2017-03-05T06:48:36.658Z,22.4
2017-03-05T06:49:35.295Z,22.43
2017-03-05T06:50:35.544Z,22.37
2017-03-05T06:51:34.913Z,22.4
2017-03-05T06:52:35.318Z,22.46
2017-03-05T06:53:35.332Z,22.46
2017-03-05T06:54:35.376Z,22.46
2017-03-05T06:55:35.388Z,22.49
2017-03-05T06:56:35.390Z,22.39
2017-03-05T06:57:35.402Z,22.4
2017-03-05T06:58:35.352Z,22.47
2017-03-05T06:59:37.044Z,22.4
2017-03-05T07:00:35.474Z,22.4
2017-03-05T07:01:35.523Z,22.49
2017-03-05T07:02:35.379Z,22.45
2017-03-05T07:03:35.432Z,22.47
2017-03-05T07:04:35.397Z,22.45
2017-03-05T07:05:35.445Z,22.46
2017-03-05T07:06:35.471Z,22.47
2017-03-05T07:07:35.304Z,22.42
2017-03-05T07:08:35.076Z,22.4
2017-03-05T07:09:35.488Z,22.39
2017-03-05T07:10:36.577Z,22.39
2017-03-05T07:11:35.539Z,22.43
2017-03-05T07:12:35.498Z,22.49
2017-03-05T07:13:35.143Z,22.37
2017-03-05T07:14:36.602Z,22.51
2017-03-05T07:15:35.466Z,22.45
2017-03-05T07:16:35.536Z,22.46
2017-03-05T07:17:35.515Z,22.55
2017-03-05T07:18:35.522Z,22.52
2017-03-05T07:19:35.590Z,22.52
2017-03-05T07:20:35.138Z,22.47
2017-03-05T07:21:35.099Z,22.47
2017-03-05T07:22:35.565Z,22.45
2017-03-05T07:23:35.514Z,22.47
2017-03-05T07:24:35.908Z,22.4
2017-03-05T07:25:36.584Z,22.39
2017-03-05T07:26:35.532Z,22.51
2017-03-05T07:27:35.547Z,22.47
2017-03-05T07:28:35.584Z,22.43
2017-03-05T07:29:35.543Z,22.54
2017-03-05T07:30:35.646Z,22.51
2017-03-05T07:31:35.605Z,22.52
2017-03-05T07:32:35.606Z,22.46
2017-03-05T07:33:35.176Z,22.57
2017-03-05T07:34:35.220Z,22.45
2017-03-05T07:35:35.627Z,22.46
2017-03-05T07:36:36.192Z,22.49
2017-03-05T07:37:35.690Z,22.47
2017-03-05T07:38:35.605Z,22.47
2017-03-05T07:39:35.679Z,22.55
2017-03-05T07:40:35.672Z,22.39
2017-03-05T07:41:35.717Z,22.45
2017-03-05T07:42:35.721Z,22.42
2017-03-05T07:43:35.669Z,22.51
2017-03-05T07:44:35.679Z,22.49
2017-03-05T07:45:36.580Z,22.46
2017-03-05T07:46:35.345Z,22.51
2017-03-05T07:47:36.300Z,22.49
2017-03-05T07:48:35.707Z,22.54
2017-03-05T07:49:35.720Z,22.51
2017-03-05T07:50:35.666Z,22.57
2017-03-05T07:51:35.674Z,22.49
2017-03-05T07:52:35.684Z,22.47
2017-03-05T07:53:35.393Z,22.45
2017-03-05T07:54:35.355Z,22.52
2017-03-05T07:55:35.710Z,22.51
2017-03-05T07:56:36.927Z,22.6
2017-03-05T07:57:35.808Z,22.51
2017-03-05T07:58:35.784Z,22.47
2017-03-05T07:59:35.774Z,22.51
2017-03-05T08:00:36.516Z,22.47
2017-03-05T08:01:35.339Z,22.54
2017-03-05T08:02:35.444Z,22.58
2017-03-05T08:03:35.802Z,22.51
2017-03-05T08:04:35.860Z,22.6
2017-03-05T08:05:35.417Z,22.58
2017-03-05T08:06:35.865Z,22.58
2017-03-05T08:07:35.775Z,22.6
2017-03-05T08:08:35.776Z,22.68
2017-03-05T08:09:35.835Z,22.8
2017-03-05T08:10:35.391Z,22.83
2017-03-05T08:11:36.954Z,22.95
2017-03-05T08:12:35.805Z,23.05
2017-03-05T08:13:35.510Z,23.16
2017-03-05T08:14:35.890Z,23
2017-03-05T08:15:35.875Z,22.83
2017-03-05T08:16:35.532Z,23.09
2017-03-05T08:17:36.044Z,23.12
2017-03-05T08:18:35.900Z,23.17
2017-03-05T08:19:35.862Z,23.27
2017-03-05T08:20:35.925Z,23.33
2017-03-05T08:21:35.481Z,23.43
2017-03-05T08:22:36.748Z,23.53
2017-03-05T08:23:36.510Z,23.55
2017-03-05T08:24:35.962Z,23.66
2017-03-05T08:25:35.613Z,23.65
2017-03-05T08:26:35.983Z,23.7
2017-03-05T08:27:36.003Z,23.48
2017-03-05T08:28:35.998Z,23.28
2017-03-05T08:29:35.601Z,23.16
2017-03-05T08:30:35.963Z,23.35
2017-03-05T08:31:36.022Z,23.07
2017-03-05T08:32:36.078Z,22.9
2017-03-05T08:33:36.688Z,22.79
2017-03-05T08:34:35.647Z,22.79
2017-03-05T08:35:36.006Z,22.77
2017-03-05T08:36:36.038Z,22.8
2017-03-05T08:37:36.128Z,22.73
2017-03-05T08:38:36.039Z,22.9
2017-03-05T08:39:35.666Z,22.82
2017-03-05T08:40:36.145Z,22.67
2017-03-05T08:41:36.051Z,22.67
2017-03-05T08:42:37.034Z,22.72
2017-03-05T08:43:36.117Z,22.77
2017-03-05T08:44:36.342Z,22.73
2017-03-05T08:45:36.180Z,22.72
2017-03-05T08:46:37.118Z,22.83
2017-03-05T08:47:35.891Z,22.77
2017-03-05T08:48:36.155Z,23.48
2017-03-05T08:49:35.755Z,23.72
2017-03-05T08:50:35.778Z,23.28
2017-03-05T08:51:36.241Z,23.04
2017-03-05T08:52:36.143Z,22.75
2017-03-05T08:53:36.188Z,22.68
2017-03-05T08:54:36.154Z,23.53
2017-03-05T08:55:36.168Z,24.43
2017-03-05T08:56:35.901Z,23.63
2017-03-05T08:57:37.366Z,23.54
2017-03-05T08:58:36.229Z,24.81
2017-03-05T08:59:36.184Z,25.57
2017-03-05T09:00:36.244Z,25.64
2017-03-05T09:01:36.303Z,24.16
2017-03-05T09:02:36.311Z,24.08
2017-03-05T09:03:36.273Z,25.61
2017-03-05T09:04:35.836Z,26.65
2017-03-05T09:05:36.296Z,25.76
2017-03-05T09:06:36.311Z,25.05
2017-03-05T09:07:36.264Z,24.99
2017-03-05T09:08:37.132Z,25.6
2017-03-05T09:09:36.345Z,24.21
2017-03-05T09:10:36.351Z,25.39
2017-03-05T09:11:36.291Z,26.69
2017-03-05T09:12:36.309Z,26.85
2017-03-05T09:13:36.369Z,27.13
2017-03-05T09:14:50.808Z,27.12
2017-03-05T09:15:36.433Z,26.55
2017-03-05T09:16:36.394Z,26.91
2017-03-05T09:17:36.405Z,27.18
2017-03-05T09:18:36.385Z,27.34
2017-03-05T09:19:37.538Z,27.04
2017-03-05T09:20:36.439Z,27.25
2017-03-05T09:21:36.703Z,25.62
2017-03-05T09:22:36.504Z,26.51
2017-03-05T09:23:36.073Z,26.88
2017-03-05T09:24:36.429Z,25.72
2017-03-05T09:25:36.090Z,26.51
2017-03-05T09:26:36.455Z,26.76
2017-03-05T09:27:36.122Z,26.35
2017-03-05T09:28:36.477Z,26.69
2017-03-05T09:29:36.582Z,26.84
2017-03-05T09:30:36.861Z,26.92
2017-03-05T09:31:36.523Z,26.89
2017-03-05T09:32:36.831Z,26.91
2017-03-05T09:33:36.576Z,26.82
2017-03-05T09:34:36.547Z,26.66
2017-03-05T09:35:36.206Z,26.44
2017-03-05T09:36:36.675Z,26.23
2017-03-05T09:37:36.240Z,26.05
2017-03-05T09:38:36.585Z,25.8
2017-03-05T09:39:36.646Z,25.6
2017-03-05T09:40:36.648Z,24.98
2017-03-05T09:41:37.219Z,24.35
2017-03-05T09:42:36.686Z,23.87
2017-03-05T09:43:36.242Z,23.65
2017-03-05T09:44:36.734Z,23.57
2017-03-05T09:45:36.642Z,23.51
2017-03-05T09:46:36.703Z,23.38
2017-03-05T09:47:36.326Z,23.35
2017-03-05T09:48:36.721Z,23.19
2017-03-05T09:49:36.841Z,23
2017-03-05T09:50:36.349Z,22.9
2017-03-05T09:51:37.501Z,22.82
2017-03-05T09:52:36.503Z,22.79
2017-03-05T09:53:36.759Z,22.83
2017-03-05T09:54:36.382Z,22.79
2017-03-05T09:55:36.787Z,22.82
2017-03-05T09:56:36.743Z,22.82
2017-03-05T09:57:36.736Z,22.85
2017-03-05T09:58:36.804Z,22.83
2017-03-05T09:59:37.722Z,22.82
2017-03-05T10:00:36.808Z,22.7
2017-03-05T10:01:36.790Z,22.64
2017-03-05T10:02:36.828Z,22.64
2017-03-05T10:03:37.046Z,22.6
2017-03-05T10:04:36.787Z,22.6
2017-03-05T10:05:36.496Z,22.58
2017-03-05T10:06:36.512Z,22.55
2017-03-05T10:07:36.859Z,22.47
2017-03-05T10:08:36.872Z,22.51
2017-03-05T10:09:36.828Z,22.52
2017-03-05T10:10:36.832Z,22.45
2017-03-05T10:11:36.854Z,22.43
2017-03-05T10:12:36.894Z,22.52
2017-03-05T10:13:36.450Z,22.51
2017-03-05T10:14:36.956Z,22.42
2017-03-05T10:15:36.519Z,22.42
2017-03-05T10:16:38.283Z,22.55
2017-03-05T10:17:36.930Z,22.42
2017-03-05T10:18:36.981Z,22.45
2017-03-05T10:19:36.891Z,22.42
2017-03-05T10:20:36.945Z,22.39
2017-03-05T10:21:36.513Z,22.35
2017-03-05T10:22:36.562Z,22.31
2017-03-05T10:23:36.921Z,22.42
2017-03-05T10:24:37.026Z,22.46
2017-03-05T10:25:37.039Z,22.62
2017-03-05T10:26:36.536Z,22.52
2017-03-05T10:27:38.164Z,22.52
2017-03-05T10:28:36.600Z,22.47
2017-03-05T10:29:36.714Z,22.45
2017-03-05T10:30:37.028Z,22.57
2017-03-05T10:31:36.570Z,22.45
2017-03-05T10:32:37.044Z,22.42
2017-03-05T10:33:37.006Z,22.42
2017-03-05T10:34:37.449Z,22.45
2017-03-05T10:35:37.107Z,22.46
2017-03-05T10:36:37.101Z,22.42
2017-03-05T10:37:36.709Z,22.36
2017-03-05T10:38:38.069Z,22.43
2017-03-05T10:39:37.023Z,22.42
2017-03-05T10:40:37.088Z,22.42
2017-03-05T10:41:37.051Z,22.51
2017-03-05T10:42:37.141Z,22.39
2017-03-05T10:43:37.047Z,22.4
2017-03-05T10:44:36.654Z,22.39
2017-03-05T10:45:37.158Z,22.42
2017-03-05T10:46:37.079Z,22.47
2017-03-05T10:47:37.126Z,22.6
2017-03-05T10:48:37.083Z,22.45
2017-03-05T10:49:37.853Z,22.58
2017-03-05T10:50:36.702Z,22.51
2017-03-05T10:51:37.158Z,22.52
2017-03-05T10:52:37.212Z,22.62
2017-03-05T10:53:37.112Z,22.54
2017-03-05T10:54:37.182Z,22.54
2017-03-05T10:55:37.183Z,22.58
2017-03-05T10:56:36.732Z,22.52
2017-03-05T10:57:37.138Z,22.45
2017-03-05T10:58:37.193Z,22.46
2017-03-05T10:59:37.257Z,22.43
2017-03-05T11:00:37.909Z,22.49
2017-03-05T11:01:37.162Z,22.47
2017-03-05T11:02:37.172Z,22.52
2017-03-05T11:03:37.277Z,22.46
2017-03-05T11:04:38.091Z,22.49
2017-03-05T11:05:36.840Z,22.47
2017-03-05T11:06:37.297Z,22.46
2017-03-05T11:07:36.901Z,22.54
2017-03-05T11:08:37.256Z,22.45
2017-03-05T11:09:37.266Z,22.49
2017-03-05T11:10:37.690Z,22.42
2017-03-05T11:11:37.776Z,22.4
2017-03-05T11:12:37.334Z,22.45
2017-03-05T11:13:37.304Z,22.43
2017-03-05T11:14:37.313Z,22.39
2017-03-05T11:15:37.912Z,22.42
2017-03-05T11:16:37.275Z,22.47
2017-03-05T11:17:37.624Z,22.45
2017-03-05T11:18:37.319Z,22.39
2017-03-05T11:19:36.880Z,22.4
2017-03-05T11:20:37.484Z,22.45
2017-03-05T11:21:37.294Z,22.42
2017-03-05T11:22:37.406Z,22.39
2017-03-05T11:23:37.365Z,22.37
2017-03-05T11:24:37.308Z,22.39
2017-03-05T11:25:37.363Z,22.42
2017-03-05T11:26:38.031Z,22.42
2017-03-05T11:27:36.984Z,22.43
2017-03-05T11:28:37.033Z,22.36
2017-03-05T11:29:37.090Z,22.4
2017-03-05T11:30:37.361Z,22.27
2017-03-05T11:31:37.402Z,22.3
2017-03-05T11:32:37.457Z,22.24
2017-03-05T11:33:36.982Z,22.31
2017-03-05T11:34:37.722Z,22.36
2017-03-05T11:35:38.947Z,22.36
2017-03-05T11:36:37.456Z,22.45
2017-03-05T11:37:37.805Z,22.42
2017-03-05T11:38:37.418Z,22.28
2017-03-05T11:39:37.505Z,22.27
2017-03-05T11:40:37.518Z,22.27
2017-03-05T11:41:37.564Z,22.42
2017-03-05T11:42:37.424Z,22.28
2017-03-05T11:43:37.478Z,22.36
2017-03-05T11:44:37.451Z,22.31
2017-03-05T11:45:37.541Z,22.28
2017-03-05T11:46:37.101Z,22.4
2017-03-05T11:47:37.460Z,22.33
2017-03-05T11:48:38.064Z,22.28
2017-03-05T11:49:37.584Z,22.27
2017-03-05T11:50:37.546Z,22.25
2017-03-05T11:51:37.077Z,22.33
2017-03-05T11:52:37.545Z,22.3
2017-03-05T11:53:37.104Z,22.31
2017-03-05T11:54:37.593Z,22.24
2017-03-05T11:55:37.556Z,22.25
2017-03-05T11:56:37.554Z,22.22
2017-03-05T11:57:38.798Z,22.22
2017-03-05T11:58:37.571Z,22.22
2017-03-05T11:59:37.584Z,22.21
2017-03-05T12:00:37.205Z,22.28
2017-03-05T12:01:38.415Z,22.22
2017-03-05T12:02:37.168Z,22.21
2017-03-05T12:03:37.675Z,22.14
2017-03-05T12:04:37.562Z,22.07
2017-03-05T12:05:37.667Z,22.09
2017-03-05T12:06:37.673Z,21.9
2017-03-05T12:07:37.631Z,21.84
2017-03-05T12:08:37.937Z,21.86
2017-03-05T12:09:37.694Z,21.8
2017-03-05T12:10:37.755Z,21.84
2017-03-05T12:11:37.600Z,21.83
2017-03-05T12:12:38.478Z,21.84
2017-03-05T12:13:37.673Z,21.88
2017-03-05T12:14:37.674Z,21.9
2017-03-05T12:15:37.807Z,21.83
2017-03-05T12:16:37.749Z,21.8
2017-03-05T12:17:37.741Z,21.8
2017-03-05T12:18:37.646Z,21.77
2017-03-05T12:19:37.666Z,21.69
2017-03-05T12:20:37.324Z,21.71
2017-03-05T12:21:37.324Z,21.69
2017-03-05T12:22:37.731Z,21.71
2017-03-05T12:23:37.834Z,21.77
2017-03-05T12:24:37.332Z,21.74
2017-03-05T12:25:37.698Z,21.68
2017-03-05T12:26:36.957Z,21.68
2017-03-05T12:27:37.757Z,21.65
2017-03-05T12:28:37.816Z,21.64
2017-03-05T12:29:37.828Z,21.65
2017-03-05T12:30:37.371Z,21.67
2017-03-05T12:31:37.736Z,21.64
2017-03-05T12:32:38.688Z,21.65
2017-03-05T12:33:37.838Z,21.59
2017-03-05T12:34:38.142Z,21.67
2017-03-05T12:35:37.800Z,21.65
2017-03-05T12:36:37.483Z,21.75
2017-03-05T12:37:37.468Z,21.69
2017-03-05T12:38:37.813Z,21.68
2017-03-05T12:39:37.932Z,21.64
2017-03-05T12:40:37.791Z,21.61
2017-03-05T12:41:37.796Z,21.56
2017-03-05T12:42:37.459Z,21.59
2017-03-05T12:43:38.428Z,21.53
2017-03-05T12:44:37.867Z,21.62
2017-03-05T12:45:38.210Z,21.56
2017-03-05T12:46:37.819Z,21.53
2017-03-05T12:47:37.828Z,21.44
2017-03-05T12:48:37.829Z,21.52
2017-03-05T12:49:37.888Z,21.5
2017-03-05T12:50:37.937Z,21.56
2017-03-05T12:51:37.847Z,21.54
2017-03-05T12:52:37.852Z,21.54
2017-03-05T12:53:37.562Z,21.42
2017-03-05T12:54:37.914Z,21.49
2017-03-05T12:55:37.467Z,21.46