createdAt,value
2023-09-24T00:01:28.318Z,100.00
2023-09-24T00:03:57.757Z,100.00
2023-09-24T00:06:27.690Z,100.00
2023-09-24T00:08:56.969Z,100.00
2023-09-24T00:11:27.136Z,100.00
2023-09-24T00:13:56.509Z,100.00
2023-09-24T00:16:25.916Z,100.00
2023-09-24T00:18:55.199Z,100.00
2023-09-24T00:21:26.366Z,100.00
2023-09-24T00:23:55.825Z,100.00
2023-09-24T00:26:26.122Z,100.00
2023-09-24T00:28:58.150Z,100.00
2023-09-24T00:31:27.603Z,100.00
2023-09-24T00:33:56.824Z,100.00
2023-09-24T00:36:26.159Z,100.00
2023-09-24T00:38:55.372Z,100.00
2023-09-24T00:41:25.595Z,100.00
2023-09-24T00:43:55.190Z,100.00
2023-09-24T00:46:24.710Z,100.00
2023-09-24T00:48:57.990Z,100.00
2023-09-24T00:51:29.213Z,100.00
2023-09-24T00:54:00.714Z,100.00
2023-09-24T00:56:30.397Z,100.00
2023-09-24T00:59:00.833Z,100.00
2023-09-24T01:01:30.694Z,100.00
2023-09-24T01:04:00.231Z,100.00
2023-09-24T01:06:32.573Z,100.00
2023-09-24T01:09:04.792Z,100.00
2023-09-24T01:11:34.719Z,100.00
2023-09-24T01:14:05.725Z,100.00
2023-09-24T01:16:35.173Z,100.00
2023-09-24T01:19:06.711Z,100.00
2023-09-24T01:21:38.728Z,100.00
2023-09-24T01:24:09.260Z,100.00
2023-09-24T01:26:38.836Z,100.00
2023-09-24T01:29:10.992Z,100.00
2023-09-24T01:31:40.636Z,100.00
2023-09-24T01:34:11.936Z,100.00
2023-09-24T01:36:41.245Z,100.00
2023-09-24T01:39:10.394Z,100.00
2023-09-24T01:41:39.597Z,100.00
2023-09-24T01:44:09.036Z,100.00
2023-09-24T01:46:39.835Z,100.00
2023-09-24T01:49:11.391Z,100.00
2023-09-24T01:51:41.442Z,100.00
2023-09-24T01:54:11.254Z,100.00
2023-09-24T01:56:40.628Z,100.00
2023-09-24T01:59:09.833Z,100.00
2023-09-24T02:01:39.085Z,100.00
2023-09-24T02:04:09.180Z,100.00
2023-09-24T02:06:39.394Z,100.00
2023-09-24T02:09:08.699Z,100.00
2023-09-24T02:11:38.051Z,100.00
2023-09-24T02:14:07.597Z,100.00
2023-09-24T02:16:37.136Z,100.00
2023-09-24T02:19:07.738Z,100.00
2023-09-24T02:21:37.752Z,100.00
2023-09-24T02:24:10.020Z,100.00
2023-09-24T02:26:39.460Z,100.00
2023-09-24T02:29:08.830Z,100.00
2023-09-24T02:31:38.249Z,100.00
2023-09-24T02:34:08.657Z,100.00
2023-09-24T02:36:38.889Z,100.00
2023-09-24T02:39:08.126Z,100.00
2023-09-24T02:41:37.629Z,100.00
2023-09-24T02:44:08.226Z,100.00
2023-09-24T02:46:38.156Z,100.00
2023-09-24T02:49:07.564Z,100.00
2023-09-24T02:51:37.352Z,100.00
2023-09-24T02:54:09.389Z,100.00
2023-09-24T02:56:38.554Z,100.00
2023-09-24T02:59:08.425Z,100.00
2023-09-24T03:01:37.750Z,100.00
2023-09-24T03:04:09.362Z,100.00
2023-09-24T03:06:39.407Z,100.00
2023-09-24T03:09:12.533Z,100.00
2023-09-24T03:11:42.279Z,100.00
2023-09-24T03:14:11.531Z,100.00
2023-09-24T03:16:40.838Z,100.00
2023-09-24T03:19:10.828Z,100.00
2023-09-24T03:21:42.371Z,100.00
2023-09-24T03:24:15.907Z,100.00
2023-09-24T03:26:45.304Z,100.00
2023-09-24T03:29:17.044Z,100.00
2023-09-24T03:31:46.680Z,100.00
2023-09-24T03:34:16.297Z,100.00
2023-09-24T03:36:46.781Z,100.00
2023-09-24T03:39:16.571Z,100.00
2023-09-24T03:41:46.255Z,100.00
2023-09-24T03:44:16.972Z,100.00
2023-09-24T03:46:46.336Z,100.00
2023-09-24T03:49:15.983Z,100.00
2023-09-24T03:51:45.800Z,100.00
2023-09-24T03:54:15.072Z,100.00
2023-09-24T03:56:44.356Z,100.00
2023-09-24T03:59:13.961Z,100.00
2023-09-24T04:01:43.219Z,100.00
2023-09-24T04:04:13.567Z,100.00
2023-09-24T04:06:43.044Z,100.00
2023-09-24T04:09:13.852Z,100.00
2023-09-24T04:11:43.242Z,100.00
2023-09-24T04:14:12.391Z,100.00
2023-09-24T04:16:43.063Z,100.00
2023-09-24T04:19:12.381Z,100.00
2023-09-24T04:21:41.585Z,100.00
2023-09-24T04:24:10.905Z,100.00
2023-09-24T04:26:41.343Z,100.00
2023-09-24T04:29:12.340Z,100.00
2023-09-24T04:31:41.978Z,100.00
2023-09-24T04:34:14.081Z,100.00
2023-09-24T04:36:44.083Z,100.00
2023-09-24T04:39:14.878Z,100.00
2023-09-24T04:41:44.796Z,100.00
2023-09-24T04:44:14.849Z,100.00
2023-09-24T04:46:44.501Z,100.00
2023-09-24T04:49:13.817Z,100.00
2023-09-24T04:51:43.407Z,100.00
2023-09-24T04:54:12.743Z,100.00
2023-09-24T04:56:42.126Z,100.00
2023-09-24T04:59:14.006Z,100.00
2023-09-24T05:01:43.226Z,100.00
2023-09-24T05:04:12.725Z,100.00
2023-09-24T05:06:42.219Z,100.00
2023-09-24T05:09:11.629Z,100.00
2023-09-24T05:11:41.088Z,100.00
2023-09-24T05:14:11.110Z,100.00
2023-09-24T05:16:40.576Z,100.00
2023-09-24T05:19:10.022Z,100.00
2023-09-24T05:21:39.330Z,100.00
2023-09-24T05:24:09.716Z,100.00
2023-09-24T05:26:39.243Z,100.00
2023-09-24T05:29:08.660Z,100.00
2023-09-24T05:31:39.158Z,100.00
2023-09-24T05:34:09.207Z,100.00
2023-09-24T05:36:38.373Z,100.00
2023-09-24T05:39:10.366Z,100.00
2023-09-24T05:41:40.188Z,100.00
2023-09-24T05:44:09.605Z,100.00
2023-09-24T05:46:39.056Z,100.00
2023-09-24T05:49:08.321Z,100.00
2023-09-24T05:51:37.694Z,100.00
2023-09-24T05:54:08.609Z,100.00
2023-09-24T05:56:38.762Z,100.00
2023-09-24T05:59:07.946Z,100.00
2023-09-24T06:01:37.278Z,100.00
2023-09-24T06:04:06.907Z,100.00
2023-09-24T06:06:36.289Z,100.00
2023-09-24T06:09:10.367Z,100.00
2023-09-24T06:11:40.098Z,100.00
2023-09-24T06:14:10.266Z,100.00
2023-09-24T06:16:40.028Z,100.00
2023-09-24T06:19:09.630Z,100.00
2023-09-24T06:21:38.887Z,100.00
2023-09-24T06:24:08.501Z,100.00
2023-09-24T06:26:40.403Z,100.00
2023-09-24T06:29:12.048Z,100.00
2023-09-24T06:31:42.394Z,100.00
2023-09-24T06:34:11.596Z,100.00
2023-09-24T06:36:40.982Z,100.00
2023-09-24T06:39:10.714Z,100.00
2023-09-24T06:41:40.255Z,100.00
2023-09-24T06:44:15.330Z,100.00
2023-09-24T06:46:45.140Z,100.00
2023-09-24T06:49:14.550Z,100.00
2023-09-24T06:51:44.279Z,99.69
2023-09-24T06:54:13.654Z,98.10
2023-09-24T06:56:42.902Z,93.44
2023-09-24T06:59:12.570Z,94.07
2023-09-24T07:01:42.658Z,90.96
2023-09-24T07:04:12.055Z,87.86
2023-09-24T07:06:42.549Z,89.34
2023-09-24T07:09:12.066Z,85.64
2023-09-24T07:11:41.348Z,84.32
2023-09-24T07:14:11.153Z,84.20
2023-09-24T07:16:40.538Z,83.59
2023-09-24T07:19:09.710Z,82.05
2023-09-24T07:21:40.111Z,84.40
2023-09-24T07:24:09.826Z,83.96
2023-09-24T07:26:39.297Z,80.78
2023-09-24T07:29:08.680Z,80.29
2023-09-24T07:31:38.058Z,80.58
2023-09-24T07:34:09.129Z,79.81
2023-09-24T07:36:48.014Z,80.42
2023-09-24T07:39:27.320Z,79.37
2023-09-24T07:41:57.478Z,79.41
2023-09-24T07:44:26.657Z,78.20
2023-09-24T07:46:56.330Z,78.28
2023-09-24T07:49:25.656Z,75.82
2023-09-24T07:51:55.248Z,76.37
2023-09-24T07:54:24.554Z,74.82
2023-09-24T07:56:55.438Z,71.68
2023-09-24T07:59:24.965Z,71.17
2023-09-24T08:01:54.165Z,70.40
2023-09-24T08:04:24.486Z,69.57
2023-09-24T08:06:53.765Z,69.94
2023-09-24T08:09:27.011Z,68.83
2023-09-24T08:11:57.410Z,66.80
2023-09-24T08:14:26.797Z,66.00
2023-09-24T08:16:56.505Z,62.84
2023-09-24T08:19:31.989Z,60.09
2023-09-24T08:22:01.385Z,58.93
2023-09-24T08:24:30.680Z,58.86
2023-09-24T08:26:59.880Z,58.78
2023-09-24T08:29:29.799Z,59.25
2023-09-24T08:32:03.433Z,58.47
2023-09-24T08:34:33.502Z,56.52
2023-09-24T08:37:04.038Z,56.12
2023-09-24T08:39:33.577Z,55.98
2023-09-24T08:42:03.825Z,55.52
2023-09-24T08:44:37.541Z,54.74
2023-09-24T08:47:08.127Z,53.95
2023-09-24T08:49:38.837Z,54.14
2023-09-24T08:52:10.415Z,53.29
2023-09-24T08:54:39.888Z,52.83
2023-09-24T08:57:09.394Z,52.22
2023-09-24T08:59:39.045Z,51.13
2023-09-24T09:02:08.485Z,50.74
2023-09-24T09:04:51.504Z,50.75
2023-09-24T09:07:20.872Z,51.07
2023-09-24T09:09:58.050Z,51.21
2023-09-24T09:12:27.755Z,51.73
2023-09-24T09:14:58.063Z,50.78
2023-09-24T09:17:41.522Z,49.27
2023-09-24T09:20:12.285Z,48.37
2023-09-24T09:22:47.822Z,48.17
2023-09-24T09:25:18.524Z,48.36
2023-09-24T09:27:50.218Z,47.34
2023-09-24T09:30:21.658Z,47.35
2023-09-24T09:32:51.456Z,47.51
2023-09-24T09:35:21.154Z,47.66
2023-09-24T09:37:54.125Z,45.89
2023-09-24T09:40:23.909Z,45.27
2023-09-24T09:42:54.871Z,45.32
2023-09-24T09:45:25.230Z,45.79
2023-09-24T09:48:05.094Z,44.40
2023-09-24T09:50:43.859Z,44.52
2023-09-24T09:53:18.647Z,44.02
2023-09-24T09:55:50.107Z,43.62
2023-09-24T09:58:23.990Z,43.78
2023-09-24T10:00:55.094Z,43.70
2023-09-24T10:03:26.084Z,43.53
2023-09-24T10:05:59.003Z,42.93
2023-09-24T10:08:36.406Z,42.19
2023-09-24T10:11:07.146Z,42.47
2023-09-24T10:13:47.866Z,42.08
2023-09-24T10:16:26.600Z,40.94
2023-09-24T10:19:07.733Z,40.17
2023-09-24T10:21:43.670Z,40.55
2023-09-24T10:24:16.097Z,40.67
2023-09-24T10:26:50.755Z,40.62
2023-09-24T10:29:41.919Z,41.05
2023-09-24T10:32:16.161Z,40.26
2023-09-24T10:34:54.760Z,39.80
2023-09-24T10:37:39.951Z,40.44
2023-09-24T10:40:11.269Z,40.02
2023-09-24T10:42:43.873Z,39.85
2023-09-24T10:45:13.885Z,40.06
2023-09-24T10:47:47.720Z,40.46
2023-09-24T10:50:24.623Z,40.12
2023-09-24T10:53:03.275Z,40.41
2023-09-24T10:55:38.828Z,40.16
2023-09-24T10:58:15.665Z,39.24
2023-09-24T11:00:52.119Z,39.99
2023-09-24T11:03:21.545Z,39.64
2023-09-24T11:05:51.608Z,39.52
2023-09-24T11:08:30.910Z,39.35
2023-09-24T11:11:00.409Z,39.66
2023-09-24T11:13:29.822Z,39.23
2023-09-24T11:16:01.183Z,39.11
2023-09-24T11:18:33.710Z,38.77
2023-09-24T11:21:03.673Z,39.25
2023-09-24T11:23:39.470Z,38.84
2023-09-24T11:26:08.810Z,38.99
2023-09-24T11:28:38.111Z,39.12
2023-09-24T11:31:07.439Z,39.30
2023-09-24T11:33:37.123Z,38.39
2023-09-24T11:36:18.233Z,38.49
2023-09-24T11:38:47.914Z,38.97
2023-09-24T11:41:18.294Z,38.21
2023-09-24T11:44:00.350Z,37.93
2023-09-24T11:46:30.410Z,38.42
2023-09-24T11:49:01.008Z,38.43
2023-09-24T11:51:31.922Z,38.69
2023-09-24T11:54:01.638Z,38.84
2023-09-24T11:56:33.126Z,39.00
2023-09-24T11:59:02.489Z,38.79
2023-09-24T12:01:34.068Z,38.76
2023-09-24T12:04:04.232Z,38.35
2023-09-24T12:06:36.581Z,38.23
2023-09-24T12:09:06.743Z,38.19
2023-09-24T12:11:36.464Z,38.15
2023-09-24T12:14:05.972Z,38.00
2023-09-24T12:16:35.487Z,38.69
2023-09-24T12:19:05.226Z,37.65
2023-09-24T12:21:34.382Z,37.38
2023-09-24T12:24:04.183Z,37.29
2023-09-24T12:26:33.455Z,37.00
2023-09-24T12:29:02.682Z,37.84
2023-09-24T12:31:33.276Z,38.16
2023-09-24T12:34:02.573Z,37.94
2023-09-24T12:36:33.069Z,38.26
2023-09-24T12:39:02.605Z,38.40
2023-09-24T12:41:32.765Z,37.87
2023-09-24T12:44:01.875Z,38.29
2023-09-24T12:46:31.567Z,38.54
2023-09-24T12:49:03.811Z,38.83
2023-09-24T12:51:35.516Z,39.17
2023-09-24T12:54:06.452Z,39.17
2023-09-24T12:56:35.811Z,39.07
2023-09-24T12:59:05.875Z,38.91
2023-09-24T13:01:35.218Z,38.81
2023-09-24T13:04:05.493Z,38.93
2023-09-24T13:06:35.429Z,39.26
2023-09-24T13:09:04.747Z,39.50
2023-09-24T13:11:34.010Z,38.93
2023-09-24T13:14:03.323Z,38.86
2023-09-24T13:16:32.738Z,38.83
2023-09-24T13:19:03.592Z,39.08
2023-09-24T13:21:35.827Z,39.55
2023-09-24T13:24:06.005Z,39.87
2023-09-24T13:26:44.576Z,40.22
2023-09-24T13:29:13.991Z,40.64
2023-09-24T13:31:46.289Z,40.85
2023-09-24T13:34:15.746Z,41.02
2023-09-24T13:36:46.181Z,41.18
2023-09-24T13:39:15.557Z,41.14
2023-09-24T13:41:44.974Z,41.07
2023-09-24T13:44:15.449Z,41.39
2023-09-24T13:46:47.073Z,41.29
2023-09-24T13:49:16.668Z,41.07
2023-09-24T13:51:45.860Z,41.12
2023-09-24T13:54:15.307Z,41.48
2023-09-24T13:56:44.824Z,41.44
2023-09-24T13:59:14.489Z,41.57
2023-09-24T14:01:44.022Z,41.75
2023-09-24T14:04:13.388Z,42.06
2023-09-24T14:06:43.720Z,42.31
2023-09-24T14:09:31.490Z,42.65
2023-09-24T14:12:21.672Z,42.95
2023-09-24T14:14:54.377Z,42.97
2023-09-24T14:17:23.754Z,43.07
2023-09-24T14:19:59.008Z,43.36
2023-09-24T14:22:28.268Z,43.71
2023-09-24T14:24:57.465Z,43.94
2023-09-24T14:27:27.663Z,44.12
2023-09-24T14:29:57.949Z,44.33
2023-09-24T14:32:27.532Z,44.26
2023-09-24T14:34:58.393Z,44.38
2023-09-24T14:37:30.149Z,44.24
2023-09-24T14:39:59.824Z,44.55
2023-09-24T14:42:29.135Z,44.57
2023-09-24T14:44:58.856Z,44.62
2023-09-24T14:47:28.480Z,44.86
2023-09-24T14:50:00.093Z,44.83
2023-09-24T14:52:30.770Z,44.69
2023-09-24T14:55:00.242Z,44.75
2023-09-24T14:57:30.320Z,44.66
2023-09-24T14:59:59.681Z,44.40
2023-09-24T15:02:29.616Z,44.62
2023-09-24T15:04:59.205Z,44.35
2023-09-24T15:07:28.492Z,44.31
2023-09-24T15:09:57.597Z,44.11
2023-09-24T15:12:27.761Z,44.02
2023-09-24T15:14:57.094Z,44.07
2023-09-24T15:17:27.501Z,44.20
2023-09-24T15:19:57.047Z,44.28
2023-09-24T15:22:26.189Z,44.34
2023-09-24T15:24:55.549Z,44.57
2023-09-24T15:27:24.891Z,44.73
2023-09-24T15:29:54.564Z,44.83
2023-09-24T15:32:23.724Z,44.92
2023-09-24T15:34:52.941Z,45.23
2023-09-24T15:37:22.339Z,45.52
2023-09-24T15:39:51.652Z,45.88
2023-09-24T15:42:20.910Z,46.13
2023-09-24T15:44:50.060Z,46.42
2023-09-24T15:47:19.448Z,46.62
2023-09-24T15:49:49.277Z,47.19
2023-09-24T15:52:18.565Z,47.42
2023-09-24T15:54:47.752Z,47.47
2023-09-24T15:57:17.037Z,47.78
2023-09-24T15:59:46.635Z,47.87
2023-09-24T16:02:16.031Z,47.98
2023-09-24T16:04:46.041Z,48.33
2023-09-24T16:07:15.390Z,48.24
2023-09-24T16:09:44.652Z,48.31
2023-09-24T16:12:14.390Z,48.51
2023-09-24T16:14:43.902Z,48.72
2023-09-24T16:17:13.303Z,48.72
2023-09-24T16:19:42.898Z,48.67
2023-09-24T16:22:12.047Z,48.66
2023-09-24T16:24:41.718Z,48.92
2023-09-24T16:27:11.269Z,49.08
2023-09-24T16:29:40.644Z,49.19
2023-09-24T16:32:09.943Z,49.23
2023-09-24T16:34:40.392Z,49.42
2023-09-24T16:37:09.616Z,49.58
2023-09-24T16:39:39.068Z,49.97
2023-09-24T16:42:08.274Z,50.29
2023-09-24T16:44:37.851Z,50.46
2023-09-24T16:47:07.577Z,50.75
2023-09-24T16:49:37.283Z,50.48
2023-09-24T16:52:06.806Z,51.21
2023-09-24T16:54:39.829Z,51.36
2023-09-24T16:57:11.382Z,51.33
2023-09-24T16:59:41.069Z,51.74
2023-09-24T17:02:11.341Z,51.91
2023-09-24T17:04:41.675Z,52.43
2023-09-24T17:07:13.158Z,52.62
2023-09-24T17:09:43.037Z,53.16
2023-09-24T17:12:12.952Z,53.48
2023-09-24T17:14:43.130Z,54.03
2023-09-24T17:17:13.150Z,54.11
2023-09-24T17:19:48.033Z,54.64
2023-09-24T17:22:18.330Z,54.78
2023-09-24T17:24:51.827Z,55.14
2023-09-24T17:27:22.926Z,55.22
2023-09-24T17:29:53.645Z,55.25
2023-09-24T17:32:25.112Z,55.68
2023-09-24T17:34:58.134Z,56.13
2023-09-24T17:37:28.984Z,56.09
2023-09-24T17:39:58.416Z,55.98
2023-09-24T17:42:29.463Z,56.47
2023-09-24T17:44:59.874Z,56.63
2023-09-24T17:47:29.517Z,57.05
2023-09-24T17:49:58.786Z,57.12
2023-09-24T17:52:28.201Z,57.18
2023-09-24T17:54:57.918Z,57.69
2023-09-24T17:57:28.277Z,57.77
2023-09-24T18:00:00.042Z,57.59
2023-09-24T18:02:29.570Z,58.03
2023-09-24T18:04:59.124Z,58.24
2023-09-24T18:07:28.519Z,58.14
2023-09-24T18:09:57.663Z,58.71
2023-09-24T18:12:27.039Z,58.65
2023-09-24T18:14:56.553Z,59.13
2023-09-24T18:17:26.024Z,59.27
2023-09-24T18:19:55.230Z,59.64
2023-09-24T18:22:26.015Z,60.10
2023-09-24T18:24:55.174Z,60.02
2023-09-24T18:27:24.558Z,60.54
2023-09-24T18:29:53.736Z,61.41
2023-09-24T18:32:23.005Z,61.84
2023-09-24T18:34:52.369Z,61.86
2023-09-24T18:37:23.850Z,62.80
2023-09-24T18:39:53.336Z,62.68
2023-09-24T18:42:27.173Z,63.48
2023-09-24T18:44:58.153Z,63.95
2023-09-24T18:47:27.965Z,64.89
2023-09-24T18:49:57.494Z,65.66
2023-09-24T18:52:28.754Z,65.17
2023-09-24T18:55:00.484Z,66.14
2023-09-24T18:57:30.267Z,66.35
2023-09-24T19:00:02.388Z,66.85
2023-09-24T19:02:31.680Z,67.30
2023-09-24T19:05:01.277Z,67.51
2023-09-24T19:07:30.436Z,68.85
2023-09-24T19:09:59.592Z,68.76
2023-09-24T19:12:33.123Z,70.26
2023-09-24T19:15:04.618Z,70.32
2023-09-24T19:17:33.982Z,70.51
2023-09-24T19:20:03.967Z,72.12
2023-09-24T19:22:33.264Z,71.32
2023-09-24T19:25:02.832Z,72.21
2023-09-24T19:27:32.189Z,73.36
2023-09-24T19:30:01.946Z,73.08
2023-09-24T19:32:31.905Z,73.24
2023-09-24T19:35:01.213Z,72.96
2023-09-24T19:37:30.936Z,73.68
2023-09-24T19:40:00.069Z,73.32
2023-09-24T19:42:29.671Z,73.17
2023-09-24T19:44:59.247Z,73.01
2023-09-24T19:47:29.025Z,75.00
2023-09-24T19:49:58.932Z,73.83
2023-09-24T19:52:28.338Z,74.58
2023-09-24T19:54:57.636Z,75.59
2023-09-24T19:57:26.993Z,74.58
2023-09-24T19:59:56.319Z,75.76
2023-09-24T20:02:25.988Z,76.44
2023-09-24T20:04:57.941Z,75.65
2023-09-24T20:07:28.852Z,75.97
2023-09-24T20:09:59.915Z,76.87
2023-09-24T20:12:30.175Z,76.46
2023-09-24T20:15:00.796Z,77.30
2023-09-24T20:17:30.796Z,76.37
2023-09-24T20:20:00.319Z,77.07
2023-09-24T20:22:29.570Z,77.28
2023-09-24T20:25:09.746Z,77.78
2023-09-24T20:27:41.991Z,77.22
2023-09-24T20:30:12.826Z,77.27
2023-09-24T20:32:42.246Z,77.76
2023-09-24T20:35:12.393Z,77.85
2023-09-24T20:37:41.855Z,77.73
2023-09-24T20:40:11.356Z,78.06
2023-09-24T20:42:40.651Z,79.17
2023-09-24T20:45:10.915Z,79.00
2023-09-24T20:47:41.507Z,78.69
2023-09-24T20:50:11.660Z,79.19
2023-09-24T20:52:41.042Z,78.99
2023-09-24T20:55:10.652Z,79.46
2023-09-24T20:57:40.001Z,79.73
2023-09-24T21:00:15.454Z,79.54
2023-09-24T21:02:44.754Z,79.79
2023-09-24T21:05:14.548Z,79.82
2023-09-24T21:07:44.250Z,80.41
2023-09-24T21:10:14.141Z,80.40
2023-09-24T21:12:43.988Z,80.75
2023-09-24T21:15:15.095Z,81.03
2023-09-24T21:17:46.048Z,81.53
2023-09-24T21:20:15.725Z,84.24
2023-09-24T21:22:45.157Z,84.57
2023-09-24T21:25:14.469Z,84.10
2023-09-24T21:27:44.380Z,83.92
2023-09-24T21:30:14.442Z,83.86
2023-09-24T21:32:43.962Z,83.61
2023-09-24T21:35:13.485Z,83.57
2023-09-24T21:37:43.010Z,83.95
2023-09-24T21:40:12.799Z,83.28
2023-09-24T21:42:42.059Z,82.88
2023-09-24T21:45:11.932Z,82.79
2023-09-24T21:47:43.641Z,82.53
2023-09-24T21:50:13.179Z,82.66
2023-09-24T21:52:42.414Z,83.13
2023-09-24T21:55:11.677Z,83.53
2023-09-24T21:57:43.093Z,84.06
2023-09-24T22:00:20.024Z,84.50
2023-09-24T22:02:49.637Z,86.17
2023-09-24T22:05:19.523Z,86.25
2023-09-24T22:07:51.386Z,85.76
2023-09-24T22:10:21.010Z,85.64
2023-09-24T22:12:50.274Z,85.84
2023-09-24T22:15:19.579Z,86.22
2023-09-24T22:17:49.007Z,85.95
2023-09-24T22:20:18.272Z,86.67
2023-09-24T22:22:47.581Z,87.30
2023-09-24T22:25:17.048Z,87.08
2023-09-24T22:27:46.423Z,87.92
2023-09-24T22:30:16.097Z,87.56
2023-09-24T22:32:45.753Z,87.75
2023-09-24T22:35:17.151Z,88.78
2023-09-24T22:37:46.852Z,89.35
2023-09-24T22:40:17.528Z,90.12
2023-09-24T22:42:47.055Z,90.56
2023-09-24T22:45:18.964Z,90.92
2023-09-24T22:47:48.787Z,91.31
2023-09-24T22:50:19.094Z,90.81
2023-09-24T22:52:48.809Z,90.71
2023-09-24T22:55:18.376Z,90.41
2023-09-24T22:57:47.760Z,90.36
2023-09-24T23:00:17.562Z,90.96
2023-09-24T23:02:47.192Z,91.93
2023-09-24T23:05:18.730Z,91.66
2023-09-24T23:07:48.035Z,92.65
2023-09-24T23:10:19.842Z,92.25
2023-09-24T23:12:52.512Z,93.85
2023-09-24T23:15:21.934Z,94.82
2023-09-24T23:17:53.070Z,94.94
2023-09-24T23:20:22.550Z,94.88
2023-09-24T23:22:52.764Z,96.63
2023-09-24T23:25:22.046Z,97.23
2023-09-24T23:27:51.717Z,98.78
2023-09-24T23:30:22.011Z,98.62
2023-09-24T23:32:51.292Z,99.87
2023-09-24T23:35:20.942Z,99.78
2023-09-24T23:37:50.545Z,100.00
2023-09-24T23:40:24.110Z,100.00
2023-09-24T23:42:55.804Z,100.00
2023-09-24T23:45:25.879Z,100.00
2023-09-24T23:47:55.360Z,100.00
2023-09-24T23:50:24.657Z,100.00
2023-09-24T23:52:53.872Z,100.00
2023-09-24T23:55:23.183Z,100.00
2023-09-24T23:57:52.774Z,100.00
