createdAt,value
2023-01-18T12:15:36.160Z,49.00
2023-01-18T12:18:28.275Z,48.10
2023-01-18T12:23:47.107Z,38.90
2023-01-18T12:26:19.895Z,43.70
2023-01-18T12:28:54.226Z,43.30
2023-01-18T12:31:43.135Z,46.00
2023-01-18T12:34:14.131Z,45.40
2023-01-18T12:37:23.065Z,41.30
2023-01-18T12:40:15.323Z,40.70
2023-01-18T12:43:00.988Z,44.60
2023-01-18T12:45:47.871Z,38.60
2023-01-18T12:48:32.609Z,42.10
2023-01-18T12:51:13.353Z,39.00
2023-01-18T12:53:47.185Z,40.60
2023-01-18T12:56:36.732Z,44.80
2023-01-18T12:59:09.455Z,43.50
2023-01-18T13:01:41.887Z,43.20
2023-01-18T13:04:14.215Z,42.30
2023-01-18T13:06:41.132Z,38.10
2023-01-18T13:09:22.507Z,46.30
2023-01-18T13:11:49.597Z,42.10
2023-01-18T13:14:19.761Z,41.00
2023-01-18T13:16:57.743Z,35.40
2023-01-18T13:19:28.757Z,38.50
2023-01-18T13:22:10.158Z,37.60
2023-01-18T13:24:55.916Z,39.50
2023-01-18T13:27:22.581Z,41.70
2023-01-18T13:29:49.741Z,39.30
2023-01-18T13:32:35.442Z,39.20
2023-01-18T13:35:28.092Z,35.10
2023-01-18T13:37:56.520Z,37.40
2023-01-18T13:40:42.555Z,39.50
2023-01-18T13:43:37.460Z,39.90
2023-01-18T13:53:49.393Z,41.40
2023-01-18T13:56:36.760Z,38.70
2023-01-18T13:59:12.927Z,36.20
2023-01-18T14:01:43.197Z,34.10
2023-01-18T14:04:27.412Z,37.40
2023-01-18T14:06:55.549Z,36.40
2023-01-18T14:09:43.165Z,43.40
2023-01-18T14:12:10.121Z,39.50
2023-01-18T14:14:56.531Z,37.70
2023-01-18T14:17:25.199Z,36.00
2023-01-18T14:20:23.538Z,40.40
2023-01-18T14:23:25.755Z,36.30
2023-01-18T14:26:01.878Z,32.80
2023-01-18T14:28:36.792Z,34.10
2023-01-18T14:31:04.272Z,38.10
2023-01-18T14:33:39.685Z,37.00
2023-01-18T14:36:10.115Z,36.70
2023-01-18T14:38:37.904Z,38.20
2023-01-18T14:41:06.130Z,34.80
2023-01-18T14:43:35.121Z,35.10
2023-01-18T14:46:04.429Z,36.50
2023-01-18T14:48:34.174Z,38.70
2023-01-18T14:51:01.082Z,37.20
2023-01-18T14:53:45.480Z,36.70
2023-01-18T14:56:16.438Z,39.40
2023-01-18T14:58:51.060Z,40.80
2023-01-18T15:01:38.222Z,38.00
2023-01-18T15:04:06.669Z,38.90
2023-01-18T15:06:47.774Z,37.50
2023-01-18T15:09:14.613Z,37.70
2023-01-18T15:11:41.817Z,40.60
2023-01-18T15:14:12.390Z,39.70
2023-01-18T15:16:39.202Z,39.50
2023-01-18T15:19:06.106Z,40.50
2023-01-18T15:21:34.494Z,38.70
2023-01-18T15:24:13.595Z,43.50
2023-01-18T15:26:53.477Z,43.70
2023-01-18T15:29:28.242Z,42.00
2023-01-18T15:31:59.632Z,50.40
2023-01-18T15:34:31.254Z,44.40
2023-01-18T15:36:58.817Z,40.40
2023-01-18T15:39:26.997Z,38.80
2023-01-18T15:41:55.479Z,42.30
2023-01-18T15:44:39.965Z,44.90
2023-01-18T15:47:32.703Z,39.50
2023-01-18T15:50:00.796Z,36.00
2023-01-18T15:52:43.837Z,43.60
2023-01-18T15:55:28.160Z,39.20
2023-01-18T15:58:02.989Z,38.40
2023-01-18T16:00:38.819Z,42.70
2023-01-18T16:03:06.052Z,43.20
2023-01-18T16:05:32.893Z,40.70
2023-01-18T16:08:20.089Z,44.00
2023-01-18T17:21:37.253Z,53.40
2023-01-18T17:24:06.059Z,49.80
2023-01-18T17:26:33.297Z,49.00
2023-01-18T17:29:00.185Z,43.70
2023-01-18T17:31:28.217Z,44.80
2023-01-18T17:33:54.786Z,46.70
2023-01-18T17:36:21.397Z,46.70
2023-01-18T17:38:47.993Z,47.10
2023-01-18T17:41:27.749Z,45.30
2023-01-18T17:43:55.009Z,49.80
2023-01-18T17:46:22.651Z,41.50
2023-01-18T17:48:49.287Z,45.80
2023-01-18T17:51:16.207Z,50.50
2023-01-18T17:53:43.014Z,45.50
2023-01-18T17:56:11.367Z,47.10
2023-01-18T17:58:38.416Z,44.40
2023-01-18T18:01:12.341Z,45.90
2023-01-18T18:03:41.131Z,50.10
2023-01-18T18:06:08.195Z,45.10
2023-01-18T18:08:35.153Z,41.90
2023-01-18T18:11:06.521Z,46.00
2023-01-18T18:16:00.619Z,43.00
2023-01-18T18:18:27.325Z,48.80
2023-01-18T18:20:58.113Z,41.70
2023-01-18T18:23:25.448Z,42.50
2023-01-18T18:25:59.611Z,40.00
2023-01-18T18:28:29.060Z,40.70
2023-01-18T18:30:59.059Z,40.80
2023-01-18T18:33:27.135Z,42.00
2023-01-18T18:35:53.683Z,42.70
2023-01-18T18:38:22.434Z,43.50
2023-01-18T18:40:50.148Z,41.80
2023-01-18T18:43:17.692Z,48.10
2023-01-18T18:45:45.009Z,44.00
2023-01-18T18:48:14.653Z,42.80
2023-01-18T18:50:41.367Z,44.40
2023-01-18T18:53:07.931Z,41.60
2023-01-18T18:55:34.701Z,44.80
2023-01-18T18:58:01.598Z,47.90
2023-01-18T19:00:29.004Z,49.50
2023-01-18T19:02:59.576Z,45.10
2023-01-18T19:05:27.933Z,48.60
2023-01-18T19:07:54.676Z,41.80
2023-01-18T19:10:23.683Z,48.00
2023-01-18T19:12:51.562Z,46.40
2023-01-18T19:15:18.415Z,50.20
2023-01-18T19:17:51.266Z,51.10
2023-01-18T19:20:19.295Z,46.80
2023-01-18T19:22:47.100Z,45.50
2023-01-18T19:25:16.326Z,48.30
2023-01-18T19:27:43.706Z,49.10
2023-01-18T19:30:18.237Z,46.00
2023-01-18T19:32:50.381Z,44.60
2023-01-18T19:35:18.307Z,46.50
2023-01-18T19:37:45.915Z,48.50
2023-01-18T19:40:14.596Z,45.80
2023-01-18T19:42:43.938Z,54.10
2023-01-18T19:45:13.971Z,55.00
2023-01-18T19:47:47.918Z,51.90
2023-01-18T19:50:15.363Z,48.00
2023-01-18T19:52:42.805Z,46.60
2023-01-18T19:55:10.634Z,49.10
2023-01-18T19:57:37.813Z,46.60
2023-01-18T20:00:06.569Z,48.20
2023-01-18T20:02:42.181Z,46.00
2023-01-18T20:05:09.538Z,47.60
2023-01-18T20:07:39.370Z,49.30
2023-01-18T20:10:07.285Z,45.70
2023-01-18T20:12:34.507Z,48.70
2023-01-18T20:15:01.345Z,48.80
2023-01-18T20:17:28.175Z,46.40
2023-01-18T20:19:54.773Z,50.80
2023-01-18T20:22:21.781Z,52.20
2023-01-18T20:24:48.485Z,56.40
2023-01-18T20:27:16.983Z,53.50
2023-01-18T20:29:44.053Z,54.00
2023-01-18T20:32:18.545Z,59.40
2023-01-18T20:34:46.034Z,48.10
2023-01-18T20:37:12.907Z,53.70
2023-01-18T20:39:39.870Z,55.80
2023-01-18T20:42:06.565Z,53.00
2023-01-18T20:44:33.751Z,52.50
2023-01-18T20:47:00.838Z,50.40
2023-01-18T20:49:37.858Z,50.60
2023-01-18T20:52:06.861Z,50.00
2023-01-18T20:54:36.272Z,56.80
2023-01-18T20:57:04.577Z,57.20
2023-01-18T20:59:31.251Z,55.00
2023-01-18T21:01:58.021Z,51.00
2023-01-18T21:04:25.140Z,47.90
2023-01-18T21:06:51.689Z,52.10
2023-01-18T21:09:18.384Z,52.30
2023-01-18T21:11:45.768Z,47.30
2023-01-18T21:14:12.655Z,60.40
2023-01-18T21:16:39.746Z,57.00
2023-01-18T21:19:06.373Z,56.80
2023-01-18T21:21:33.233Z,58.60
2023-01-18T21:23:59.781Z,56.50
2023-01-18T21:26:26.614Z,55.80
2023-01-18T21:28:53.768Z,65.10
2023-01-18T21:31:20.851Z,57.20
2023-01-18T21:33:47.604Z,56.30
2023-01-18T21:36:16.925Z,61.40
2023-01-18T21:38:43.585Z,59.60
2023-01-18T21:41:29.335Z,55.80
2023-01-18T21:44:14.936Z,55.10
2023-01-18T21:46:48.497Z,55.90
2023-01-18T21:49:57.742Z,51.00
2023-01-18T21:52:39.999Z,58.00
2023-01-18T21:55:07.632Z,57.60
2023-01-18T21:57:35.739Z,53.70
2023-01-18T22:00:04.372Z,47.90
2023-01-18T22:05:00.940Z,42.10
2023-01-18T22:07:33.421Z,52.30
2023-01-18T22:10:06.110Z,55.20
2023-01-18T22:12:34.374Z,47.30
2023-01-18T22:15:01.422Z,53.70
2023-01-18T22:17:28.140Z,51.10
2023-01-18T22:19:54.824Z,49.40
2023-01-18T22:22:21.453Z,49.40
2023-01-18T22:24:48.018Z,51.20
2023-01-18T22:27:14.675Z,56.50
2023-01-18T22:29:41.435Z,49.30
2023-01-18T22:32:07.977Z,49.40
2023-01-18T22:34:35.694Z,51.60
2023-01-18T22:37:02.637Z,51.00
2023-01-18T22:39:29.438Z,59.80
2023-01-18T22:41:56.028Z,54.50
2023-01-18T22:44:22.684Z,55.30
2023-01-18T22:46:49.514Z,56.00
2023-01-18T22:49:17.028Z,57.80
2023-01-18T22:51:43.702Z,52.40
2023-01-18T22:54:10.193Z,55.90
2023-01-18T22:56:37.835Z,49.00
2023-01-18T22:59:05.370Z,61.50
2023-01-18T23:01:32.086Z,51.30
2023-01-18T23:04:00.921Z,56.30
2023-01-18T23:06:28.356Z,55.40
2023-01-18T23:08:55.100Z,59.60
2023-01-18T23:11:24.716Z,56.40
2023-01-18T23:14:15.356Z,53.80
2023-01-18T23:17:00.932Z,61.20
2023-01-18T23:19:29.541Z,59.70
2023-01-18T23:21:57.382Z,61.40
2023-01-18T23:24:24.367Z,61.50
2023-01-18T23:26:51.034Z,55.00
2023-01-18T23:29:18.053Z,64.60
2023-01-18T23:31:45.069Z,55.40
2023-01-18T23:34:11.673Z,49.40
2023-01-18T23:36:38.213Z,57.80
2023-01-18T23:39:23.576Z,57.80
2023-01-18T23:42:09.507Z,58.40
2023-01-18T23:44:55.121Z,50.40
2023-01-18T23:47:40.838Z,55.40
2023-01-18T23:50:26.916Z,57.00
2023-01-18T23:53:12.499Z,53.20
2023-01-18T23:55:39.083Z,59.30
2023-01-18T23:58:05.670Z,49.70
