createdAt,value
2019-01-06T00:01:35.454Z,50.30
2019-01-06T00:04:25.691Z,50.90
2019-01-06T00:07:15.128Z,50.40
2019-01-06T00:10:05.614Z,49.20
2019-01-06T00:12:49.001Z,49.80
2019-01-06T00:15:46.136Z,49.00
2019-01-06T00:18:36.548Z,49.00
2019-01-06T00:21:46.573Z,49.70
2019-01-06T00:24:44.426Z,49.60
2019-01-06T00:27:35.878Z,50.10
2019-01-06T00:30:27.638Z,49.40
2019-01-06T00:33:21.345Z,49.60
2019-01-06T00:36:25.105Z,48.10
2019-01-06T00:39:16.536Z,49.40
2019-01-06T00:42:07.613Z,49.40
2019-01-06T00:44:57.915Z,49.30
2019-01-06T00:48:01.847Z,49.10
2019-01-06T00:51:02.501Z,49.70
2019-01-06T00:54:03.089Z,49.70
2019-01-06T00:56:53.405Z,49.60
2019-01-06T00:59:47.526Z,49.90
2019-01-06T01:02:38.605Z,49.90
2019-01-06T01:05:28.278Z,49.70
2019-01-06T01:08:18.451Z,49.40
2019-01-06T01:11:06.756Z,49.80
2019-01-06T01:14:09.355Z,49.90
2019-01-06T01:17:03.748Z,49.60
2019-01-06T01:19:51.287Z,50.00
2019-01-06T01:22:42.578Z,49.50
2019-01-06T01:25:42.917Z,49.40
2019-01-06T01:28:34.333Z,49.50
2019-01-06T01:31:38.050Z,49.60
2019-01-06T01:34:26.459Z,49.70
2019-01-06T01:37:17.567Z,49.80
2019-01-06T01:40:07.480Z,49.30
2019-01-06T01:43:01.527Z,49.30
2019-01-06T01:45:58.655Z,48.70
2019-01-06T01:49:05.859Z,49.10
2019-01-06T01:52:06.424Z,48.20
2019-01-06T01:54:56.896Z,47.90
2019-01-06T01:58:00.869Z,49.00
2019-01-06T02:00:54.446Z,48.90
2019-01-06T02:04:03.866Z,49.20
2019-01-06T02:07:04.313Z,49.40
2019-01-06T02:10:11.553Z,49.30
2019-01-06T02:13:05.904Z,49.50
2019-01-06T02:16:15.617Z,49.70
2019-01-06T02:19:21.796Z,49.70
2019-01-06T02:22:22.349Z,49.20
2019-01-06T02:25:13.540Z,49.50
2019-01-06T02:28:07.462Z,50.20
2019-01-06T02:31:07.911Z,49.60
2019-01-06T02:33:58.342Z,49.30
2019-01-06T02:37:01.721Z,49.70
2019-01-06T02:39:50.420Z,49.60
2019-01-06T02:42:40.625Z,49.50
2019-01-06T02:45:34.827Z,49.10
2019-01-06T02:48:25.633Z,48.90
2019-01-06T02:51:08.891Z,50.10
2019-01-06T02:54:00.341Z,49.10
2019-01-06T02:57:04.089Z,49.70
2019-01-06T02:59:54.340Z,49.80
2019-01-06T03:02:57.630Z,49.80
2019-01-06T03:05:44.342Z,49.80
2019-01-06T03:08:34.339Z,48.80
2019-01-06T03:11:25.596Z,49.30
2019-01-06T03:14:29.114Z,49.20
2019-01-06T03:17:13.900Z,48.70
2019-01-06T03:20:17.319Z,48.90
2019-01-06T03:23:08.006Z,48.90
2019-01-06T03:26:05.572Z,48.90
2019-01-06T03:28:55.333Z,49.00
2019-01-06T03:31:52.881Z,50.00
2019-01-06T03:34:40.329Z,49.50
2019-01-06T03:37:31.500Z,49.80
2019-01-06T03:40:22.000Z,49.70
2019-01-06T03:43:15.111Z,49.40
2019-01-06T03:46:09.364Z,49.60
2019-01-06T03:48:59.503Z,49.70
2019-01-06T03:51:50.611Z,49.90
2019-01-06T03:54:40.855Z,49.60
2019-01-06T03:57:43.830Z,49.00
2019-01-06T04:00:34.346Z,49.20
2019-01-06T04:03:37.646Z,49.60
2019-01-06T04:06:35.105Z,49.30
2019-01-06T04:09:43.019Z,49.00
2019-01-06T04:12:40.330Z,49.50
2019-01-06T04:15:29.405Z,49.50
2019-01-06T04:18:25.069Z,49.60
2019-01-06T04:21:23.098Z,48.80
2019-01-06T04:24:14.532Z,49.70
2019-01-06T04:27:17.822Z,49.30
2019-01-06T04:30:14.966Z,48.90
2019-01-06T04:33:05.523Z,49.60
2019-01-06T04:35:59.506Z,49.30
2019-01-06T04:38:56.505Z,48.70
2019-01-06T04:41:47.553Z,49.30
2019-01-06T04:44:50.564Z,49.60
2019-01-06T04:47:45.361Z,49.20
2019-01-06T04:50:42.741Z,48.70
2019-01-06T04:53:48.824Z,49.10
2019-01-06T04:56:49.020Z,49.40
2019-01-06T04:59:39.339Z,49.40
2019-01-06T05:02:29.806Z,48.90
2019-01-06T05:05:22.820Z,49.90
2019-01-06T05:08:12.731Z,49.30
2019-01-06T05:11:13.465Z,49.70
2019-01-06T05:14:20.336Z,49.30
2019-01-06T05:17:10.931Z,49.40
2019-01-06T05:20:01.904Z,49.40
2019-01-06T05:22:52.340Z,49.00
2019-01-06T05:25:43.358Z,49.70
2019-01-06T05:28:37.573Z,49.60
2019-01-06T05:31:31.610Z,49.20
2019-01-06T05:34:28.423Z,49.40
2019-01-06T05:37:22.608Z,49.10
2019-01-06T05:40:15.102Z,49.40
2019-01-06T05:43:07.397Z,49.00
2019-01-06T05:46:04.665Z,48.90
2019-01-06T05:48:53.636Z,49.20
2019-01-06T05:51:43.891Z,49.10
2019-01-06T05:54:50.331Z,49.40
2019-01-06T05:57:41.567Z,49.80
2019-01-06T06:00:51.514Z,49.20
2019-01-06T06:03:53.732Z,49.90
2019-01-06T06:06:37.434Z,47.40
2019-01-06T06:09:26.914Z,47.00
2019-01-06T06:12:18.409Z,46.60
2019-01-06T06:15:09.550Z,46.50
2019-01-06T06:18:05.559Z,45.50
2019-01-06T06:20:55.674Z,45.30
2019-01-06T06:26:45.785Z,44.50
2019-01-06T06:29:49.848Z,44.10
2019-01-06T06:32:53.424Z,43.70
2019-01-06T06:35:43.494Z,43.40
2019-01-06T06:38:34.008Z,43.90
2019-01-06T06:41:38.044Z,43.50
2019-01-06T06:44:29.596Z,43.30
2019-01-06T06:47:20.540Z,43.30
2019-01-06T06:50:26.892Z,43.90
2019-01-06T06:53:21.520Z,43.30
2019-01-06T06:56:12.332Z,43.30
2019-01-06T06:59:19.496Z,43.40
2019-01-06T07:03:10.061Z,43.50
2019-01-06T07:06:05.761Z,43.60
2019-01-06T07:08:56.899Z,43.60
2019-01-06T07:12:00.330Z,43.70
2019-01-06T07:14:44.533Z,43.80
2019-01-06T07:23:55.553Z,43.90
2019-01-06T07:27:02.852Z,45.10
2019-01-06T07:29:52.647Z,45.10
2019-01-06T07:32:46.694Z,46.30
2019-01-06T07:35:50.113Z,46.80
2019-01-06T07:38:40.498Z,46.40
2019-01-06T07:41:31.818Z,47.30
2019-01-06T07:44:28.890Z,47.40
2019-01-06T07:47:19.345Z,47.10
2019-01-06T07:50:11.577Z,46.50
2019-01-06T07:53:21.530Z,47.20
2019-01-06T07:56:11.632Z,47.90
2019-01-06T07:59:01.117Z,46.80
2019-01-06T08:01:51.484Z,46.10
2019-01-06T08:04:41.502Z,46.30
2019-01-06T08:07:31.810Z,46.60
2019-01-06T08:10:21.841Z,46.60
2019-01-06T08:13:11.767Z,46.20
2019-01-06T08:16:20.412Z,46.40
2019-01-06T08:19:14.584Z,46.30
2019-01-06T08:22:10.738Z,47.00
2019-01-06T08:25:04.291Z,46.30
2019-01-06T08:27:54.773Z,47.30
2019-01-06T08:30:44.709Z,47.30
2019-01-06T08:33:33.764Z,47.40
2019-01-06T08:36:31.000Z,47.20
2019-01-06T08:39:21.423Z,47.30
2019-01-06T08:42:15.893Z,47.00
2019-01-06T08:45:25.351Z,47.40
2019-01-06T08:48:19.475Z,47.40
2019-01-06T08:51:16.625Z,47.60
2019-01-06T08:54:06.688Z,47.30
2019-01-06T08:56:57.617Z,47.00
2019-01-06T09:00:07.585Z,46.80
2019-01-06T09:02:57.337Z,47.20
2019-01-06T09:05:47.791Z,47.10
2019-01-06T09:08:52.106Z,47.50
2019-01-06T09:11:49.894Z,47.40
2019-01-06T09:14:40.524Z,47.50
2019-01-06T09:17:34.423Z,47.30
2019-01-06T09:20:35.326Z,47.40
2019-01-06T09:23:35.709Z,47.70
2019-01-06T09:26:40.518Z,47.70
2019-01-06T09:29:32.413Z,47.60
2019-01-06T09:32:24.299Z,47.60
2019-01-06T09:35:15.453Z,48.00
2019-01-06T09:38:23.145Z,48.20
2019-01-06T09:41:17.666Z,48.30
2019-01-06T09:44:06.613Z,48.60
2019-01-06T09:46:56.760Z,48.40
2019-01-06T09:49:55.962Z,47.50
2019-01-06T09:52:49.860Z,48.30
2019-01-06T09:55:50.092Z,48.20
2019-01-06T09:58:50.540Z,48.40
2019-01-06T10:01:40.718Z,48.00
2019-01-06T10:04:34.960Z,47.90
2019-01-06T10:07:33.748Z,47.90
2019-01-06T10:10:24.931Z,47.60
2019-01-06T10:13:15.580Z,47.80
2019-01-06T10:16:05.872Z,48.30
2019-01-06T10:19:06.096Z,47.80
2019-01-06T10:21:57.528Z,47.90
2019-01-06T10:24:58.083Z,47.80
2019-01-06T10:28:03.792Z,47.60
2019-01-06T10:31:02.274Z,47.60
2019-01-06T10:33:57.787Z,47.80
2019-01-06T10:36:47.461Z,46.90
2019-01-06T10:39:35.101Z,46.10
2019-01-06T10:42:41.552Z,47.00
2019-01-06T10:45:37.823Z,46.10
2019-01-06T10:48:34.335Z,46.90
2019-01-06T10:51:34.341Z,46.90
2019-01-06T10:54:34.583Z,46.80
2019-01-06T10:57:27.324Z,47.20
2019-01-06T11:00:24.943Z,47.10
2019-01-06T11:03:40.588Z,46.40
2019-01-06T11:06:35.024Z,47.70
2019-01-06T11:09:25.615Z,46.50
2019-01-06T11:12:32.334Z,46.90
2019-01-06T11:15:23.331Z,46.20
2019-01-06T11:18:13.742Z,46.70
2019-01-06T11:21:06.688Z,47.20
2019-01-06T11:23:59.821Z,47.10
2019-01-06T11:26:49.789Z,47.50
2019-01-06T11:29:52.312Z,47.30
2019-01-06T11:32:44.845Z,47.90
2019-01-06T11:35:38.911Z,47.60
2019-01-06T11:38:33.016Z,47.60
2019-01-06T11:41:38.976Z,48.70
2019-01-06T11:44:39.694Z,48.20
2019-01-06T11:47:26.778Z,49.30
2019-01-06T11:50:18.335Z,48.30
2019-01-06T11:53:21.524Z,49.00
2019-01-06T11:56:09.909Z,49.10
2019-01-06T11:59:21.358Z,49.20
2019-01-06T12:02:24.213Z,49.80
2019-01-06T12:05:21.598Z,50.10
2019-01-06T12:08:21.578Z,49.00
2019-01-06T12:11:25.814Z,49.50
2019-01-06T12:14:27.016Z,49.80
2019-01-06T12:17:17.318Z,49.10
2019-01-06T12:20:14.501Z,49.00
2019-01-06T12:23:15.646Z,49.40
2019-01-06T12:26:05.963Z,48.10
2019-01-06T12:28:56.516Z,47.80
2019-01-06T12:31:46.618Z,48.40
2019-01-06T12:34:56.815Z,48.00
2019-01-06T12:37:58.100Z,47.30
2019-01-06T12:41:01.950Z,47.80
2019-01-06T12:43:52.092Z,48.10
2019-01-06T12:46:42.804Z,47.70
2019-01-06T12:49:33.878Z,48.20
2019-01-06T12:52:28.331Z,47.70
2019-01-06T12:55:19.473Z,48.00
2019-01-06T12:58:11.369Z,48.10
2019-01-06T13:01:11.725Z,48.10
2019-01-06T13:04:15.662Z,47.00
2019-01-06T13:07:18.565Z,45.50
2019-01-06T13:10:22.454Z,45.30
2019-01-06T13:13:36.555Z,45.10
2019-01-06T13:16:38.011Z,44.90
2019-01-06T13:19:32.346Z,44.10
2019-01-06T13:22:22.527Z,43.20
2019-01-06T13:25:13.641Z,42.50
2019-01-06T13:28:13.166Z,42.20
2019-01-06T13:31:01.905Z,41.20
2019-01-06T13:33:52.783Z,41.10
2019-01-06T13:36:43.332Z,40.60
2019-01-06T13:39:33.815Z,40.40
2019-01-06T13:42:25.090Z,40.40
2019-01-06T13:45:15.357Z,40.40
2019-01-06T13:48:12.357Z,40.60
2019-01-06T13:51:06.342Z,41.10
2019-01-06T13:54:13.358Z,40.70
2019-01-06T13:57:03.710Z,40.90
2019-01-06T13:59:52.954Z,41.20
2019-01-06T14:02:56.536Z,41.10
2019-01-06T14:05:56.335Z,41.80
2019-01-06T14:08:59.603Z,42.00
2019-01-06T14:11:59.758Z,42.50
2019-01-06T14:15:01.983Z,41.80
2019-01-06T14:17:53.520Z,42.40
2019-01-06T14:20:50.305Z,43.30
2019-01-06T14:23:41.430Z,43.70
2019-01-06T14:26:48.279Z,43.50
2019-01-06T14:29:39.504Z,43.40
2019-01-06T14:32:29.654Z,45.50
2019-01-06T14:35:23.327Z,46.00
2019-01-06T14:38:13.560Z,45.50
2019-01-06T14:40:58.813Z,45.90
2019-01-06T14:43:49.792Z,46.00
2019-01-06T14:46:48.359Z,46.50
2019-01-06T14:49:38.097Z,47.20
2019-01-06T14:52:28.415Z,47.10
2019-01-06T14:55:25.444Z,47.30
2019-01-06T14:58:12.335Z,47.50
2019-01-06T15:01:09.555Z,47.80
2019-01-06T15:04:00.476Z,47.70
2019-01-06T15:06:51.009Z,47.90
2019-01-06T15:09:41.818Z,47.20
2019-01-06T15:12:32.521Z,45.30
2019-01-06T15:15:26.727Z,44.60
2019-01-06T15:18:15.282Z,44.60
2019-01-06T15:21:09.523Z,44.70
2019-01-06T15:24:06.286Z,44.30
2019-01-06T15:26:56.563Z,44.20
2019-01-06T15:29:53.485Z,44.70
2019-01-06T15:32:44.581Z,44.70
2019-01-06T15:35:40.069Z,44.50
2019-01-06T15:38:29.782Z,44.90
2019-01-06T15:41:23.136Z,44.60
2019-01-06T15:44:14.522Z,44.70
2019-01-06T15:47:04.329Z,44.80
2019-01-06T15:49:58.338Z,45.10
2019-01-06T15:52:55.540Z,45.60
2019-01-06T15:55:45.495Z,46.10
2019-01-06T15:58:39.375Z,45.50
2019-01-06T16:01:48.953Z,46.00
2019-01-06T16:04:44.780Z,47.20
2019-01-06T16:07:34.930Z,47.30
2019-01-06T16:10:29.581Z,47.30
2019-01-06T16:13:20.004Z,47.40
2019-01-06T16:16:17.528Z,47.60
2019-01-06T16:19:10.881Z,47.50
2019-01-06T16:22:01.643Z,47.70
2019-01-06T16:24:50.965Z,47.80
2019-01-06T16:28:00.993Z,47.60
2019-01-06T16:30:52.334Z,47.90
2019-01-06T16:33:46.029Z,48.20
2019-01-06T16:36:40.901Z,49.10
2019-01-06T16:39:45.045Z,48.70
2019-01-06T16:42:39.575Z,49.50
2019-01-06T16:45:30.555Z,48.40
2019-01-06T16:48:31.011Z,48.30
2019-01-06T16:51:28.385Z,47.80
2019-01-06T16:55:31.626Z,47.90
2019-01-06T16:58:37.837Z,47.80
2019-01-06T17:01:24.549Z,47.90
2019-01-06T17:04:12.336Z,48.00
2019-01-06T17:06:54.059Z,47.70
2019-01-06T17:09:46.391Z,48.10
2019-01-06T17:12:40.479Z,47.90
2019-01-06T17:15:32.354Z,48.10
2019-01-06T17:18:22.553Z,48.10
2019-01-06T17:21:12.367Z,47.90
2019-01-06T17:24:02.346Z,48.20
2019-01-06T17:26:52.469Z,48.30
2019-01-06T17:29:55.531Z,48.20
2019-01-06T17:32:46.651Z,48.40
2019-01-06T17:35:40.327Z,48.30
2019-01-06T17:38:33.834Z,48.00
2019-01-06T17:41:43.503Z,48.30
2019-01-06T17:44:33.870Z,47.80
2019-01-06T17:47:32.355Z,46.00
2019-01-06T17:50:27.498Z,46.00
2019-01-06T17:53:41.417Z,46.30
2019-01-06T17:56:27.361Z,45.90
2019-01-06T17:59:30.995Z,45.90
2019-01-06T18:02:28.435Z,46.00
2019-01-06T18:05:18.405Z,45.90
2019-01-06T18:08:21.830Z,45.90
2019-01-06T18:11:17.838Z,45.90
2019-01-06T18:14:11.884Z,46.40
2019-01-06T18:17:01.752Z,45.90
2019-01-06T18:20:00.779Z,45.90
2019-01-06T18:23:00.295Z,46.00
2019-01-06T18:25:57.765Z,45.90
2019-01-06T18:28:53.782Z,45.80
2019-01-06T18:31:43.422Z,46.00
2019-01-06T18:34:31.698Z,46.40
2019-01-06T18:37:34.374Z,46.30
2019-01-06T18:40:25.104Z,46.00
2019-01-06T18:43:25.432Z,46.40
2019-01-06T18:46:15.787Z,47.10
2019-01-06T18:48:57.834Z,47.30
2019-01-06T18:51:47.608Z,47.10
2019-01-06T18:54:37.623Z,47.40
2019-01-06T18:57:31.342Z,46.80
2019-01-06T19:00:22.357Z,46.90
2019-01-06T19:03:20.461Z,47.60
2019-01-06T19:06:27.109Z,47.40
2019-01-06T19:09:24.603Z,47.90
2019-01-06T19:12:09.861Z,48.00
2019-01-06T19:15:19.577Z,46.90
2019-01-06T19:18:17.262Z,47.10
2019-01-06T19:21:03.339Z,46.70
2019-01-06T19:23:54.456Z,46.80
2019-01-06T19:26:44.365Z,46.80
2019-01-06T19:29:29.477Z,47.60
2019-01-06T19:32:19.504Z,47.90
2019-01-06T19:35:09.434Z,48.10
2019-01-06T19:38:13.327Z,48.10
2019-01-06T19:41:16.853Z,47.60
2019-01-06T19:44:10.639Z,48.00
2019-01-06T19:47:16.285Z,47.90
2019-01-06T19:50:06.305Z,48.00
2019-01-06T19:52:56.485Z,48.20
2019-01-06T19:55:47.418Z,48.50
2019-01-06T19:58:53.490Z,48.40
2019-01-06T20:01:46.248Z,48.90
2019-01-06T20:04:41.332Z,48.70
2019-01-06T20:07:31.593Z,48.80
2019-01-06T20:10:22.325Z,48.90
2019-01-06T20:13:23.317Z,48.50
2019-01-06T20:16:26.384Z,48.70
2019-01-06T20:19:11.841Z,48.70
2019-01-06T20:22:02.818Z,49.00
2019-01-06T20:24:59.530Z,48.80
2019-01-06T20:27:59.397Z,49.00
2019-01-06T20:31:03.400Z,49.30
2019-01-06T20:33:57.352Z,49.30
2019-01-06T20:37:13.041Z,49.60
2019-01-06T20:40:05.001Z,49.40
2019-01-06T20:43:03.445Z,49.40
2019-01-06T20:45:57.515Z,49.10
2019-01-06T20:48:45.747Z,49.10
2019-01-06T20:51:37.604Z,48.90
2019-01-06T20:54:31.316Z,49.40
2019-01-06T20:57:21.447Z,49.50
2019-01-06T21:00:11.703Z,49.40
2019-01-06T21:03:13.272Z,49.60
2019-01-06T21:06:03.544Z,49.50
2019-01-06T21:08:53.531Z,49.60
2019-01-06T21:11:45.404Z,49.00
2019-01-06T21:14:42.749Z,49.70
2019-01-06T21:17:32.302Z,49.60
2019-01-06T21:20:19.325Z,49.90
2019-01-06T21:23:10.020Z,49.90
2019-01-06T21:26:01.108Z,49.90
2019-01-06T21:28:57.980Z,50.10
2019-01-06T21:31:55.524Z,50.40
2019-01-06T21:34:47.667Z,50.20
2019-01-06T21:37:48.632Z,50.70
2019-01-06T21:40:42.340Z,50.10
2019-01-06T21:43:32.326Z,49.80
2019-01-06T21:46:32.770Z,50.00
2019-01-06T21:49:22.531Z,50.30
2019-01-06T21:52:12.631Z,50.40
2019-01-06T21:55:06.517Z,50.20
2019-01-06T21:57:57.571Z,50.00
2019-01-06T22:00:47.585Z,50.40
2019-01-06T22:03:44.833Z,50.10
2019-01-06T22:06:38.520Z,49.90
2019-01-06T22:09:32.839Z,50.30
2019-01-06T22:12:23.716Z,50.10
2019-01-06T22:15:17.318Z,50.60
2019-01-06T22:18:07.342Z,50.50
2019-01-06T22:21:09.891Z,50.70
2019-01-06T22:24:11.729Z,50.70
2019-01-06T22:27:00.448Z,50.60
2019-01-06T22:29:51.293Z,50.50
2019-01-06T22:32:50.305Z,50.70
2019-01-06T22:35:32.306Z,50.40
2019-01-06T22:38:35.004Z,50.30
2019-01-06T22:41:19.306Z,50.60
2019-01-06T22:44:25.497Z,50.40
2019-01-06T22:47:15.795Z,50.40
2019-01-06T22:50:24.524Z,50.50
2019-01-06T22:53:14.370Z,50.30
2019-01-06T22:56:07.718Z,50.50
2019-01-06T22:59:03.379Z,50.70
2019-01-06T23:01:53.694Z,50.60
2019-01-06T23:04:42.051Z,50.70
2019-01-06T23:07:32.333Z,50.20
2019-01-06T23:10:21.505Z,50.60
2019-01-06T23:13:18.050Z,50.50
2019-01-06T23:16:17.758Z,50.40
2019-01-06T23:19:20.882Z,50.80
2019-01-06T23:22:29.777Z,50.50
2019-01-06T23:25:26.318Z,50.60
2019-01-06T23:28:26.573Z,50.70
2019-01-06T23:31:29.302Z,50.70
2019-01-06T23:34:11.778Z,51.00
2019-01-06T23:37:05.325Z,50.70
2019-01-06T23:39:58.757Z,50.50
2019-01-06T23:42:49.041Z,50.50
2019-01-06T23:45:48.753Z,50.70
2019-01-06T23:48:33.448Z,50.60
2019-01-06T23:51:12.309Z,50.60
2019-01-06T23:54:11.265Z,50.80
2019-01-06T23:57:07.307Z,50.90
