createdAt,value
2022-09-20T00:04:44.693Z,1.90
2022-09-20T00:09:46.291Z,2.08
2022-09-20T00:14:47.748Z,1.60
2022-09-20T00:19:49.224Z,2.42
2022-09-20T00:24:50.687Z,2.50
2022-09-20T00:29:53.217Z,1.52
2022-09-20T00:35:10.962Z,1.67
2022-09-20T00:40:17.584Z,1.35
2022-09-20T00:45:27.696Z,1.30
2022-09-20T00:50:29.673Z,1.50
2022-09-20T00:55:31.905Z,1.15
2022-09-20T01:00:33.472Z,1.33
2022-09-20T01:05:36.353Z,1.63
2022-09-20T01:10:38.388Z,1.05
2022-09-20T01:15:40.598Z,1.52
2022-09-20T01:20:44.669Z,1.25
2022-09-20T01:25:51.854Z,1.35
2022-09-20T01:31:25.687Z,1.65
2022-09-20T01:36:37.020Z,1.73
2022-09-20T01:41:48.779Z,1.20
2022-09-20T01:47:00.589Z,1.02
2022-09-20T01:52:39.565Z,1.30
2022-09-20T01:58:15.430Z,1.30
2022-09-20T02:03:52.237Z,1.42
2022-09-20T02:09:18.173Z,1.27
2022-09-20T02:15:04.090Z,1.45
2022-09-20T02:20:42.906Z,1.33
2022-09-20T02:26:17.663Z,1.77
2022-09-20T02:31:55.117Z,1.48
2022-09-20T02:37:22.678Z,1.33
2022-09-20T02:42:48.114Z,1.07
2022-09-20T02:47:49.910Z,1.50
2022-09-20T02:53:19.251Z,1.83
2022-09-20T02:58:46.306Z,1.67
2022-09-20T03:04:14.890Z,2.20
2022-09-20T03:09:25.933Z,1.67
2022-09-20T03:14:47.901Z,1.83
2022-09-20T03:20:08.663Z,1.25
2022-09-20T03:25:37.927Z,1.70
2022-09-20T03:30:54.539Z,1.48
2022-09-20T03:36:14.112Z,1.33
2022-09-20T03:41:44.978Z,2.15
2022-09-20T03:46:48.216Z,2.42
2022-09-20T03:52:40.757Z,1.90
2022-09-20T03:57:47.874Z,1.50
2022-09-20T04:03:11.045Z,1.38
2022-09-20T04:08:18.470Z,1.45
2022-09-20T04:13:32.112Z,1.45
2022-09-20T04:18:42.781Z,1.38
2022-09-20T04:24:00.396Z,1.23
2022-09-20T04:29:32.006Z,1.75
2022-09-20T04:34:58.506Z,1.13
2022-09-20T04:40:14.941Z,1.25
2022-09-20T04:45:21.982Z,1.27
2022-09-20T04:50:58.861Z,1.33
2022-09-20T04:56:14.658Z,1.30
2022-09-20T05:02:12.042Z,1.00
2022-09-20T05:07:35.442Z,1.50
2022-09-20T05:13:21.964Z,0.93
2022-09-20T05:18:38.057Z,1.10
2022-09-20T05:23:45.241Z,0.70
2022-09-20T05:28:57.253Z,1.27
2022-09-20T05:34:25.704Z,1.00
2022-09-20T05:39:45.701Z,1.70
2022-09-20T05:45:07.675Z,0.90
2022-09-20T05:50:39.335Z,1.50
2022-09-20T05:56:08.810Z,1.30
2022-09-20T06:01:50.943Z,1.30
2022-09-20T06:07:18.465Z,1.05
2022-09-20T06:12:26.080Z,1.93
2022-09-20T06:22:51.458Z,0.80
2022-09-20T06:28:26.200Z,1.25
2022-09-20T06:33:28.934Z,1.60
2022-09-20T06:39:09.641Z,1.20
2022-09-20T06:44:11.106Z,1.35
2022-09-20T06:49:12.541Z,1.48
2022-09-20T06:54:20.256Z,1.65
2022-09-20T06:59:21.940Z,1.30
2022-09-20T07:04:26.643Z,1.38
2022-09-20T07:09:28.229Z,1.58
2022-09-20T07:14:29.713Z,1.77
2022-09-20T07:19:31.262Z,2.80
2022-09-20T07:24:32.762Z,1.40
2022-09-20T07:29:35.256Z,1.38
2022-09-20T07:34:36.748Z,1.40
2022-09-20T07:39:38.349Z,1.90
2022-09-20T07:44:43.355Z,1.80
2022-09-20T07:49:44.823Z,1.45
2022-09-20T07:54:47.161Z,1.48
2022-09-20T07:59:48.637Z,1.73
2022-09-20T08:04:50.145Z,1.98
2022-09-20T08:09:51.612Z,1.00
2022-09-20T08:14:53.612Z,1.20
2022-09-20T08:19:55.113Z,1.02
2022-09-20T08:24:56.582Z,0.90
2022-09-20T08:29:58.013Z,1.70
2022-09-20T08:34:59.478Z,1.20
2022-09-20T08:40:01.050Z,1.17
2022-09-20T08:45:21.894Z,1.20
2022-09-20T08:50:24.392Z,1.42
2022-09-20T08:55:37.875Z,1.52
2022-09-20T09:00:40.542Z,0.93
2022-09-20T09:05:44.863Z,1.23
2022-09-20T09:10:54.761Z,1.30
2022-09-20T09:16:00.278Z,1.40
2022-09-20T09:21:04.934Z,1.38
2022-09-20T09:26:15.545Z,1.48
2022-09-20T09:31:25.871Z,2.05
2022-09-20T09:36:27.783Z,1.35
2022-09-20T09:41:35.275Z,1.58
2022-09-20T09:46:39.445Z,1.40
2022-09-20T09:51:43.277Z,1.10
2022-09-20T09:57:15.752Z,1.27
2022-09-20T10:02:49.576Z,1.17
2022-09-20T10:08:18.345Z,1.40
2022-09-20T10:13:40.658Z,1.63
2022-09-20T10:19:01.123Z,1.48
2022-09-20T10:24:30.960Z,1.10
2022-09-20T10:29:41.851Z,1.55
2022-09-20T10:34:49.146Z,1.38
2022-09-20T10:40:06.923Z,1.25
2022-09-20T10:45:55.960Z,1.95
2022-09-20T10:50:58.262Z,0.95
2022-09-20T10:56:23.994Z,0.90
2022-09-20T11:01:41.429Z,1.02
2022-09-20T11:06:51.809Z,1.25
2022-09-20T11:12:06.659Z,0.90
2022-09-20T11:17:25.458Z,0.85
2022-09-20T11:22:32.585Z,0.80
2022-09-20T11:27:46.592Z,1.00
2022-09-20T11:33:17.280Z,0.63
2022-09-20T11:38:22.348Z,0.75
2022-09-20T11:43:31.172Z,0.80
2022-09-20T11:48:44.729Z,0.77
2022-09-20T11:54:01.674Z,0.82
2022-09-20T11:59:09.517Z,1.23
2022-09-20T12:04:34.424Z,0.95
2022-09-20T12:09:42.400Z,1.27
2022-09-20T12:14:54.510Z,1.17
2022-09-20T12:19:55.993Z,0.77
2022-09-20T12:25:36.834Z,1.10
2022-09-20T12:30:38.317Z,0.85
2022-09-20T12:35:57.806Z,0.70
2022-09-20T12:41:06.181Z,0.75
2022-09-20T12:46:17.347Z,0.80
2022-09-20T12:51:47.761Z,1.17
2022-09-20T12:56:49.333Z,1.00
2022-09-20T13:01:51.139Z,0.88
2022-09-20T13:07:43.214Z,0.68
2022-09-20T13:12:45.646Z,0.88
2022-09-20T13:17:52.061Z,1.00
2022-09-20T13:22:58.212Z,1.97
2022-09-20T13:28:20.514Z,1.58
2022-09-20T13:33:24.867Z,0.80
2022-09-20T13:38:31.801Z,0.73
2022-09-20T13:43:41.421Z,2.20
2022-09-20T13:48:46.268Z,1.00
2022-09-20T13:53:47.805Z,1.80
2022-09-20T13:58:51.326Z,0.85
2022-09-20T14:03:54.431Z,0.82
2022-09-20T14:08:58.690Z,0.73
2022-09-20T14:14:02.807Z,0.77
2022-09-20T14:19:05.853Z,1.42
2022-09-20T14:24:24.790Z,1.15
2022-09-20T14:29:32.726Z,0.80
2022-09-20T14:34:39.990Z,0.70
2022-09-20T14:39:55.145Z,1.05
2022-09-20T14:44:56.925Z,0.77
2022-09-20T14:49:58.718Z,1.42
2022-09-20T14:55:19.174Z,1.10
2022-09-20T15:00:20.746Z,1.27
2022-09-20T15:05:27.301Z,1.00
2022-09-20T15:10:31.522Z,2.07
2022-09-20T15:15:33.015Z,1.02
2022-09-20T15:20:34.769Z,1.25
2022-09-20T15:25:36.225Z,1.00
2022-09-20T15:30:37.694Z,0.93
2022-09-20T15:35:44.646Z,0.90
2022-09-20T15:40:48.770Z,1.05
2022-09-20T15:45:56.166Z,0.90
2022-09-20T15:56:02.402Z,1.25
2022-09-20T16:01:08.344Z,1.10
2022-09-20T16:06:11.051Z,0.70
2022-09-20T16:11:15.813Z,1.30
2022-09-20T16:16:19.838Z,1.23
2022-09-20T16:21:21.905Z,0.93
2022-09-20T16:26:26.710Z,1.48
2022-09-20T16:31:37.268Z,1.13
2022-09-20T16:36:41.416Z,1.60
2022-09-20T16:41:46.939Z,1.38
2022-09-20T16:46:48.461Z,1.60
2022-09-20T16:51:49.966Z,1.00
2022-09-20T16:56:51.687Z,1.10
2022-09-20T17:01:53.428Z,1.10
2022-09-20T17:06:55.612Z,1.10
2022-09-20T17:11:57.150Z,1.20
2022-09-20T17:17:01.289Z,1.70
2022-09-20T17:22:02.813Z,1.67
2022-09-20T17:27:04.755Z,2.20
2022-09-20T17:32:06.278Z,1.90
2022-09-20T17:37:07.897Z,2.00
2022-09-20T17:42:09.417Z,1.33
2022-09-20T17:47:10.911Z,1.40
2022-09-20T17:52:12.511Z,5.10
2022-09-20T17:57:14.055Z,4.20
2022-09-20T18:02:15.860Z,5.80
2022-09-20T18:07:17.321Z,4.15
2022-09-20T18:12:21.360Z,5.20
2022-09-20T18:17:23.107Z,3.63
2022-09-20T18:22:24.569Z,2.17
2022-09-20T18:27:26.103Z,1.50
2022-09-20T18:32:29.693Z,1.63
2022-09-20T18:37:31.631Z,2.22
2022-09-20T18:42:33.626Z,1.88
2022-09-20T18:47:35.116Z,2.10
2022-09-20T18:52:38.930Z,1.90
2022-09-20T18:57:40.462Z,2.28
2022-09-20T19:02:41.882Z,2.00
2022-09-20T19:08:18.475Z,8.82
2022-09-20T19:13:36.798Z,5.80
2022-09-20T19:19:15.263Z,4.53
2022-09-20T19:29:33.714Z,2.90
2022-09-20T19:34:36.471Z,2.80
2022-09-20T19:39:40.904Z,2.85
2022-09-20T19:44:50.037Z,2.92
2022-09-20T19:50:17.582Z,3.50
2022-09-20T19:55:20.260Z,2.80
2022-09-20T20:00:22.177Z,2.78
2022-09-20T20:05:29.098Z,3.50
2022-09-20T20:10:47.574Z,3.67
2022-09-20T20:15:57.720Z,3.00
2022-09-20T20:20:59.397Z,3.00
2022-09-20T20:26:06.745Z,3.15
2022-09-20T20:31:12.293Z,2.65
2022-09-20T20:36:13.999Z,3.17
2022-09-20T20:41:18.486Z,3.67
2022-09-20T20:46:20.030Z,3.63
2022-09-20T20:51:22.955Z,3.03
2022-09-20T20:56:29.854Z,3.67
2022-09-20T21:01:33.646Z,3.70
2022-09-20T21:06:36.795Z,3.33
2022-09-20T21:11:43.640Z,2.60
2022-09-20T21:16:45.440Z,4.50
2022-09-20T21:21:47.924Z,3.10
2022-09-20T21:26:49.859Z,2.80
2022-09-20T21:31:51.607Z,2.70
2022-09-20T21:36:53.505Z,2.58
2022-09-20T21:41:55.965Z,2.70
2022-09-20T21:46:57.428Z,3.10
2022-09-20T21:51:59.109Z,3.50
2022-09-20T21:57:00.561Z,3.72
2022-09-20T22:02:02.288Z,3.63
2022-09-20T22:07:04.395Z,3.08
2022-09-20T22:12:05.941Z,3.28
2022-09-20T22:17:07.433Z,2.58
2022-09-20T22:22:09.005Z,3.10
2022-09-20T22:27:10.558Z,2.92
2022-09-20T22:32:12.127Z,3.50
2022-09-20T22:37:13.693Z,2.85
2022-09-20T22:42:15.249Z,3.05
2022-09-20T22:47:16.792Z,2.45
2022-09-20T22:52:18.372Z,3.08
2022-09-20T22:57:20.111Z,3.17
2022-09-20T23:02:21.681Z,3.05
2022-09-20T23:07:23.251Z,3.70
2022-09-20T23:12:24.828Z,3.15
2022-09-20T23:17:26.414Z,3.90
2022-09-20T23:22:27.960Z,3.80
2022-09-20T23:27:29.525Z,3.10
2022-09-20T23:32:31.098Z,3.20
2022-09-20T23:37:32.647Z,3.47
2022-09-20T23:42:34.194Z,2.95
2022-09-20T23:47:35.746Z,3.40
2022-09-20T23:52:37.297Z,3.35
2022-09-20T23:57:39.085Z,3.50
