createdAt,value
2018-06-20T00:01:39.515Z,99.90
2018-06-20T00:04:09.305Z,99.90
2018-06-20T00:06:40.346Z,99.90
2018-06-20T00:09:12.289Z,99.90
2018-06-20T00:11:43.085Z,99.90
2018-06-20T00:14:12.730Z,99.90
2018-06-20T00:16:42.565Z,99.90
2018-06-20T00:19:12.718Z,99.90
2018-06-20T00:21:42.317Z,99.90
2018-06-20T00:24:11.839Z,99.90
2018-06-20T00:26:42.109Z,99.90
2018-06-20T00:29:12.126Z,99.90
2018-06-20T00:31:42.216Z,99.90
2018-06-20T00:34:12.549Z,99.90
2018-06-20T00:36:42.903Z,99.90
2018-06-20T00:39:12.331Z,99.90
2018-06-20T00:41:43.489Z,99.90
2018-06-20T00:44:12.860Z,99.90
2018-06-20T00:46:42.555Z,99.90
2018-06-20T00:49:11.985Z,99.90
2018-06-20T00:51:41.462Z,99.90
2018-06-20T00:54:10.938Z,99.90
2018-06-20T00:56:40.538Z,99.90
2018-06-20T00:59:09.886Z,99.90
2018-06-20T01:01:39.508Z,99.90
2018-06-20T01:04:09.080Z,99.90
2018-06-20T01:06:38.575Z,99.90
2018-06-20T01:09:14.031Z,99.90
2018-06-20T01:11:43.625Z,99.90
2018-06-20T01:14:13.635Z,99.90
2018-06-20T01:16:43.211Z,99.90
2018-06-20T01:19:12.695Z,99.90
2018-06-20T01:21:42.189Z,99.90
2018-06-20T01:26:40.695Z,99.90
2018-06-20T01:29:10.284Z,99.90
2018-06-20T01:31:39.745Z,99.90
2018-06-20T01:34:09.209Z,99.90
2018-06-20T01:36:38.748Z,99.90
2018-06-20T01:39:10.118Z,99.90
2018-06-20T01:41:39.497Z,99.90
2018-06-20T01:44:08.801Z,99.90
2018-06-20T01:46:38.171Z,99.90
2018-06-20T01:49:07.493Z,99.90
2018-06-20T01:51:36.878Z,99.90
2018-06-20T01:54:06.244Z,99.90
2018-06-20T01:56:35.582Z,99.90
2018-06-20T01:59:04.883Z,99.90
2018-06-20T02:01:34.277Z,99.90
2018-06-20T02:04:03.583Z,99.90
2018-06-20T02:06:33.467Z,99.90
2018-06-20T02:09:02.856Z,99.90
2018-06-20T02:11:32.173Z,99.90
2018-06-20T02:14:01.471Z,99.90
2018-06-20T02:16:30.831Z,99.90
2018-06-20T02:19:00.131Z,99.90
2018-06-20T02:21:29.430Z,99.90
2018-06-20T02:23:58.787Z,99.90
2018-06-20T02:26:28.145Z,99.90
2018-06-20T02:28:57.456Z,99.90
2018-06-20T02:31:26.736Z,99.90
2018-06-20T02:33:56.041Z,99.90
2018-06-20T02:36:31.061Z,99.90
2018-06-20T02:39:01.613Z,99.90
2018-06-20T02:41:30.962Z,99.90
2018-06-20T02:44:00.286Z,99.90
2018-06-20T02:46:29.610Z,99.90
2018-06-20T02:48:58.971Z,99.90
2018-06-20T02:51:28.273Z,99.90
2018-06-20T02:53:57.709Z,99.90
2018-06-20T02:56:27.073Z,99.90
2018-06-20T02:58:56.364Z,99.90
2018-06-20T03:01:25.716Z,99.90
2018-06-20T03:03:55.141Z,99.90
2018-06-20T03:06:24.434Z,99.90
2018-06-20T03:08:59.053Z,99.90
2018-06-20T03:11:28.372Z,99.90
2018-06-20T03:13:57.833Z,99.90
2018-06-20T03:16:27.258Z,99.90
2018-06-20T03:18:56.570Z,99.90
2018-06-20T03:21:26.001Z,99.90
2018-06-20T03:23:55.434Z,99.90
2018-06-20T03:26:24.743Z,99.90
2018-06-20T03:28:54.077Z,99.90
2018-06-20T03:31:23.439Z,99.90
2018-06-20T03:33:52.755Z,99.90
2018-06-20T03:36:22.072Z,99.90
2018-06-20T03:38:51.429Z,99.90
2018-06-20T03:41:20.759Z,99.90
2018-06-20T03:43:50.045Z,99.90
2018-06-20T03:46:19.353Z,99.90
2018-06-20T03:48:48.752Z,99.90
2018-06-20T03:53:46.928Z,99.90
2018-06-20T03:56:16.226Z,99.90
2018-06-20T03:58:45.580Z,99.90
2018-06-20T04:01:14.954Z,99.90
2018-06-20T04:03:44.296Z,99.90
2018-06-20T04:06:13.596Z,99.90
2018-06-20T04:08:42.900Z,99.90
2018-06-20T04:11:12.266Z,99.90
2018-06-20T04:13:41.572Z,99.90
2018-06-20T04:16:11.004Z,99.90
2018-06-20T04:18:44.820Z,99.90
2018-06-20T04:21:15.341Z,99.90
2018-06-20T04:23:44.714Z,99.90
2018-06-20T04:26:14.237Z,99.90
2018-06-20T04:28:43.520Z,99.90
2018-06-20T04:31:12.858Z,99.90
2018-06-20T04:33:42.194Z,99.90
2018-06-20T04:38:40.346Z,99.90
2018-06-20T04:41:09.699Z,99.90
2018-06-20T04:43:39.027Z,99.90
2018-06-20T04:46:08.401Z,99.90
2018-06-20T04:48:37.712Z,99.90
2018-06-20T04:51:07.084Z,99.90
2018-06-20T04:53:36.395Z,99.90
2018-06-20T04:56:05.829Z,99.90
2018-06-20T04:58:35.205Z,99.90
2018-06-20T05:01:04.647Z,99.90
2018-06-20T05:03:34.086Z,99.90
2018-06-20T05:06:03.601Z,99.90
2018-06-20T05:08:33.553Z,99.90
2018-06-20T05:11:02.893Z,99.90
2018-06-20T05:13:32.237Z,99.90
2018-06-20T05:16:01.636Z,99.90
2018-06-20T05:18:30.943Z,99.90
2018-06-20T05:21:00.520Z,99.90
2018-06-20T05:23:29.879Z,99.90
2018-06-20T05:25:59.325Z,99.90
2018-06-20T05:28:28.721Z,99.90
2018-06-20T05:30:58.013Z,99.90
2018-06-20T05:33:27.394Z,99.90
2018-06-20T05:35:56.719Z,99.90
2018-06-20T05:38:26.139Z,99.90
2018-06-20T05:40:55.633Z,99.90
2018-06-20T05:43:24.985Z,99.90
2018-06-20T05:45:54.334Z,99.90
2018-06-20T05:48:23.802Z,99.90
2018-06-20T05:50:53.178Z,99.90
2018-06-20T05:53:22.622Z,99.90
2018-06-20T05:55:51.940Z,99.90
2018-06-20T05:58:21.291Z,99.90
2018-06-20T06:00:50.689Z,99.90
2018-06-20T06:03:20.120Z,99.90
2018-06-20T06:06:15.819Z,99.90
2018-06-20T06:08:46.136Z,99.90
2018-06-20T06:11:15.642Z,99.90
2018-06-20T06:13:45.041Z,99.90
2018-06-20T06:16:14.879Z,99.90
2018-06-20T06:18:44.229Z,99.90
2018-06-20T06:21:13.589Z,99.90
2018-06-20T06:23:42.942Z,99.90
2018-06-20T06:26:12.375Z,99.90
2018-06-20T06:28:42.117Z,99.90
2018-06-20T06:31:11.504Z,99.90
2018-06-20T06:33:40.908Z,99.90
2018-06-20T06:36:10.476Z,99.90
2018-06-20T06:38:39.894Z,99.90
2018-06-20T06:41:09.280Z,99.90
2018-06-20T06:43:38.613Z,99.90
2018-06-20T06:46:08.191Z,99.90
2018-06-20T06:48:37.550Z,99.90
2018-06-20T06:51:06.932Z,99.90
2018-06-20T06:53:36.397Z,99.90
2018-06-20T06:56:07.260Z,99.90
2018-06-20T06:58:36.655Z,99.90
2018-06-20T07:01:06.047Z,99.90
2018-06-20T07:03:35.498Z,99.90
2018-06-20T07:08:33.778Z,99.90
2018-06-20T07:11:03.290Z,99.90
2018-06-20T07:13:32.830Z,99.90
2018-06-20T07:16:02.257Z,99.90
2018-06-20T07:18:31.806Z,99.90
2018-06-20T07:21:01.567Z,99.90
2018-06-20T07:23:31.016Z,99.90
2018-06-20T07:26:00.414Z,99.90
2018-06-20T07:28:30.287Z,99.90
2018-06-20T07:30:59.718Z,99.90
2018-06-20T07:33:29.195Z,99.90
2018-06-20T07:35:58.701Z,99.90
2018-06-20T07:38:28.105Z,99.90
2018-06-20T07:40:57.567Z,99.90
2018-06-20T07:43:26.962Z,99.90
2018-06-20T07:48:25.188Z,99.10
2018-06-20T07:50:54.571Z,98.50
2018-06-20T07:53:23.918Z,98.00
2018-06-20T07:55:53.386Z,97.50
2018-06-20T07:58:28.171Z,95.80
2018-06-20T08:01:02.775Z,95.90
2018-06-20T08:03:37.592Z,93.20
2018-06-20T08:06:12.807Z,93.80
2018-06-20T08:08:47.602Z,93.60
2018-06-20T08:11:22.315Z,94.10
2018-06-20T08:13:57.174Z,93.60
2018-06-20T08:16:31.900Z,93.10
2018-06-20T08:19:06.744Z,94.20
2018-06-20T08:21:36.157Z,95.60
2018-06-20T08:24:05.621Z,97.50
2018-06-20T08:26:35.022Z,98.70
2018-06-20T08:29:04.492Z,98.00
2018-06-20T08:31:33.830Z,97.50
2018-06-20T08:34:03.548Z,96.80
2018-06-20T08:36:34.317Z,96.70
2018-06-20T08:39:04.527Z,96.10
2018-06-20T08:41:34.708Z,96.00
2018-06-20T08:44:06.876Z,97.80
2018-06-20T08:46:36.412Z,98.40
2018-06-20T08:49:06.931Z,98.50
2018-06-20T08:51:36.894Z,98.60
2018-06-20T08:54:07.658Z,99.00
2018-06-20T08:56:37.143Z,98.50
2018-06-20T08:59:06.607Z,99.00
2018-06-20T09:01:36.025Z,97.20
2018-06-20T09:04:10.911Z,96.90
2018-06-20T09:06:45.586Z,96.60
2018-06-20T09:12:02.392Z,95.60
2018-06-20T09:14:41.952Z,96.50
2018-06-20T09:17:18.030Z,95.80
2018-06-20T09:19:49.862Z,96.60
2018-06-20T09:22:19.593Z,95.50
2018-06-20T09:24:50.797Z,94.80
2018-06-20T09:27:25.507Z,94.90
2018-06-20T09:29:55.997Z,96.00
2018-06-20T09:32:25.892Z,97.10
2018-06-20T09:34:55.395Z,94.10
2018-06-20T09:37:25.287Z,94.70
2018-06-20T09:39:55.692Z,95.10
2018-06-20T09:42:25.826Z,95.20
2018-06-20T09:44:56.029Z,94.10
2018-06-20T09:47:30.458Z,94.20
2018-06-20T09:52:35.344Z,94.30
2018-06-20T09:55:05.693Z,94.00
2018-06-20T09:57:35.642Z,92.40
2018-06-20T10:00:11.082Z,91.90
2018-06-20T10:02:45.769Z,92.80
2018-06-20T10:05:21.227Z,91.20
2018-06-20T10:07:56.816Z,89.80
2018-06-20T10:10:33.010Z,91.90
2018-06-20T10:13:07.936Z,91.80
2018-06-20T10:15:38.001Z,90.20
2018-06-20T10:18:07.477Z,90.70
2018-06-20T10:20:37.130Z,91.00
2018-06-20T10:23:06.656Z,88.70
2018-06-20T10:30:36.232Z,89.30
2018-06-20T10:33:06.272Z,90.40
2018-06-20T10:35:36.498Z,85.90
2018-06-20T10:38:09.111Z,86.70
2018-06-20T10:40:41.524Z,85.60
2018-06-20T10:43:11.832Z,84.10
2018-06-20T10:45:48.373Z,85.50
2018-06-20T10:48:18.373Z,86.30
2018-06-20T10:50:48.937Z,89.70
2018-06-20T10:53:19.429Z,89.10
2018-06-20T10:55:49.069Z,88.90
2018-06-20T10:58:26.383Z,90.30
2018-06-20T11:01:02.445Z,87.50
2018-06-20T11:03:38.338Z,83.70
2018-06-20T11:06:13.227Z,87.00
2018-06-20T11:08:48.427Z,89.40
2018-06-20T11:11:24.018Z,90.80
2018-06-20T11:13:55.861Z,88.20
2018-06-20T11:16:25.861Z,87.90
2018-06-20T11:21:26.943Z,89.50
2018-06-20T11:23:56.905Z,88.30
2018-06-20T11:28:57.381Z,82.70
2018-06-20T11:31:28.381Z,82.40
2018-06-20T11:33:58.623Z,78.60
2018-06-20T11:36:29.235Z,80.90
2018-06-20T11:41:30.394Z,80.60
2018-06-20T11:44:03.332Z,78.50
2018-06-20T11:46:44.281Z,81.10
2018-06-20T11:49:14.792Z,83.80
2018-06-20T11:51:45.271Z,79.20
2018-06-20T11:54:14.822Z,78.70
2018-06-20T11:56:45.215Z,80.90
2018-06-20T11:59:20.005Z,83.10
2018-06-20T12:01:55.612Z,83.30
2018-06-20T12:04:30.399Z,81.70
2018-06-20T12:07:05.609Z,82.90
2018-06-20T12:11:41.964Z,82.50
2018-06-20T12:14:16.901Z,80.40
2018-06-20T12:16:48.430Z,80.80
2018-06-20T12:19:25.191Z,78.60
2018-06-20T12:21:59.906Z,80.00
2018-06-20T12:24:34.815Z,76.50
2018-06-20T12:27:09.500Z,75.40
2018-06-20T12:32:19.306Z,82.50
2018-06-20T12:34:55.109Z,79.50
2018-06-20T12:37:30.977Z,78.20
2018-06-20T12:40:04.816Z,81.60
2018-06-20T12:42:40.281Z,79.00
2018-06-20T12:45:13.640Z,79.30
2018-06-20T12:47:49.012Z,82.20
2018-06-20T12:50:33.828Z,81.60
2018-06-20T12:53:03.912Z,81.10
2018-06-20T12:55:35.433Z,81.50
2018-06-20T12:58:05.116Z,80.40
2018-06-20T13:00:34.805Z,82.80
2018-06-20T13:03:05.027Z,84.30
2018-06-20T13:05:36.559Z,84.40
2018-06-20T13:08:07.438Z,81.20
2018-06-20T13:10:38.665Z,80.20
2018-06-20T13:13:09.531Z,76.60
2018-06-20T13:15:39.791Z,78.60
2018-06-20T13:18:09.734Z,80.60
2018-06-20T13:20:39.305Z,80.80
2018-06-20T13:23:10.396Z,79.70
2018-06-20T13:25:41.101Z,76.80
2018-06-20T13:28:11.400Z,75.10
2018-06-20T13:30:42.867Z,74.00
2018-06-20T13:33:19.548Z,78.40
2018-06-20T13:35:55.704Z,78.90
2018-06-20T13:38:30.496Z,74.40
2018-06-20T13:41:06.035Z,74.50
2018-06-20T13:43:41.951Z,72.50
2018-06-20T13:47:18.623Z,74.80
2018-06-20T13:49:49.046Z,69.30
2018-06-20T13:54:55.039Z,76.10
2018-06-20T13:57:25.633Z,72.80
2018-06-20T13:59:55.102Z,70.90
2018-06-20T14:02:26.118Z,70.30
2018-06-20T14:04:55.685Z,67.70
2018-06-20T14:07:25.202Z,67.50
2018-06-20T14:09:54.807Z,66.90
2018-06-20T14:12:24.772Z,66.30
2018-06-20T14:14:54.718Z,68.70
2018-06-20T14:17:25.352Z,68.60
2018-06-20T14:20:01.441Z,68.70
2018-06-20T14:22:32.248Z,67.10
2018-06-20T14:25:02.726Z,67.80
2018-06-20T14:27:34.756Z,70.70
2018-06-20T14:30:04.769Z,73.10
2018-06-20T14:32:40.199Z,72.80
2018-06-20T14:35:16.084Z,71.60
2018-06-20T14:37:51.130Z,68.60
2018-06-20T14:40:26.663Z,65.00
2018-06-20T14:43:02.241Z,67.50
2018-06-20T14:45:37.058Z,66.50
2018-06-20T14:48:07.609Z,67.70
2018-06-20T14:50:38.887Z,66.60
2018-06-20T14:53:14.820Z,65.50
2018-06-20T14:55:45.594Z,66.00
2018-06-20T14:58:17.045Z,65.90
2018-06-20T15:03:25.867Z,68.40
2018-06-20T15:05:55.956Z,67.10
2018-06-20T15:08:25.838Z,65.70
2018-06-20T15:10:56.323Z,68.20
2018-06-20T15:13:27.422Z,68.20
2018-06-20T15:16:01.511Z,68.30
2018-06-20T15:18:36.480Z,70.30
2018-06-20T15:21:08.889Z,73.10
2018-06-20T15:23:38.505Z,75.10
2018-06-20T15:26:13.869Z,70.50
2018-06-20T15:28:49.825Z,71.90
2018-06-20T15:31:25.538Z,70.20
2018-06-20T15:34:02.756Z,69.70
2018-06-20T15:38:45.091Z,70.00
2018-06-20T15:41:14.740Z,69.30
2018-06-20T15:43:44.918Z,69.00
2018-06-20T15:46:14.347Z,71.10
2018-06-20T15:48:43.753Z,71.30
2018-06-20T15:51:14.888Z,68.70
2018-06-20T15:53:47.069Z,68.90
2018-06-20T15:56:18.891Z,70.00
2018-06-20T15:58:48.454Z,70.50
2018-06-20T16:01:19.322Z,74.10
2018-06-20T16:03:52.137Z,75.50
2018-06-20T16:11:13.641Z,72.50
2018-06-20T16:13:43.395Z,69.00
2018-06-20T16:16:13.057Z,69.20
2018-06-20T16:18:49.933Z,69.70
2018-06-20T16:21:26.008Z,70.40
2018-06-20T16:26:48.074Z,68.20
2018-06-20T16:29:23.844Z,67.20
2018-06-20T16:34:27.349Z,65.40
2018-06-20T16:36:57.612Z,68.20
2018-06-20T16:39:28.643Z,67.90
2018-06-20T16:42:00.024Z,69.40
2018-06-20T16:44:31.045Z,68.20
2018-06-20T16:47:01.092Z,69.80
2018-06-20T16:49:32.402Z,70.70
2018-06-20T16:52:03.505Z,71.20
2018-06-20T16:54:33.569Z,70.20
2018-06-20T16:57:04.023Z,70.80
2018-06-20T16:59:35.159Z,69.50
2018-06-20T17:02:10.940Z,69.20
2018-06-20T17:07:17.851Z,70.00
2018-06-20T17:09:48.608Z,71.50
2018-06-20T17:12:23.234Z,71.10
2018-06-20T17:14:58.008Z,68.70
2018-06-20T17:17:33.400Z,66.80
2018-06-20T17:20:09.139Z,66.50
2018-06-20T17:22:47.097Z,65.30
2018-06-20T17:25:22.421Z,65.80
2018-06-20T17:27:52.402Z,66.40
2018-06-20T17:30:22.532Z,67.10
2018-06-20T17:32:53.449Z,68.30
2018-06-20T17:35:23.676Z,68.10
2018-06-20T17:37:53.133Z,69.50
2018-06-20T17:40:23.076Z,69.80
2018-06-20T17:42:52.680Z,70.70
2018-06-20T17:45:22.148Z,71.00
2018-06-20T17:47:52.134Z,71.60
2018-06-20T17:50:21.571Z,73.00
2018-06-20T17:52:52.019Z,74.20
2018-06-20T17:55:22.934Z,74.30
2018-06-20T17:57:53.765Z,75.80
2018-06-20T18:00:23.725Z,76.20
2018-06-20T18:02:53.289Z,77.60
2018-06-20T18:07:30.627Z,77.00
2018-06-20T18:12:40.365Z,77.80
2018-06-20T18:15:14.852Z,78.10
2018-06-20T18:17:45.253Z,77.60
2018-06-20T18:20:15.191Z,77.00
2018-06-20T18:22:44.703Z,78.20
2018-06-20T18:25:15.761Z,78.20
2018-06-20T18:27:45.419Z,78.20
2018-06-20T18:30:15.566Z,78.60
2018-06-20T18:32:46.412Z,79.70
2018-06-20T18:35:16.787Z,79.40
2018-06-20T18:37:46.262Z,80.70
2018-06-20T18:40:15.831Z,81.10
2018-06-20T18:42:45.509Z,82.20
2018-06-20T18:45:16.707Z,83.20
2018-06-20T18:47:52.061Z,83.10
2018-06-20T18:50:22.917Z,83.20
2018-06-20T18:52:54.847Z,83.20
2018-06-20T18:55:25.665Z,83.90
2018-06-20T18:58:01.098Z,83.90
2018-06-20T19:00:35.677Z,84.80
2018-06-20T19:03:10.940Z,85.50
2018-06-20T19:05:45.486Z,86.00
2018-06-20T19:08:25.156Z,87.50
2018-06-20T19:10:55.127Z,87.80
2018-06-20T19:13:24.791Z,87.50
2018-06-20T19:15:54.221Z,88.00
2018-06-20T19:18:23.771Z,88.40
2018-06-20T19:20:53.954Z,88.60
2018-06-20T19:23:24.498Z,88.90
2018-06-20T19:25:55.101Z,89.80
2018-06-20T19:30:56.764Z,90.70
2018-06-20T19:33:26.409Z,91.20
2018-06-20T19:35:56.974Z,91.00
2018-06-20T19:38:27.173Z,91.70
2018-06-20T19:40:56.616Z,92.00
2018-06-20T19:43:26.788Z,92.00
2018-06-20T19:45:57.486Z,92.60
2018-06-20T19:48:27.709Z,93.10
2018-06-20T19:50:57.721Z,93.50
2018-06-20T19:53:28.707Z,94.10
2018-06-20T19:55:58.195Z,94.10
2018-06-20T19:58:29.385Z,95.60
2018-06-20T20:00:59.658Z,96.80
2018-06-20T20:03:29.269Z,98.20
2018-06-20T20:05:58.710Z,99.50
2018-06-20T20:08:28.373Z,99.90
2018-06-20T20:10:57.754Z,99.90
2018-06-20T20:13:27.303Z,99.90
2018-06-20T20:15:56.772Z,99.90
2018-06-20T20:18:26.360Z,99.90
2018-06-20T20:20:57.080Z,99.90
2018-06-20T20:23:27.521Z,99.90
2018-06-20T20:25:57.639Z,99.90
2018-06-20T20:28:28.142Z,99.90
2018-06-20T20:30:57.628Z,99.90
2018-06-20T20:33:29.548Z,99.90
2018-06-20T20:35:59.165Z,99.90
2018-06-20T20:38:28.988Z,99.90
2018-06-20T20:40:58.539Z,99.90
2018-06-20T20:43:27.958Z,99.90
2018-06-20T20:45:57.343Z,99.90
2018-06-20T20:48:26.770Z,99.90
2018-06-20T20:50:56.079Z,99.90
2018-06-20T20:53:25.400Z,99.90
2018-06-20T20:55:54.769Z,99.90
2018-06-20T20:58:24.091Z,99.90
2018-06-20T21:03:22.622Z,99.90
2018-06-20T21:05:52.406Z,99.90
2018-06-20T21:08:21.875Z,99.90
2018-06-20T21:10:51.242Z,99.90
2018-06-20T21:13:20.602Z,99.90
2018-06-20T21:15:50.336Z,99.90
2018-06-20T21:18:20.253Z,99.90
2018-06-20T21:20:49.710Z,99.90
2018-06-20T21:23:19.151Z,99.90
2018-06-20T21:25:48.562Z,99.90
2018-06-20T21:28:17.973Z,99.90
2018-06-20T21:30:47.366Z,99.90
2018-06-20T21:33:16.762Z,99.90
2018-06-20T21:35:46.152Z,99.90
2018-06-20T21:38:15.608Z,99.90
2018-06-20T21:40:44.958Z,99.90
2018-06-20T21:43:14.261Z,99.90
2018-06-20T21:45:43.613Z,99.90
2018-06-20T21:48:12.967Z,99.90
2018-06-20T21:50:42.055Z,99.90
2018-06-20T21:53:11.093Z,99.90
2018-06-20T21:55:40.422Z,99.90
2018-06-20T21:58:09.436Z,99.90
2018-06-20T22:00:38.785Z,99.90
2018-06-20T22:03:08.267Z,99.90
2018-06-20T22:05:37.583Z,99.90
2018-06-20T22:08:07.023Z,99.90
2018-06-20T22:10:36.542Z,99.90
2018-06-20T22:13:05.984Z,99.90
2018-06-20T22:15:35.885Z,99.90
2018-06-20T22:18:05.285Z,99.90
2018-06-20T22:20:34.636Z,99.90
2018-06-20T22:23:04.018Z,99.90
2018-06-20T22:25:33.796Z,99.90
2018-06-20T22:28:03.046Z,99.90
2018-06-20T22:33:01.237Z,99.90
2018-06-20T22:35:30.523Z,99.90
2018-06-20T22:37:59.866Z,99.90
2018-06-20T22:40:29.193Z,99.90
2018-06-20T22:42:58.502Z,99.90
2018-06-20T22:45:27.843Z,99.90
2018-06-20T22:47:57.188Z,99.90
2018-06-20T22:50:26.483Z,99.90
2018-06-20T22:52:55.770Z,99.90
2018-06-20T22:55:25.085Z,99.90
2018-06-20T22:57:54.389Z,99.90
2018-06-20T23:00:23.730Z,99.90
2018-06-20T23:02:53.223Z,99.90
2018-06-20T23:05:22.578Z,99.90
2018-06-20T23:07:51.878Z,99.90
2018-06-20T23:10:21.218Z,99.90
2018-06-20T23:12:50.499Z,99.90
2018-06-20T23:15:19.838Z,99.90
2018-06-20T23:17:49.179Z,99.90
2018-06-20T23:20:18.511Z,99.90
2018-06-20T23:22:47.830Z,99.90
2018-06-20T23:25:17.204Z,99.90
2018-06-20T23:27:46.519Z,99.90
2018-06-20T23:30:15.868Z,99.90
2018-06-20T23:32:45.227Z,99.90
2018-06-20T23:35:14.607Z,99.90
2018-06-20T23:37:43.917Z,99.90
2018-06-20T23:40:13.216Z,99.90
2018-06-20T23:42:42.536Z,99.90
2018-06-20T23:45:11.823Z,99.90
2018-06-20T23:47:41.111Z,99.90
2018-06-20T23:50:10.436Z,99.90
2018-06-20T23:52:39.723Z,99.90
2018-06-20T23:55:09.306Z,99.90
2018-06-20T23:57:38.631Z,99.90
