createdAt,value
2017-11-04T00:00:01.809Z,12.7
2017-11-04T00:05:01.910Z,12.7
2017-11-04T00:10:01.788Z,12.7
2017-11-04T00:15:02.568Z,12.7
2017-11-04T00:20:01.237Z,12.7
2017-11-04T00:25:01.564Z,12.7
2017-11-04T00:30:01.602Z,12.7
2017-11-04T00:35:01.974Z,12.7
2017-11-04T00:40:01.818Z,12.7
2017-11-04T00:45:01.221Z,12.7
2017-11-04T00:50:02.376Z,12.7
2017-11-04T00:55:01.555Z,12.7
2017-11-04T01:00:01.478Z,12.7
2017-11-04T01:05:01.938Z,12.7
2017-11-04T01:10:02.086Z,12.7
2017-11-04T01:15:02.048Z,12.7
2017-11-04T01:20:02.050Z,12.7
2017-11-04T01:25:02.420Z,12.8
2017-11-04T01:30:01.334Z,12.7
2017-11-04T01:35:01.741Z,12.7
2017-11-04T01:40:01.516Z,12.7
2017-11-04T01:45:01.985Z,12.7
2017-11-04T01:50:01.662Z,12.7
2017-11-04T01:55:01.441Z,12.7
2017-11-04T02:00:01.731Z,12.7
2017-11-04T02:05:01.578Z,12.7
2017-11-04T02:10:01.442Z,12.7
2017-11-04T02:15:02.080Z,12.7
2017-11-04T02:20:01.692Z,12.7
2017-11-04T02:25:01.708Z,12.7
2017-11-04T02:30:01.696Z,12.7
2017-11-04T02:35:02.299Z,12.7
2017-11-04T02:40:02.145Z,12.6
2017-11-04T02:45:01.516Z,12.6
2017-11-04T02:50:01.355Z,12.6
2017-11-04T02:55:01.852Z,12.6
2017-11-04T03:00:01.805Z,12.7
2017-11-04T03:05:01.349Z,12.6
2017-11-04T03:10:01.774Z,12.7
2017-11-04T03:15:01.677Z,12.6
2017-11-04T03:20:01.930Z,12.6
2017-11-04T03:25:01.987Z,12.6
2017-11-04T03:30:02.024Z,12.6
2017-11-04T03:35:01.582Z,12.6
2017-11-04T03:40:01.792Z,12.6
2017-11-04T03:45:02.075Z,12.6
2017-11-04T03:50:02.113Z,12.5
2017-11-04T03:55:02.400Z,12.5
2017-11-04T04:00:01.918Z,12.5
2017-11-04T04:05:01.915Z,12.4
2017-11-04T04:10:01.419Z,12.4
2017-11-04T04:15:02.065Z,12.4
2017-11-04T04:20:01.980Z,12.4
2017-11-04T04:25:01.668Z,12.4
2017-11-04T04:30:02.532Z,12.4
2017-11-04T04:35:01.972Z,12.4
2017-11-04T04:40:01.689Z,12.4
2017-11-04T04:45:02.515Z,12.4
2017-11-04T04:50:01.668Z,12.4
2017-11-04T04:55:01.973Z,12.4
2017-11-04T05:00:01.367Z,12.4
2017-11-04T05:05:02.289Z,12.4
2017-11-04T05:10:01.515Z,12.4
2017-11-04T05:15:01.788Z,12.3
2017-11-04T05:20:01.334Z,12.3
2017-11-04T05:25:01.970Z,12.3
2017-11-04T05:30:01.643Z,12.3
2017-11-04T05:35:01.846Z,12.3
2017-11-04T05:40:02.103Z,12.2
2017-11-04T05:45:01.350Z,12.2
2017-11-04T05:50:01.632Z,12.2
2017-11-04T05:55:02.206Z,12.2
2017-11-04T06:00:01.606Z,12.2
2017-11-04T06:05:02.114Z,12.2
2017-11-04T06:10:01.587Z,12.2
2017-11-04T06:15:01.764Z,12.2
2017-11-04T06:20:01.955Z,12.2
2017-11-04T06:25:01.296Z,12.2
2017-11-04T06:30:01.545Z,12.1
2017-11-04T06:35:01.256Z,12.1
2017-11-04T06:40:01.279Z,12.1
2017-11-04T06:45:02.080Z,12.1
2017-11-04T06:50:01.441Z,12.1
2017-11-04T06:55:01.590Z,12.1
2017-11-04T07:00:02.197Z,12.1
2017-11-04T07:05:01.350Z,12.1
2017-11-04T07:10:01.491Z,12.2
2017-11-04T07:15:01.831Z,12.2
2017-11-04T07:20:02.399Z,12.1
2017-11-04T07:25:01.291Z,12.1
2017-11-04T07:30:01.857Z,12.1
2017-11-04T07:35:02.088Z,12
2017-11-04T07:40:02.160Z,12
2017-11-04T07:45:01.386Z,12.1
2017-11-04T07:50:01.827Z,12.1
2017-11-04T07:55:01.924Z,12.1
2017-11-04T08:00:01.770Z,12.1
2017-11-04T08:05:01.519Z,12.1
2017-11-04T08:10:01.563Z,12.1
2017-11-04T08:15:02.219Z,12.1
2017-11-04T08:20:01.388Z,12.2
2017-11-04T08:25:02.252Z,12.3
2017-11-04T08:30:01.761Z,12.2
2017-11-04T08:35:02.576Z,12.2
2017-11-04T08:40:01.532Z,12.3
2017-11-04T08:45:01.552Z,12.2
2017-11-04T08:50:01.609Z,12.2
2017-11-04T08:55:01.564Z,12.3
2017-11-04T09:00:02.113Z,12.4
2017-11-04T09:05:01.266Z,12.3
2017-11-04T09:10:02.544Z,12.3
2017-11-04T09:15:02.073Z,12.5
2017-11-04T09:20:01.938Z,12.5
2017-11-04T09:25:01.829Z,12.5
2017-11-04T09:30:02.243Z,12.5
2017-11-04T09:35:01.572Z,12.6
2017-11-04T09:40:01.528Z,12.6
2017-11-04T09:45:02.014Z,12.6
2017-11-04T09:50:02.354Z,12.6
2017-11-04T09:55:01.897Z,12.7
2017-11-04T10:00:01.225Z,12.8
2017-11-04T10:05:01.215Z,12.8
2017-11-04T10:10:01.567Z,12.8
2017-11-04T10:15:01.371Z,12.8
2017-11-04T10:20:01.972Z,12.8
2017-11-04T10:25:02.359Z,12.8
2017-11-04T10:30:01.603Z,12.8
2017-11-04T10:35:01.546Z,12.9
2017-11-04T10:40:01.428Z,12.9
2017-11-04T10:45:01.911Z,13
2017-11-04T10:50:01.776Z,13
2017-11-04T10:55:01.516Z,13
2017-11-04T11:00:02.382Z,13
2017-11-04T11:05:01.265Z,13.1
2017-11-04T11:10:01.601Z,13.1
2017-11-04T11:15:02.015Z,13.1
2017-11-04T11:20:02.074Z,13.3
2017-11-04T11:25:01.859Z,13.3
2017-11-04T11:30:01.507Z,13.3
2017-11-04T11:35:01.940Z,13.3
2017-11-04T11:40:01.937Z,13.4
2017-11-04T11:45:02.132Z,13.4
2017-11-04T11:50:01.221Z,13.4
2017-11-04T11:55:01.820Z,13.4
2017-11-04T12:00:02.140Z,13.4
2017-11-04T12:05:01.371Z,13.4
2017-11-04T12:10:01.852Z,13.5
2017-11-04T12:15:01.322Z,13.4
2017-11-04T12:20:01.888Z,13.4
2017-11-04T12:25:02.405Z,13.4
2017-11-04T12:30:01.706Z,13.4
2017-11-04T12:35:01.381Z,13.4
2017-11-04T12:40:02.445Z,13.4
2017-11-04T12:45:01.874Z,13.4
2017-11-04T12:50:02.127Z,13.4
2017-11-04T12:55:01.435Z,13.4
2017-11-04T13:00:02.229Z,13.4
2017-11-04T13:05:01.373Z,13.6
2017-11-04T13:10:01.413Z,13.5
2017-11-04T13:15:01.645Z,13.5
2017-11-04T13:20:02.172Z,13.5
2017-11-04T13:25:01.415Z,13.5
2017-11-04T13:30:01.987Z,13.5
2017-11-04T13:35:02.324Z,13.5
2017-11-04T13:40:01.777Z,13.6
2017-11-04T13:45:01.867Z,13.6
2017-11-04T13:50:02.732Z,13.6
2017-11-04T13:55:01.731Z,13.6
2017-11-04T14:00:01.263Z,13.6
2017-11-04T14:05:01.891Z,13.5
2017-11-04T14:10:02.329Z,13.5
2017-11-04T14:15:01.741Z,13.5
2017-11-04T14:20:02.127Z,13.5
2017-11-04T14:25:02.677Z,13.5
2017-11-04T14:30:01.770Z,13.6
2017-11-04T14:35:01.911Z,13.4
2017-11-04T14:40:01.462Z,13.4
2017-11-04T14:45:02.244Z,13.4
2017-11-04T14:50:01.209Z,13.3
2017-11-04T14:55:01.928Z,13.3
2017-11-04T15:00:01.860Z,13.2
2017-11-04T15:05:01.738Z,13.2
2017-11-04T15:10:02.123Z,13.2
2017-11-04T15:15:01.533Z,13.2
2017-11-04T15:20:02.256Z,13.2
2017-11-04T15:25:01.999Z,13.2
2017-11-04T15:30:01.943Z,13.2
2017-11-04T15:35:01.571Z,13.2
2017-11-04T15:40:02.150Z,13.1
2017-11-04T15:45:01.746Z,13.1
2017-11-04T15:50:02.398Z,13.1
2017-11-04T15:55:02.020Z,13
2017-11-04T16:00:01.355Z,13.1
2017-11-04T16:05:02.142Z,13
2017-11-04T16:10:01.414Z,13
2017-11-04T16:15:02.295Z,13
2017-11-04T16:20:02.194Z,13
2017-11-04T16:25:01.380Z,13
2017-11-04T16:30:01.738Z,13
2017-11-04T16:35:01.874Z,13
2017-11-04T16:40:01.792Z,13
2017-11-04T16:45:01.415Z,13
2017-11-04T16:50:02.094Z,12.9
2017-11-04T16:55:01.378Z,12.9
2017-11-04T17:00:02.204Z,12.9
2017-11-04T17:05:01.955Z,12.9
2017-11-04T17:10:01.690Z,12.9
2017-11-04T17:15:02.210Z,12.9
2017-11-04T17:20:01.420Z,12.9
2017-11-04T17:25:02.546Z,12.9
2017-11-04T17:30:01.909Z,12.9
2017-11-04T17:35:01.287Z,12.9
2017-11-04T17:40:01.636Z,12.9
2017-11-04T17:45:01.849Z,12.9
2017-11-04T17:50:02.102Z,12.9
2017-11-04T17:55:01.921Z,12.9
2017-11-04T18:00:02.051Z,12.8
2017-11-04T18:05:01.406Z,12.8
2017-11-04T18:10:01.502Z,12.8
2017-11-04T18:15:01.923Z,12.8
2017-11-04T18:20:02.003Z,12.8
2017-11-04T18:25:01.786Z,12.8
2017-11-04T18:30:01.722Z,12.8
2017-11-04T18:35:01.546Z,12.8
2017-11-04T18:40:01.537Z,12.7
2017-11-04T18:45:02.058Z,12.7
2017-11-04T18:50:01.413Z,12.7
2017-11-04T18:55:01.261Z,12.7
2017-11-04T19:00:02.016Z,12.7
2017-11-04T19:05:01.218Z,12.7
2017-11-04T19:10:02.059Z,12.7
2017-11-04T19:15:02.389Z,12.8
2017-11-04T19:20:01.786Z,12.7
2017-11-04T19:25:01.979Z,12.7
2017-11-04T19:30:02.862Z,12.7
2017-11-04T19:35:01.487Z,12.7
2017-11-04T19:40:02.669Z,12.7
2017-11-04T19:45:01.729Z,12.7
2017-11-04T19:50:02.254Z,12.7
2017-11-04T19:55:01.253Z,12.7
2017-11-04T20:00:01.322Z,12.7
2017-11-04T20:05:01.554Z,12.8
2017-11-04T20:10:03.097Z,12.7
2017-11-04T20:15:02.183Z,12.8
2017-11-04T20:20:02.487Z,12.8
2017-11-04T20:25:01.849Z,12.8
2017-11-04T20:30:02.027Z,12.8
2017-11-04T20:35:02.196Z,12.9
2017-11-04T20:40:02.529Z,12.8
2017-11-04T20:45:01.515Z,12.8
2017-11-04T20:50:02.745Z,12.8
2017-11-04T20:55:01.215Z,12.8
2017-11-04T21:00:01.563Z,12.9
2017-11-04T21:05:01.311Z,12.9
2017-11-04T21:10:01.860Z,12.9
2017-11-04T21:15:02.208Z,12.9
2017-11-04T21:20:01.747Z,12.9
2017-11-04T21:25:02.427Z,12.9
2017-11-04T21:30:01.899Z,12.9
2017-11-04T21:35:01.223Z,12.9
2017-11-04T21:40:01.751Z,13
2017-11-04T21:45:02.398Z,13
2017-11-04T21:50:01.649Z,13
2017-11-04T21:55:01.859Z,13
2017-11-04T22:00:01.636Z,13.1
2017-11-04T22:05:02.426Z,13.1
2017-11-04T22:10:01.745Z,13.1
2017-11-04T22:15:01.947Z,13.1
2017-11-04T22:20:01.763Z,13.2
2017-11-04T22:25:02.234Z,13.2
2017-11-04T22:30:01.870Z,13.2
2017-11-04T22:35:01.955Z,13.2
2017-11-04T22:40:01.723Z,13.2
2017-11-04T22:45:01.890Z,13.2
2017-11-04T22:50:02.037Z,13.3
2017-11-04T22:55:01.502Z,13.2
2017-11-04T23:00:02.577Z,13.3
2017-11-04T23:05:01.861Z,13.3
2017-11-04T23:10:01.416Z,13.3
2017-11-04T23:15:02.805Z,13.3
2017-11-04T23:20:02.318Z,13.4
2017-11-04T23:25:01.686Z,13.3
2017-11-04T23:30:02.050Z,13.4
2017-11-04T23:35:01.980Z,13.4
2017-11-04T23:40:01.197Z,13.4
2017-11-04T23:45:01.364Z,13.4
2017-11-04T23:50:01.587Z,13.4
2017-11-04T23:55:02.099Z,13.4
