createdAt,value
2022-12-12T00:01:46.122Z,27.98
2022-12-12T00:04:13.946Z,27.10
2022-12-12T00:06:40.612Z,28.17
2022-12-12T00:09:07.224Z,28.05
2022-12-12T00:11:33.654Z,28.38
2022-12-12T00:14:00.257Z,27.35
2022-12-12T00:16:26.787Z,27.08
2022-12-12T00:18:53.823Z,27.98
2022-12-12T00:21:23.494Z,29.55
2022-12-12T00:23:50.805Z,29.45
2022-12-12T00:26:26.338Z,30.15
2022-12-12T00:28:53.665Z,27.00
2022-12-12T00:31:20.361Z,28.52
2022-12-12T00:33:50.090Z,26.58
2022-12-12T00:36:22.177Z,26.42
2022-12-12T00:38:48.986Z,24.55
2022-12-12T00:41:15.639Z,26.65
2022-12-12T00:43:42.264Z,28.10
2022-12-12T00:46:09.376Z,25.95
2022-12-12T00:48:36.459Z,25.70
2022-12-12T00:51:09.184Z,27.70
2022-12-12T00:53:37.323Z,26.58
2022-12-12T00:56:03.969Z,25.23
2022-12-12T00:58:31.627Z,24.30
2022-12-12T01:01:06.240Z,28.42
2022-12-12T01:03:34.196Z,24.73
2022-12-12T01:06:00.742Z,23.83
2022-12-12T01:08:27.781Z,24.85
2022-12-12T01:10:54.713Z,24.80
2022-12-12T01:13:21.960Z,24.55
2022-12-12T01:15:49.175Z,27.77
2022-12-12T01:18:16.456Z,25.83
2022-12-12T01:20:43.314Z,25.10
2022-12-12T01:23:10.044Z,26.38
2022-12-12T01:25:36.956Z,27.95
2022-12-12T01:28:03.932Z,25.75
2022-12-12T01:30:30.656Z,25.25
2022-12-12T01:32:57.335Z,27.48
2022-12-12T01:35:24.110Z,26.83
2022-12-12T01:37:50.919Z,26.65
2022-12-12T01:40:22.532Z,26.40
2022-12-12T01:42:49.682Z,26.77
2022-12-12T01:45:53.836Z,25.92
2022-12-12T01:48:22.442Z,25.60
2022-12-12T01:50:49.931Z,27.02
2022-12-12T01:53:19.433Z,26.02
2022-12-12T01:55:48.182Z,24.98
2022-12-12T01:58:15.217Z,25.10
2022-12-12T02:00:42.386Z,23.02
2022-12-12T02:03:09.405Z,24.35
2022-12-12T02:05:46.804Z,23.88
2022-12-12T02:08:14.684Z,23.60
2022-12-12T02:10:41.154Z,25.20
2022-12-12T02:13:11.793Z,26.48
2022-12-12T02:15:47.971Z,27.40
2022-12-12T02:18:24.674Z,25.42
2022-12-12T02:21:04.964Z,25.73
2022-12-12T02:23:37.258Z,25.55
2022-12-12T02:26:09.603Z,25.73
2022-12-12T02:28:51.414Z,25.13
2022-12-12T02:31:38.368Z,24.30
2022-12-12T02:34:12.259Z,23.38
2022-12-12T02:36:47.696Z,25.88
2022-12-12T02:39:49.338Z,24.42
2022-12-12T02:42:27.090Z,23.90
2022-12-12T02:44:53.435Z,23.52
2022-12-12T02:47:24.372Z,24.33
2022-12-12T02:50:01.035Z,25.42
2022-12-12T02:52:27.992Z,25.40
2022-12-12T02:54:54.803Z,25.50
2022-12-12T02:57:23.979Z,26.63
2022-12-12T02:59:56.780Z,25.55
2022-12-12T03:02:50.519Z,27.83
2022-12-12T03:06:39.380Z,28.27
2022-12-12T03:09:28.702Z,24.90
2022-12-12T03:12:25.197Z,24.40
2022-12-12T03:15:07.179Z,23.83
2022-12-12T03:17:41.782Z,25.88
2022-12-12T03:20:19.774Z,25.30
2022-12-12T03:22:59.914Z,24.45
2022-12-12T03:26:01.497Z,24.25
2022-12-12T03:29:09.130Z,25.17
2022-12-12T03:31:39.982Z,23.85
2022-12-12T03:34:14.905Z,26.38
2022-12-12T03:36:48.877Z,25.17
2022-12-12T03:39:25.312Z,25.40
2022-12-12T03:42:02.002Z,23.73
2022-12-12T03:44:41.258Z,24.02
2022-12-12T03:47:15.788Z,25.73
2022-12-12T03:49:59.999Z,26.00
2022-12-12T03:52:35.920Z,25.98
2022-12-12T03:55:07.686Z,27.33
2022-12-12T03:57:49.570Z,27.23
2022-12-12T04:00:16.626Z,27.17
2022-12-12T04:03:01.875Z,28.45
2022-12-12T04:06:06.172Z,24.83
2022-12-12T04:08:34.428Z,25.55
2022-12-12T04:11:31.054Z,23.95
2022-12-12T04:14:15.987Z,24.85
2022-12-12T04:16:46.238Z,25.08
2022-12-12T04:19:54.882Z,25.95
2022-12-12T04:22:43.542Z,26.23
2022-12-12T04:25:32.673Z,27.25
2022-12-12T04:28:05.620Z,26.02
2022-12-12T04:30:34.907Z,28.52
2022-12-12T04:33:13.058Z,25.95
2022-12-12T04:35:45.484Z,24.83
2022-12-12T04:38:23.926Z,25.05
2022-12-12T04:40:55.011Z,26.70
2022-12-12T04:43:25.010Z,25.70
2022-12-12T04:45:59.465Z,26.65
2022-12-12T04:48:38.558Z,26.42
2022-12-12T04:51:09.934Z,26.02
2022-12-12T04:53:43.107Z,25.27
2022-12-12T04:56:13.600Z,25.38
2022-12-12T04:58:40.753Z,29.77
2022-12-12T05:01:22.779Z,29.17
2022-12-12T05:03:54.326Z,29.25
2022-12-12T05:06:29.098Z,26.83
2022-12-12T05:08:57.635Z,28.00
2022-12-12T05:11:27.224Z,27.38
2022-12-12T05:13:53.709Z,25.30
2022-12-12T05:16:27.731Z,25.67
2022-12-12T05:18:54.643Z,27.77
2022-12-12T05:21:21.430Z,27.25
2022-12-12T05:23:47.926Z,28.15
2022-12-12T05:26:30.765Z,27.92
2022-12-12T05:29:01.044Z,29.92
2022-12-12T05:31:30.431Z,31.00
2022-12-12T05:33:56.894Z,30.80
2022-12-12T05:36:23.670Z,30.13
2022-12-12T05:38:50.196Z,29.83
2022-12-12T05:41:16.735Z,28.33
2022-12-12T05:43:43.159Z,30.33
2022-12-12T05:46:09.609Z,31.17
2022-12-12T05:48:36.085Z,30.67
2022-12-12T05:51:03.570Z,31.17
2022-12-12T05:53:30.658Z,33.95
2022-12-12T05:55:57.133Z,32.95
2022-12-12T05:58:23.596Z,31.25
2022-12-12T06:00:51.158Z,30.83
2022-12-12T06:03:18.151Z,30.70
2022-12-12T06:05:44.868Z,30.40
2022-12-12T06:08:11.585Z,29.85
2022-12-12T06:10:38.134Z,30.42
2022-12-12T06:13:04.583Z,32.30
2022-12-12T06:15:31.247Z,32.30
2022-12-12T06:17:58.603Z,33.95
2022-12-12T06:20:25.516Z,34.25
2022-12-12T06:22:53.799Z,32.50
2022-12-12T06:25:20.881Z,32.28
2022-12-12T06:27:47.431Z,32.47
2022-12-12T06:30:14.428Z,31.70
2022-12-12T06:32:40.895Z,35.33
2022-12-12T06:35:07.913Z,34.00
2022-12-12T06:37:35.022Z,35.08
2022-12-12T06:40:01.528Z,33.08
2022-12-12T06:42:28.031Z,35.10
2022-12-12T06:44:54.482Z,34.17
2022-12-12T06:47:20.909Z,32.80
2022-12-12T06:49:47.362Z,32.13
2022-12-12T06:52:13.882Z,32.47
2022-12-12T06:54:40.390Z,34.53
2022-12-12T06:57:06.788Z,32.42
2022-12-12T06:59:33.581Z,35.53
2022-12-12T07:02:00.981Z,36.72
2022-12-12T07:04:27.574Z,37.45
2022-12-12T07:06:54.257Z,37.42
2022-12-12T07:09:20.871Z,40.08
2022-12-12T07:11:47.357Z,37.67
2022-12-12T07:14:13.823Z,34.13
2022-12-12T07:16:40.556Z,33.00
2022-12-12T07:19:07.265Z,33.38
2022-12-12T07:21:33.701Z,32.67
2022-12-12T07:24:00.182Z,30.55
2022-12-12T07:26:26.655Z,34.08
2022-12-12T07:28:53.186Z,32.80
2022-12-12T07:31:22.744Z,33.63
2022-12-12T07:33:49.400Z,33.65
2022-12-12T07:36:16.550Z,31.10
2022-12-12T07:38:43.422Z,31.15
2022-12-12T07:41:15.980Z,29.45
2022-12-12T07:43:44.925Z,26.98
2022-12-12T07:46:15.514Z,28.20
2022-12-12T07:48:42.783Z,27.88
2022-12-12T07:51:09.503Z,29.20
2022-12-12T07:53:36.369Z,28.02
2022-12-12T07:56:10.236Z,28.40
2022-12-12T07:58:37.314Z,26.42
2022-12-12T08:01:21.545Z,27.67
2022-12-12T08:03:48.956Z,26.88
2022-12-12T08:06:16.880Z,27.77
2022-12-12T08:08:44.933Z,27.40
2022-12-12T08:11:13.955Z,27.33
2022-12-12T08:13:41.676Z,28.25
2022-12-12T08:16:14.832Z,26.98
2022-12-12T08:18:41.444Z,23.92
2022-12-12T08:21:12.225Z,26.73
2022-12-12T08:23:39.770Z,11.57
2022-12-12T08:26:09.103Z,22.70
2022-12-12T08:28:36.019Z,7.65
2022-12-12T08:31:02.994Z,24.98
2022-12-12T08:33:30.506Z,16.67
2022-12-12T08:35:56.996Z,12.75
2022-12-12T08:38:23.456Z,4.20
2022-12-12T08:40:50.199Z,7.13
2022-12-12T08:43:16.796Z,15.45
2022-12-12T08:45:43.329Z,23.35
2022-12-12T08:48:12.126Z,24.25
2022-12-12T08:50:41.169Z,27.70
2022-12-12T08:53:07.687Z,13.07
2022-12-12T08:55:34.194Z,18.27
2022-12-12T08:58:00.717Z,22.60
2022-12-12T09:00:27.332Z,24.90
2022-12-12T09:02:53.971Z,30.35
2022-12-12T09:05:20.602Z,28.50
2022-12-12T09:07:47.215Z,28.45
2022-12-12T09:10:13.830Z,23.73
2022-12-12T09:12:42.026Z,27.80
2022-12-12T09:15:09.831Z,24.65
2022-12-12T09:17:36.582Z,26.75
2022-12-12T09:20:03.976Z,27.88
2022-12-12T09:22:30.512Z,29.42
2022-12-12T09:24:56.990Z,16.33
2022-12-12T09:27:23.608Z,25.98
2022-12-12T09:29:50.130Z,30.15
2022-12-12T09:32:19.958Z,10.13
2022-12-12T09:34:50.841Z,29.30
2022-12-12T09:37:17.306Z,28.95
2022-12-12T09:39:43.763Z,33.03
2022-12-12T09:42:32.019Z,11.90
2022-12-12T09:45:07.837Z,28.70
2022-12-12T09:47:40.671Z,20.90
2022-12-12T09:50:22.157Z,30.38
2022-12-12T09:52:49.510Z,30.27
2022-12-12T09:55:57.894Z,20.65
2022-12-12T09:58:30.843Z,29.23
2022-12-12T10:01:15.864Z,22.98
2022-12-12T10:03:52.954Z,13.70
2022-12-12T10:06:38.480Z,26.05
2022-12-12T10:09:29.598Z,20.45
2022-12-12T10:11:59.286Z,25.15
2022-12-12T10:14:39.583Z,28.67
2022-12-12T10:17:13.895Z,31.77
2022-12-12T10:19:59.510Z,32.07
2022-12-12T10:25:04.389Z,17.48
2022-12-12T10:27:30.984Z,25.75
2022-12-12T10:30:07.060Z,23.20
2022-12-12T10:32:54.433Z,14.32
2022-12-12T10:35:26.810Z,24.40
2022-12-12T10:38:13.579Z,16.48
2022-12-12T10:41:00.241Z,6.88
2022-12-12T10:43:34.497Z,7.80
2022-12-12T10:46:15.655Z,20.10
2022-12-12T10:48:42.742Z,9.95
2022-12-12T10:51:15.338Z,18.42
2022-12-12T10:53:42.392Z,26.00
2022-12-12T10:56:20.468Z,26.25
2022-12-12T10:58:54.104Z,17.40
2022-12-12T11:04:22.862Z,24.60
2022-12-12T11:06:52.100Z,22.73
2022-12-12T11:09:20.218Z,21.90
2022-12-12T11:12:04.982Z,21.30
2022-12-12T11:14:47.325Z,24.47
2022-12-12T11:17:29.296Z,24.23
2022-12-12T11:19:59.094Z,23.17
2022-12-12T11:22:26.812Z,26.25
2022-12-12T11:24:53.930Z,24.10
2022-12-12T11:27:31.433Z,24.08
2022-12-12T11:30:04.497Z,23.90
2022-12-12T11:32:41.789Z,10.40
2022-12-12T11:35:24.482Z,21.95
2022-12-12T11:37:58.120Z,22.00
2022-12-12T11:40:31.071Z,19.77
2022-12-12T11:43:18.898Z,21.80
2022-12-12T11:46:08.257Z,20.67
2022-12-12T11:48:39.778Z,15.55
2022-12-12T11:51:06.584Z,17.52
2022-12-12T11:53:36.961Z,21.85
2022-12-12T11:56:12.568Z,18.55
2022-12-12T11:58:48.128Z,12.93
2022-12-12T12:01:43.549Z,8.57
2022-12-12T12:04:19.390Z,18.35
2022-12-12T12:07:06.714Z,16.67
2022-12-12T12:09:44.181Z,19.65
2022-12-12T12:12:52.928Z,18.10
2022-12-12T12:15:25.099Z,19.17
2022-12-12T12:18:05.679Z,15.55
2022-12-12T12:20:38.484Z,17.67
2022-12-12T12:23:14.672Z,16.60
2022-12-12T12:26:01.579Z,18.08
2022-12-12T12:28:39.282Z,17.73
2022-12-12T12:31:14.790Z,13.02
2022-12-12T12:33:59.550Z,16.20
2022-12-12T12:37:02.255Z,15.50
2022-12-12T12:39:53.571Z,17.02
2022-12-12T12:42:26.105Z,16.27
2022-12-12T12:45:03.493Z,16.05
2022-12-12T12:48:10.740Z,15.38
2022-12-12T12:50:43.639Z,16.27
2022-12-12T12:53:36.851Z,15.05
2022-12-12T12:56:14.331Z,16.65
2022-12-12T12:58:46.108Z,15.13
2022-12-12T13:01:18.261Z,16.70
2022-12-12T13:03:56.406Z,14.60
2022-12-12T13:06:54.927Z,15.77
2022-12-12T13:09:40.278Z,14.85
2022-12-12T13:12:15.414Z,14.00
2022-12-12T13:15:14.599Z,14.98
2022-12-12T13:18:01.640Z,14.20
2022-12-12T13:20:34.766Z,13.07
2022-12-12T13:23:23.425Z,15.98
2022-12-12T13:26:01.601Z,15.82
2022-12-12T13:28:34.351Z,14.82
2022-12-12T13:31:27.836Z,12.70
2022-12-12T13:34:01.290Z,15.57
2022-12-12T13:36:40.546Z,14.48
2022-12-12T13:39:21.299Z,14.32
2022-12-12T13:42:03.000Z,15.57
2022-12-12T13:44:44.924Z,14.38
2022-12-12T13:47:23.283Z,13.32
2022-12-12T13:49:55.550Z,14.75
2022-12-12T13:52:27.841Z,12.10
2022-12-12T13:55:13.622Z,14.10
2022-12-12T13:58:02.190Z,15.02
2022-12-12T14:00:31.340Z,15.07
2022-12-12T14:03:03.886Z,12.63
2022-12-12T14:05:50.978Z,13.93
2022-12-12T14:08:18.311Z,14.60
2022-12-12T14:11:02.897Z,13.95
2022-12-12T14:13:45.183Z,14.07
2022-12-12T14:16:14.658Z,12.45
2022-12-12T14:18:54.020Z,14.23
2022-12-12T14:21:35.634Z,15.57
2022-12-12T14:24:34.164Z,14.45
2022-12-12T14:27:04.555Z,13.48
2022-12-12T14:29:44.832Z,17.27
2022-12-12T14:32:11.209Z,31.27
2022-12-12T14:35:20.497Z,36.58
2022-12-12T14:38:05.101Z,25.63
2022-12-12T14:40:35.232Z,16.23
2022-12-12T14:43:30.515Z,18.08
2022-12-12T14:45:59.911Z,13.73
2022-12-12T14:48:27.648Z,13.13
2022-12-12T14:51:04.368Z,14.32
2022-12-12T14:53:38.613Z,14.40
2022-12-12T14:56:13.391Z,15.30
2022-12-12T14:58:46.949Z,17.58
2022-12-12T15:01:29.184Z,14.35
2022-12-12T15:03:58.985Z,13.88
2022-12-12T15:06:34.514Z,14.88
2022-12-12T15:09:26.123Z,15.65
2022-12-12T15:11:55.361Z,17.27
2022-12-12T15:14:27.514Z,19.85
2022-12-12T15:17:06.908Z,15.73
2022-12-12T15:19:50.324Z,17.65
2022-12-12T15:22:27.619Z,15.30
2022-12-12T15:24:56.648Z,15.82
2022-12-12T15:27:45.988Z,14.70
2022-12-12T15:30:23.599Z,14.82
2022-12-12T15:32:50.590Z,16.73
2022-12-12T15:35:23.040Z,18.73
2022-12-12T15:37:59.732Z,15.20
2022-12-12T15:40:29.909Z,21.90
2022-12-12T15:42:59.996Z,17.30
2022-12-12T15:45:32.270Z,17.02
2022-12-12T15:47:59.624Z,15.13
2022-12-12T15:50:28.261Z,16.10
2022-12-12T15:53:01.104Z,15.32
2022-12-12T15:55:28.159Z,14.80
2022-12-12T15:57:54.873Z,17.65
2022-12-12T16:00:34.582Z,15.90
2022-12-12T16:03:05.728Z,20.55
2022-12-12T16:05:36.178Z,21.35
2022-12-12T16:08:32.095Z,26.67
2022-12-12T16:11:01.729Z,19.38
2022-12-12T16:13:39.613Z,20.20
2022-12-12T16:16:35.945Z,23.17
2022-12-12T16:19:04.223Z,22.17
2022-12-12T16:21:30.968Z,22.02
2022-12-12T16:24:12.891Z,20.13
2022-12-12T16:26:39.335Z,20.98
2022-12-12T16:29:05.837Z,25.33
2022-12-12T16:31:32.364Z,20.02
2022-12-12T16:34:03.472Z,21.75
2022-12-12T16:36:30.069Z,21.65
2022-12-12T16:38:56.844Z,25.63
2022-12-12T16:41:23.383Z,24.02
2022-12-12T16:43:49.850Z,24.40
2022-12-12T16:46:23.847Z,20.15
2022-12-12T16:48:51.328Z,19.88
2022-12-12T16:51:25.455Z,21.60
2022-12-12T16:53:51.920Z,21.42
2022-12-12T16:56:18.338Z,20.58
2022-12-12T16:58:44.788Z,21.15
2022-12-12T17:01:11.991Z,21.50
2022-12-12T17:03:38.516Z,21.80
2022-12-12T17:06:05.257Z,22.10
2022-12-12T17:08:31.738Z,21.55
2022-12-12T17:11:10.688Z,27.20
2022-12-12T17:13:40.905Z,26.08
2022-12-12T17:16:07.559Z,24.15
2022-12-12T17:18:34.006Z,22.45
2022-12-12T17:21:00.499Z,22.67
2022-12-12T17:23:30.150Z,21.10
2022-12-12T17:26:03.050Z,22.08
2022-12-12T17:28:32.344Z,23.40
2022-12-12T17:30:58.965Z,26.60
2022-12-12T17:33:25.814Z,25.83
2022-12-12T17:36:04.460Z,37.10
2022-12-12T17:38:31.651Z,28.33
2022-12-12T17:41:01.822Z,25.13
2022-12-12T17:43:28.357Z,23.77
2022-12-12T17:46:03.947Z,23.67
2022-12-12T17:48:32.519Z,22.70
2022-12-12T17:51:01.103Z,26.98
2022-12-12T17:53:32.299Z,28.60
2022-12-12T17:56:00.989Z,25.88
2022-12-12T17:58:36.533Z,34.15
2022-12-12T18:01:19.493Z,26.42
2022-12-12T18:03:46.941Z,32.15
2022-12-12T18:06:14.754Z,33.15
2022-12-12T18:08:41.823Z,32.83
2022-12-12T18:11:11.328Z,30.73
2022-12-12T18:13:39.571Z,31.25
2022-12-12T18:16:07.770Z,31.25
2022-12-12T18:18:34.649Z,41.97
2022-12-12T18:21:58.978Z,33.78
2022-12-12T18:24:16.576Z,34.72
2022-12-12T18:26:43.207Z,31.60
2022-12-12T18:29:13.115Z,28.77
2022-12-12T18:31:39.808Z,38.25
2022-12-12T18:34:06.510Z,31.30
2022-12-12T18:36:33.113Z,33.33
2022-12-12T18:39:03.997Z,30.33
2022-12-12T18:41:31.712Z,30.20
2022-12-12T18:43:58.679Z,29.27
2022-12-12T18:46:27.224Z,30.80
2022-12-12T18:48:53.773Z,27.95
2022-12-12T18:51:23.340Z,28.50
2022-12-12T18:53:51.814Z,31.88
2022-12-12T18:56:21.099Z,37.88
2022-12-12T18:58:47.954Z,36.92
2022-12-12T19:01:17.297Z,38.08
2022-12-12T19:03:46.054Z,33.78
2022-12-12T19:06:15.605Z,37.75
2022-12-12T19:08:42.512Z,39.80
2022-12-12T19:11:10.425Z,36.50
2022-12-12T19:13:38.002Z,38.65
2022-12-12T19:16:11.128Z,33.15
2022-12-12T19:18:38.709Z,31.58
2022-12-12T19:21:10.728Z,32.83
2022-12-12T19:23:37.556Z,30.25
2022-12-12T19:26:07.726Z,31.77
2022-12-12T19:28:35.096Z,31.23
2022-12-12T19:31:11.346Z,31.77
2022-12-12T19:33:38.515Z,31.23
2022-12-12T19:36:09.960Z,30.17
2022-12-12T19:38:36.425Z,32.50
2022-12-12T19:41:04.942Z,34.75
2022-12-12T19:43:31.625Z,33.03
2022-12-12T19:46:11.140Z,31.92
2022-12-12T19:48:38.462Z,33.75
2022-12-12T19:51:17.340Z,37.63
2022-12-12T19:53:52.550Z,37.00
2022-12-12T19:56:30.597Z,37.17
2022-12-12T19:58:57.646Z,39.90
2022-12-12T20:01:28.431Z,40.42
2022-12-12T20:04:05.435Z,39.70
2022-12-12T20:06:42.000Z,43.33
2022-12-12T20:09:09.102Z,36.75
2022-12-12T20:11:36.869Z,36.35
2022-12-12T20:14:03.709Z,37.08
2022-12-12T20:16:30.626Z,40.05
2022-12-12T20:18:57.965Z,41.15
2022-12-12T20:24:15.466Z,39.85
2022-12-12T20:26:42.019Z,37.47
2022-12-12T20:29:09.022Z,40.45
2022-12-12T20:31:39.365Z,37.55
2022-12-12T20:34:05.876Z,37.75
2022-12-12T20:36:34.428Z,37.55
2022-12-12T20:39:04.724Z,36.67
2022-12-12T20:41:34.745Z,38.88
2022-12-12T20:44:01.369Z,36.97
2022-12-12T20:46:33.398Z,38.88
2022-12-12T20:49:01.468Z,36.88
2022-12-12T20:51:54.689Z,42.42
2022-12-12T20:54:21.456Z,39.72
2022-12-12T20:56:51.842Z,40.88
2022-12-12T20:59:18.276Z,44.83
2022-12-12T21:01:44.900Z,42.33
2022-12-12T21:04:11.564Z,37.53
2022-12-12T21:06:48.102Z,38.72
2022-12-12T21:09:22.816Z,37.50
2022-12-12T21:11:52.070Z,40.45
2022-12-12T21:14:18.542Z,42.22
2022-12-12T21:16:45.113Z,41.40
2022-12-12T21:19:14.067Z,38.63
2022-12-12T21:21:43.061Z,38.47
2022-12-12T21:24:12.222Z,40.58
2022-12-12T21:26:38.980Z,41.80
2022-12-12T21:29:05.843Z,41.55
2022-12-12T21:31:36.294Z,42.67
2022-12-12T21:34:04.147Z,43.13
2022-12-12T21:36:30.958Z,41.30
2022-12-12T21:38:59.090Z,39.33
2022-12-12T21:41:26.946Z,43.08
2022-12-12T21:43:55.082Z,40.28
2022-12-12T21:46:24.131Z,43.15
2022-12-12T21:49:11.442Z,42.33
2022-12-12T21:51:40.035Z,41.13
2022-12-12T21:54:07.905Z,41.78
2022-12-12T21:56:34.581Z,39.10
2022-12-12T21:59:01.103Z,38.67
2022-12-12T22:01:27.944Z,38.72
2022-12-12T22:03:54.942Z,37.88
2022-12-12T22:06:24.523Z,38.97
2022-12-12T22:08:53.576Z,37.92
2022-12-12T22:11:40.275Z,42.58
2022-12-12T22:14:07.572Z,41.03
2022-12-12T22:16:34.766Z,40.78
2022-12-12T22:19:06.050Z,39.60
2022-12-12T22:21:33.276Z,42.53
2022-12-12T22:23:59.723Z,41.10
2022-12-12T22:26:35.162Z,41.67
2022-12-12T22:29:04.963Z,42.20
2022-12-12T22:31:34.962Z,43.63
2022-12-12T22:34:04.307Z,41.85
2022-12-12T22:36:33.118Z,40.17
2022-12-12T22:39:00.374Z,43.15
2022-12-12T22:41:28.918Z,41.83
2022-12-12T22:44:03.598Z,41.20
2022-12-12T22:46:30.323Z,40.05
2022-12-12T22:48:59.501Z,41.05
2022-12-12T22:51:33.300Z,38.83
2022-12-12T22:54:02.485Z,38.77
2022-12-12T22:56:30.367Z,37.00
2022-12-12T22:58:56.937Z,41.42
2022-12-12T23:01:24.607Z,44.05
2022-12-12T23:03:52.194Z,36.72
2022-12-12T23:06:36.945Z,36.92
2022-12-12T23:09:14.222Z,39.53
2022-12-12T23:11:40.923Z,40.13
2022-12-12T23:14:11.171Z,41.00
2022-12-12T23:16:37.745Z,39.58
2022-12-12T23:19:05.194Z,41.35
2022-12-12T23:21:31.908Z,39.45
2022-12-12T23:23:58.520Z,40.00
2022-12-12T23:26:29.937Z,38.00
2022-12-12T23:28:57.639Z,40.70
2022-12-12T23:31:29.898Z,39.05
2022-12-12T23:34:01.888Z,36.70
2022-12-12T23:36:28.725Z,42.00
2022-12-12T23:38:57.437Z,48.80
2022-12-12T23:41:24.461Z,42.15
2022-12-12T23:43:51.326Z,43.15
2022-12-12T23:46:33.239Z,35.45
2022-12-12T23:49:02.263Z,39.40
2022-12-12T23:51:31.083Z,39.78
2022-12-12T23:53:59.342Z,36.85
2022-12-12T23:56:26.665Z,36.20
2022-12-12T23:58:54.586Z,38.70
