createdAt,value
2018-08-20T00:00:14.681Z,84.72
2018-08-20T00:02:44.534Z,84.44
2018-08-20T00:05:13.946Z,85.71
2018-08-20T00:07:43.305Z,85.50
2018-08-20T00:10:13.411Z,84.92
2018-08-20T00:12:43.595Z,84.37
2018-08-20T00:15:13.107Z,85.35
2018-08-20T00:17:42.325Z,85.55
2018-08-20T00:20:11.933Z,84.73
2018-08-20T00:22:41.346Z,84.67
2018-08-20T00:25:14.748Z,86.06
2018-08-20T00:27:44.623Z,86.71
2018-08-20T00:30:15.540Z,85.53
2018-08-20T00:32:46.027Z,85.06
2018-08-20T00:35:17.151Z,84.66
2018-08-20T00:37:49.039Z,84.57
2018-08-20T00:40:18.848Z,84.50
2018-08-20T00:42:48.329Z,85.57
2018-08-20T00:45:17.770Z,86.17
2018-08-20T00:47:47.103Z,86.53
2018-08-20T00:50:16.340Z,85.69
2018-08-20T00:52:46.884Z,86.58
2018-08-20T00:55:16.246Z,86.92
2018-08-20T00:57:45.499Z,86.46
2018-08-20T01:00:14.946Z,87.00
2018-08-20T01:02:44.268Z,87.00
2018-08-20T01:05:13.644Z,87.34
2018-08-20T01:07:42.864Z,87.59
2018-08-20T01:10:12.287Z,87.56
2018-08-20T01:12:41.676Z,86.42
2018-08-20T01:15:11.317Z,87.35
2018-08-20T01:17:40.754Z,87.75
2018-08-20T01:20:10.079Z,89.05
2018-08-20T01:22:39.450Z,87.83
2018-08-20T01:25:08.923Z,87.52
2018-08-20T01:27:39.354Z,87.50
2018-08-20T01:30:08.648Z,88.31
2018-08-20T01:32:38.054Z,89.56
2018-08-20T01:35:19.143Z,89.45
2018-08-20T01:37:48.573Z,88.55
2018-08-20T01:40:17.940Z,88.69
2018-08-20T01:42:47.317Z,87.87
2018-08-20T01:45:16.419Z,88.22
2018-08-20T01:47:45.489Z,88.17
2018-08-20T01:50:14.465Z,89.10
2018-08-20T01:52:43.525Z,89.75
2018-08-20T01:55:12.549Z,88.73
2018-08-20T01:57:41.593Z,89.00
2018-08-20T02:00:10.906Z,89.00
2018-08-20T02:02:40.218Z,88.73
2018-08-20T02:05:09.330Z,88.18
2018-08-20T02:07:38.872Z,88.12
2018-08-20T02:10:09.720Z,87.95
2018-08-20T02:12:40.219Z,88.48
2018-08-20T02:15:09.267Z,88.82
2018-08-20T02:17:38.259Z,88.73
2018-08-20T02:20:07.728Z,89.07
2018-08-20T02:22:36.702Z,89.44
2018-08-20T02:25:06.511Z,89.03
2018-08-20T02:27:35.490Z,87.92
2018-08-20T02:30:05.288Z,88.62
2018-08-20T02:32:34.367Z,89.40
2018-08-20T02:35:03.424Z,89.28
2018-08-20T02:37:48.280Z,90.16
2018-08-20T02:40:18.785Z,89.70
2018-08-20T02:42:48.024Z,89.42
2018-08-20T02:45:18.624Z,90.42
2018-08-20T02:47:48.261Z,89.07
2018-08-20T02:50:17.605Z,89.92
2018-08-20T02:52:47.138Z,90.15
2018-08-20T02:55:16.483Z,90.72
2018-08-20T02:57:45.750Z,89.90
2018-08-20T03:00:15.270Z,89.64
2018-08-20T03:02:44.636Z,91.78
2018-08-20T03:05:14.062Z,90.16
2018-08-20T03:07:43.376Z,90.87
2018-08-20T03:10:13.587Z,91.92
2018-08-20T03:12:43.214Z,91.18
2018-08-20T03:15:12.738Z,90.62
2018-08-20T03:17:41.973Z,90.97
2018-08-20T03:20:11.307Z,89.28
2018-08-20T03:22:40.658Z,90.14
2018-08-20T03:25:10.510Z,90.12
2018-08-20T03:27:39.847Z,90.60
2018-08-20T03:30:09.939Z,90.96
2018-08-20T03:32:39.933Z,90.22
2018-08-20T03:35:10.652Z,90.45
2018-08-20T03:37:40.103Z,91.02
2018-08-20T03:40:11.170Z,90.89
2018-08-20T03:42:40.717Z,91.33
2018-08-20T03:45:10.788Z,90.81
2018-08-20T03:47:40.023Z,90.31
2018-08-20T03:50:13.225Z,91.27
2018-08-20T03:52:42.753Z,91.26
2018-08-20T03:55:12.217Z,91.27
2018-08-20T03:57:41.477Z,92.78
2018-08-20T04:00:11.779Z,91.14
2018-08-20T04:02:41.128Z,92.08
2018-08-20T04:05:10.748Z,92.11
2018-08-20T04:07:40.047Z,91.67
2018-08-20T04:10:09.434Z,91.46
2018-08-20T04:12:38.725Z,91.38
2018-08-20T04:15:07.973Z,92.49
2018-08-20T04:17:37.154Z,92.19
2018-08-20T04:20:06.653Z,92.31
2018-08-20T04:22:35.991Z,91.92
2018-08-20T04:25:05.406Z,91.87
2018-08-20T04:27:34.767Z,92.38
2018-08-20T04:30:04.610Z,93.21
2018-08-20T04:32:33.967Z,93.28
2018-08-20T04:35:03.310Z,93.15
2018-08-20T04:37:32.882Z,92.21
2018-08-20T04:40:02.162Z,91.81
2018-08-20T04:42:32.860Z,91.54
2018-08-20T04:45:03.200Z,92.60
2018-08-20T04:47:32.612Z,92.19
2018-08-20T04:50:02.071Z,91.35
2018-08-20T04:52:32.210Z,91.18
2018-08-20T04:55:01.540Z,91.70
2018-08-20T04:57:30.885Z,92.41
2018-08-20T05:00:00.412Z,91.77
2018-08-20T05:02:29.825Z,92.68
2018-08-20T05:04:59.254Z,92.35
2018-08-20T05:07:28.732Z,92.07
2018-08-20T05:09:59.122Z,91.98
2018-08-20T05:12:28.663Z,91.96
2018-08-20T05:14:58.160Z,90.94
2018-08-20T05:17:27.791Z,90.44
2018-08-20T05:19:57.217Z,91.34
2018-08-20T05:22:26.469Z,91.43
2018-08-20T05:24:55.854Z,91.21
2018-08-20T05:27:25.324Z,91.58
2018-08-20T05:29:54.688Z,90.04
2018-08-20T05:32:24.072Z,88.85
2018-08-20T05:34:53.551Z,87.12
2018-08-20T05:37:22.921Z,87.81
2018-08-20T05:39:52.334Z,87.76
2018-08-20T05:42:21.884Z,86.36
2018-08-20T05:44:51.813Z,85.04
2018-08-20T05:47:21.631Z,85.79
2018-08-20T05:49:52.135Z,85.49
2018-08-20T05:52:21.256Z,84.03
2018-08-20T05:54:50.326Z,84.46
2018-08-20T05:57:19.872Z,83.50
2018-08-20T05:59:49.234Z,82.72
2018-08-20T06:02:18.733Z,80.97
2018-08-20T06:04:48.193Z,81.63
2018-08-20T06:07:20.554Z,81.14
2018-08-20T06:09:49.992Z,81.48
2018-08-20T06:12:19.311Z,78.20
2018-08-20T06:14:48.576Z,76.26
2018-08-20T06:17:18.059Z,75.81
2018-08-20T06:19:48.609Z,76.70
2018-08-20T06:22:18.176Z,76.14
2018-08-20T06:24:47.526Z,76.69
2018-08-20T06:27:17.250Z,76.71
2018-08-20T06:29:47.873Z,76.33
2018-08-20T06:32:17.760Z,75.85
2018-08-20T06:34:47.230Z,76.59
2018-08-20T06:37:16.681Z,75.71
2018-08-20T06:39:45.742Z,73.42
2018-08-20T06:42:14.978Z,72.09
2018-08-20T06:44:44.708Z,71.46
2018-08-20T06:47:14.031Z,69.23
2018-08-20T06:49:43.573Z,70.46
2018-08-20T06:52:14.020Z,69.76
2018-08-20T06:54:43.353Z,68.88
2018-08-20T06:57:12.727Z,67.96
2018-08-20T06:59:42.189Z,70.71
2018-08-20T07:02:12.161Z,70.69
2018-08-20T07:04:41.821Z,70.83
2018-08-20T07:07:11.385Z,73.07
2018-08-20T07:09:40.864Z,70.99
2018-08-20T07:12:10.399Z,71.27
2018-08-20T07:14:39.846Z,69.79
2018-08-20T07:17:09.188Z,67.14
2018-08-20T07:19:38.740Z,66.59
2018-08-20T07:22:08.109Z,67.90
2018-08-20T07:24:37.912Z,68.78
2018-08-20T07:27:08.457Z,67.39
2018-08-20T07:29:40.537Z,66.58
2018-08-20T07:32:11.786Z,67.24
2018-08-20T07:34:42.396Z,66.58
2018-08-20T07:37:13.762Z,64.74
2018-08-20T07:39:45.438Z,65.73
2018-08-20T07:42:14.846Z,62.89
2018-08-20T07:44:45.010Z,64.27
2018-08-20T07:47:14.802Z,60.39
2018-08-20T07:49:44.291Z,61.72
2018-08-20T07:52:13.855Z,63.35
2018-08-20T07:54:43.177Z,61.99
2018-08-20T07:57:12.818Z,63.28
2018-08-20T07:59:42.162Z,61.49
2018-08-20T08:02:11.509Z,57.77
2018-08-20T08:04:40.984Z,59.63
2018-08-20T08:07:10.355Z,59.32
2018-08-20T08:09:40.059Z,58.65
2018-08-20T08:12:10.622Z,58.98
2018-08-20T08:14:40.398Z,60.75
2018-08-20T08:17:09.999Z,60.70
2018-08-20T08:19:39.526Z,58.28
2018-08-20T08:22:10.162Z,58.08
2018-08-20T08:24:40.494Z,56.46
2018-08-20T08:27:09.814Z,59.03
2018-08-20T08:29:39.465Z,59.62
2018-08-20T08:32:09.123Z,59.44
2018-08-20T08:34:38.834Z,58.26
2018-08-20T08:37:08.343Z,56.55
2018-08-20T08:39:37.817Z,57.14
2018-08-20T08:42:07.568Z,56.00
2018-08-20T08:44:36.960Z,56.79
2018-08-20T08:47:06.841Z,56.30
2018-08-20T08:49:38.188Z,55.66
2018-08-20T08:52:07.619Z,53.19
2018-08-20T08:54:37.602Z,55.48
2018-08-20T08:57:07.129Z,55.28
2018-08-20T08:59:37.667Z,55.38
2018-08-20T09:02:07.009Z,55.35
2018-08-20T09:04:37.338Z,55.95
2018-08-20T09:07:06.709Z,55.19
2018-08-20T09:09:36.133Z,53.77
2018-08-20T09:12:05.639Z,52.47
2018-08-20T09:14:35.070Z,51.90
2018-08-20T09:17:04.541Z,52.90
2018-08-20T09:19:35.009Z,52.77
2018-08-20T09:22:05.265Z,50.24
2018-08-20T09:24:35.054Z,52.84
2018-08-20T09:27:05.583Z,51.51
2018-08-20T09:29:34.878Z,52.71
2018-08-20T09:32:04.395Z,51.26
2018-08-20T09:34:33.897Z,50.71
2018-08-20T09:37:03.346Z,50.04
2018-08-20T09:39:33.766Z,49.65
2018-08-20T09:42:03.146Z,47.92
2018-08-20T09:44:32.582Z,48.79
2018-08-20T09:47:01.989Z,49.24
2018-08-20T09:49:31.434Z,47.49
2018-08-20T09:52:00.880Z,48.76
2018-08-20T09:54:30.202Z,47.00
2018-08-20T09:56:59.788Z,47.19
2018-08-20T09:59:29.267Z,46.69
2018-08-20T10:01:59.784Z,47.97
2018-08-20T10:04:30.004Z,48.63
2018-08-20T10:07:00.292Z,48.25
2018-08-20T10:09:30.593Z,47.17
2018-08-20T10:11:59.927Z,46.89
2018-08-20T10:14:29.600Z,48.05
2018-08-20T10:16:58.884Z,49.83
2018-08-20T10:19:28.832Z,50.58
2018-08-20T10:21:58.480Z,50.28
2018-08-20T10:24:27.752Z,49.24
2018-08-20T10:26:57.145Z,50.74
2018-08-20T10:29:26.576Z,50.11
2018-08-20T10:31:56.175Z,50.01
2018-08-20T10:34:25.816Z,50.60
2018-08-20T10:36:54.975Z,52.11
2018-08-20T10:39:25.153Z,53.03
2018-08-20T10:41:54.470Z,53.40
2018-08-20T10:44:24.828Z,51.37
2018-08-20T10:46:54.633Z,50.86
2018-08-20T10:49:24.334Z,49.17
2018-08-20T10:51:53.446Z,47.76
2018-08-20T10:54:22.503Z,45.50
2018-08-20T10:56:51.649Z,45.88
2018-08-20T10:59:20.736Z,45.31
2018-08-20T11:01:50.092Z,47.35
2018-08-20T11:04:19.549Z,47.78
2018-08-20T11:06:48.888Z,46.45
2018-08-20T11:09:18.076Z,45.97
2018-08-20T11:11:47.088Z,47.38
2018-08-20T11:14:16.227Z,48.25
2018-08-20T11:16:45.589Z,47.49
2018-08-20T11:19:14.839Z,47.62
2018-08-20T11:21:43.997Z,43.98
2018-08-20T11:24:13.415Z,43.69
2018-08-20T11:26:43.844Z,42.43
2018-08-20T11:29:13.007Z,42.11
2018-08-20T11:31:42.317Z,43.43
2018-08-20T11:34:11.441Z,40.50
2018-08-20T11:36:40.681Z,41.33
2018-08-20T11:39:10.115Z,40.30
2018-08-20T11:41:39.988Z,40.58
2018-08-20T11:44:09.490Z,40.19
2018-08-20T11:46:39.131Z,39.02
2018-08-20T11:49:08.493Z,39.39
2018-08-20T11:51:37.686Z,39.73
2018-08-20T11:54:07.308Z,39.22
2018-08-20T11:56:38.121Z,40.64
2018-08-20T11:59:08.061Z,43.66
2018-08-20T12:01:38.893Z,44.01
2018-08-20T12:04:09.798Z,46.89
2018-08-20T12:06:40.102Z,47.58
2018-08-20T12:09:09.979Z,48.48
2018-08-20T12:11:39.542Z,48.11
2018-08-20T12:14:10.657Z,47.70
2018-08-20T12:16:40.338Z,49.14
2018-08-20T12:19:09.706Z,45.54
2018-08-20T12:21:39.040Z,42.82
2018-08-20T12:24:09.564Z,43.70
2018-08-20T12:26:39.162Z,45.29
2018-08-20T12:29:09.810Z,44.03
2018-08-20T12:31:39.505Z,44.98
2018-08-20T12:34:09.033Z,44.54
2018-08-20T12:36:42.390Z,44.61
2018-08-20T12:39:12.222Z,45.04
2018-08-20T12:41:47.101Z,44.77
2018-08-20T12:44:17.379Z,39.36
2018-08-20T12:46:46.908Z,36.76
2018-08-20T12:49:17.436Z,39.78
2018-08-20T12:51:46.806Z,40.27
2018-08-20T12:54:16.170Z,41.59
2018-08-20T12:56:45.686Z,41.70
2018-08-20T12:59:14.988Z,41.25
2018-08-20T13:01:44.689Z,38.15
2018-08-20T13:04:14.255Z,39.75
2018-08-20T13:06:43.746Z,37.86
2018-08-20T13:09:13.358Z,42.23
2018-08-20T13:11:42.649Z,39.26
2018-08-20T13:14:11.989Z,36.49
2018-08-20T13:16:40.978Z,34.27
2018-08-20T13:19:09.939Z,34.67
2018-08-20T13:21:39.494Z,37.67
2018-08-20T13:24:09.106Z,40.27
2018-08-20T13:26:38.817Z,40.95
2018-08-20T13:29:08.226Z,41.86
2018-08-20T13:31:37.777Z,41.47
2018-08-20T13:34:07.672Z,41.91
2018-08-20T13:36:39.230Z,43.01
2018-08-20T13:39:09.381Z,42.64
2018-08-20T13:41:38.808Z,41.41
2018-08-20T13:44:08.525Z,45.40
2018-08-20T13:46:39.158Z,48.14
2018-08-20T13:49:08.538Z,46.49
2018-08-20T13:51:37.889Z,44.59
2018-08-20T13:54:07.581Z,40.78
2018-08-20T13:56:37.349Z,43.48
2018-08-20T13:59:06.617Z,43.00
2018-08-20T14:01:36.053Z,45.51
2018-08-20T14:04:05.311Z,47.34
2018-08-20T14:06:34.613Z,46.43
2018-08-20T14:09:06.058Z,44.14
2018-08-20T14:11:35.517Z,42.96
2018-08-20T14:14:05.307Z,39.77
2018-08-20T14:16:34.735Z,37.73
2018-08-20T14:19:03.933Z,38.00
2018-08-20T14:21:33.421Z,35.96
2018-08-20T14:24:02.933Z,37.20
2018-08-20T14:26:32.452Z,35.28
2018-08-20T14:29:01.896Z,36.68
2018-08-20T14:31:31.100Z,37.39
2018-08-20T14:34:01.376Z,37.01
2018-08-20T14:36:31.340Z,37.91
2018-08-20T14:39:00.901Z,36.78
2018-08-20T14:41:30.440Z,35.66
2018-08-20T14:44:00.919Z,37.10
2018-08-20T14:46:30.500Z,37.52
2018-08-20T14:48:59.989Z,36.99
2018-08-20T14:51:29.484Z,38.62
2018-08-20T14:53:59.093Z,37.85
2018-08-20T14:56:28.678Z,37.51
2018-08-20T14:58:58.617Z,37.36
2018-08-20T15:01:28.205Z,37.20
2018-08-20T15:03:57.798Z,38.18
2018-08-20T15:06:27.533Z,38.99
2018-08-20T15:08:57.104Z,40.61
2018-08-20T15:11:26.640Z,39.20
2018-08-20T15:13:56.279Z,40.45
2018-08-20T15:16:26.169Z,41.29
2018-08-20T15:18:55.664Z,40.07
2018-08-20T15:21:25.618Z,42.11
2018-08-20T15:23:56.286Z,41.37
2018-08-20T15:26:25.611Z,42.65
2018-08-20T15:28:55.301Z,41.42
2018-08-20T15:31:24.720Z,40.31
2018-08-20T15:33:54.248Z,41.97
2018-08-20T15:36:23.930Z,40.75
2018-08-20T15:38:54.293Z,40.56
2018-08-20T15:41:23.704Z,41.29
2018-08-20T15:43:54.340Z,41.03
2018-08-20T15:46:23.946Z,41.99
2018-08-20T15:48:53.376Z,43.66
2018-08-20T15:51:23.496Z,46.17
2018-08-20T15:53:53.588Z,46.33
2018-08-20T15:56:23.177Z,47.80
2018-08-20T15:58:52.598Z,48.88
2018-08-20T16:01:22.137Z,49.10
2018-08-20T16:03:51.594Z,50.11
2018-08-20T16:06:20.854Z,50.35
2018-08-20T16:08:50.956Z,51.78
2018-08-20T16:11:20.350Z,51.72
2018-08-20T16:13:49.775Z,50.69
2018-08-20T16:16:18.993Z,51.07
2018-08-20T16:18:49.141Z,52.56
2018-08-20T16:21:18.560Z,53.63
2018-08-20T16:23:47.893Z,54.52
2018-08-20T16:26:17.359Z,54.73
2018-08-20T16:28:46.901Z,55.43
2018-08-20T16:31:16.272Z,55.15
2018-08-20T16:33:45.780Z,54.77
2018-08-20T16:36:15.213Z,56.78
2018-08-20T16:38:45.174Z,57.82
2018-08-20T16:41:15.509Z,58.22
2018-08-20T16:43:45.362Z,55.72
2018-08-20T16:46:15.842Z,56.21
2018-08-20T16:48:46.292Z,57.07
2018-08-20T16:51:16.357Z,56.94
2018-08-20T16:53:46.722Z,56.32
2018-08-20T16:56:16.858Z,57.33
2018-08-20T16:58:46.988Z,57.51
2018-08-20T17:01:19.355Z,58.53
2018-08-20T17:03:50.288Z,59.04
2018-08-20T17:06:19.816Z,59.56
2018-08-20T17:08:50.386Z,59.48
2018-08-20T17:11:19.805Z,59.43
2018-08-20T17:13:49.081Z,60.07
2018-08-20T17:16:18.536Z,59.63
2018-08-20T17:18:47.679Z,59.89
2018-08-20T17:21:17.032Z,60.40
2018-08-20T17:23:46.641Z,60.32
2018-08-20T17:26:17.276Z,59.59
2018-08-20T17:28:50.082Z,60.19
2018-08-20T17:31:20.373Z,60.70
2018-08-20T17:33:49.676Z,61.17
2018-08-20T17:36:19.035Z,61.68
2018-08-20T17:38:48.394Z,61.43
2018-08-20T17:41:17.749Z,62.01
2018-08-20T17:43:47.398Z,61.05
2018-08-20T17:46:16.976Z,62.65
2018-08-20T17:48:46.581Z,63.04
2018-08-20T17:51:16.634Z,61.51
2018-08-20T17:53:54.039Z,61.18
2018-08-20T17:56:23.456Z,60.34
2018-08-20T17:58:59.085Z,61.26
2018-08-20T18:01:28.654Z,62.42
2018-08-20T18:03:57.975Z,61.41
2018-08-20T18:06:47.269Z,62.42
2018-08-20T18:09:17.656Z,63.85
2018-08-20T18:11:49.742Z,64.71
2018-08-20T18:14:20.760Z,63.26
2018-08-20T18:16:51.017Z,63.93
2018-08-20T18:19:20.423Z,64.46
2018-08-20T18:21:50.124Z,64.81
2018-08-20T18:24:21.844Z,65.25
2018-08-20T18:26:58.167Z,66.21
2018-08-20T18:29:27.701Z,65.31
2018-08-20T18:32:01.695Z,65.50
2018-08-20T18:34:31.228Z,64.52
2018-08-20T18:37:03.779Z,65.90
2018-08-20T18:39:33.191Z,66.79
2018-08-20T18:42:06.679Z,66.60
2018-08-20T18:44:37.602Z,65.70
2018-08-20T18:47:08.534Z,64.88
2018-08-20T18:49:58.895Z,65.87
2018-08-20T18:52:30.888Z,68.39
2018-08-20T18:55:01.179Z,67.70
2018-08-20T18:57:34.871Z,67.37
2018-08-20T19:00:07.734Z,67.27
2018-08-20T19:02:43.223Z,67.14
2018-08-20T19:05:14.404Z,69.02
2018-08-20T19:07:44.473Z,68.64
2018-08-20T19:10:21.659Z,68.49
2018-08-20T19:12:51.663Z,68.45
2018-08-20T19:15:36.445Z,68.84
2018-08-20T19:18:07.028Z,67.69
2018-08-20T19:20:37.082Z,69.29
2018-08-20T19:23:08.626Z,70.12
2018-08-20T19:25:38.281Z,71.00
2018-08-20T19:28:17.757Z,71.07
2018-08-20T19:30:48.841Z,70.89
2018-08-20T19:33:26.852Z,71.09
2018-08-20T19:35:57.067Z,70.46
2018-08-20T19:38:27.373Z,71.53
2018-08-20T19:41:12.822Z,71.81
2018-08-20T19:43:47.722Z,72.25
2018-08-20T19:46:32.565Z,72.90
2018-08-20T19:49:13.675Z,73.03
2018-08-20T19:51:45.358Z,72.77
2018-08-20T19:54:16.415Z,72.12
2018-08-20T19:56:46.110Z,71.99
2018-08-20T19:59:19.554Z,71.74
2018-08-20T20:01:49.688Z,71.48
2018-08-20T20:04:19.049Z,71.66
2018-08-20T20:06:48.241Z,72.18
2018-08-20T20:09:17.645Z,73.08
2018-08-20T20:11:48.660Z,73.42
2018-08-20T20:14:17.905Z,72.25
2018-08-20T20:16:52.516Z,73.59
2018-08-20T20:19:22.318Z,74.13
2018-08-20T20:21:51.847Z,75.57
2018-08-20T20:24:22.409Z,75.13
2018-08-20T20:26:52.050Z,76.09
2018-08-20T20:29:21.533Z,75.38
2018-08-20T20:31:51.740Z,75.83
2018-08-20T20:34:21.486Z,76.92
2018-08-20T20:36:50.958Z,76.95
2018-08-20T20:39:21.004Z,75.67
2018-08-20T20:41:50.350Z,76.10
2018-08-20T20:44:19.768Z,75.90
2018-08-20T20:46:50.714Z,76.45
2018-08-20T20:49:21.292Z,77.31
2018-08-20T20:51:51.298Z,77.28
2018-08-20T20:54:21.752Z,77.01
2018-08-20T20:56:52.492Z,76.53
2018-08-20T20:59:22.375Z,77.41
2018-08-20T21:01:51.827Z,77.66
2018-08-20T21:04:21.535Z,78.12
2018-08-20T21:06:51.098Z,78.43
2018-08-20T21:09:23.538Z,78.41
2018-08-20T21:11:53.128Z,78.35
2018-08-20T21:14:23.105Z,79.01
2018-08-20T21:16:52.784Z,78.19
2018-08-20T21:19:22.581Z,78.72
2018-08-20T21:21:52.307Z,79.21
2018-08-20T21:24:21.818Z,80.50
2018-08-20T21:26:51.230Z,79.88
2018-08-20T21:29:22.000Z,79.77
2018-08-20T21:31:54.231Z,80.07
2018-08-20T21:34:28.354Z,79.32
2018-08-20T21:36:58.209Z,78.93
2018-08-20T21:39:27.800Z,80.00
2018-08-20T21:41:57.887Z,78.82
2018-08-20T21:44:27.737Z,79.27
2018-08-20T21:46:56.988Z,79.66
2018-08-20T21:49:26.368Z,80.08
2018-08-20T21:51:58.553Z,80.17
2018-08-20T21:54:33.005Z,80.23
2018-08-20T21:57:02.939Z,80.88
2018-08-20T21:59:32.099Z,81.02
2018-08-20T22:02:01.198Z,81.22
2018-08-20T22:04:31.787Z,81.56
2018-08-20T22:07:01.069Z,82.51
2018-08-20T22:09:30.201Z,82.91
2018-08-20T22:12:00.568Z,82.78
2018-08-20T22:14:30.647Z,82.68
2018-08-20T22:16:59.885Z,83.43
2018-08-20T22:19:29.159Z,82.70
2018-08-20T22:21:58.318Z,82.57
2018-08-20T22:24:27.628Z,83.06
2018-08-20T22:26:59.338Z,83.31
2018-08-20T22:29:38.164Z,83.47
2018-08-20T22:32:09.122Z,83.28
2018-08-20T22:34:38.457Z,84.20
2018-08-20T22:37:09.923Z,84.13
2018-08-20T22:39:39.346Z,83.99
2018-08-20T22:42:10.094Z,84.48
2018-08-20T22:44:39.568Z,84.62
2018-08-20T22:47:09.085Z,83.45
2018-08-20T22:49:39.438Z,84.60
2018-08-20T22:52:09.420Z,85.01
2018-08-20T22:54:38.832Z,84.58
2018-08-20T22:57:08.440Z,84.04
2018-08-20T22:59:38.892Z,85.07
2018-08-20T23:02:08.306Z,84.00
2018-08-20T23:04:37.810Z,84.25
2018-08-20T23:07:11.787Z,84.51
2018-08-20T23:09:41.164Z,83.78
2018-08-20T23:12:10.392Z,85.31
2018-08-20T23:14:40.619Z,86.49
2018-08-20T23:17:09.983Z,85.57
2018-08-20T23:19:40.373Z,85.70
2018-08-20T23:22:10.225Z,85.64
2018-08-20T23:24:44.589Z,86.23
2018-08-20T23:27:14.049Z,86.70
2018-08-20T23:29:44.367Z,85.53
2018-08-20T23:32:13.857Z,86.73
2018-08-20T23:34:43.531Z,85.82
2018-08-20T23:37:13.921Z,85.87
2018-08-20T23:39:43.237Z,85.04
2018-08-20T23:42:13.688Z,86.80
2018-08-20T23:44:43.854Z,86.68
2018-08-20T23:47:12.903Z,86.40
2018-08-20T23:49:41.962Z,86.66
2018-08-20T23:52:11.481Z,86.42
2018-08-20T23:54:41.072Z,86.70
2018-08-20T23:57:10.616Z,87.26
2018-08-20T23:59:40.081Z,85.75
