createdAt,value
2023-01-08T00:02:01.501Z,7.03
2023-01-08T00:07:06.281Z,7.82
2023-01-08T00:12:09.979Z,5.55
2023-01-08T00:17:16.386Z,7.07
2023-01-08T00:22:21.117Z,8.77
2023-01-08T00:27:25.863Z,6.65
2023-01-08T00:32:30.791Z,6.65
2023-01-08T00:37:40.591Z,8.20
2023-01-08T00:42:44.759Z,7.22
2023-01-08T00:47:48.474Z,8.32
2023-01-08T00:52:54.839Z,7.65
2023-01-08T00:57:59.419Z,8.35
2023-01-08T01:03:04.082Z,6.47
2023-01-08T01:08:09.256Z,6.88
2023-01-08T01:13:13.125Z,9.75
2023-01-08T01:18:18.556Z,5.38
2023-01-08T01:23:24.122Z,5.40
2023-01-08T01:28:32.177Z,5.22
2023-01-08T01:33:38.565Z,6.57
2023-01-08T01:38:49.379Z,6.13
2023-01-08T01:43:54.447Z,5.68
2023-01-08T01:49:04.813Z,5.72
2023-01-08T01:54:13.692Z,7.28
2023-01-08T01:59:19.593Z,4.70
2023-01-08T02:04:25.845Z,7.65
2023-01-08T02:09:44.525Z,7.80
2023-01-08T02:14:51.046Z,6.90
2023-01-08T02:20:03.851Z,6.15
2023-01-08T02:25:33.439Z,6.38
2023-01-08T02:30:37.515Z,6.53
2023-01-08T02:36:13.390Z,5.43
2023-01-08T02:41:24.457Z,8.13
2023-01-08T02:46:35.167Z,5.38
2023-01-08T02:51:52.441Z,5.97
2023-01-08T02:57:07.431Z,6.47
2023-01-08T03:02:15.531Z,5.88
2023-01-08T03:07:24.088Z,7.15
2023-01-08T03:12:59.041Z,7.05
2023-01-08T03:18:11.748Z,7.32
2023-01-08T03:23:24.199Z,6.75
2023-01-08T03:28:35.500Z,10.35
2023-01-08T03:33:39.987Z,8.00
2023-01-08T03:38:49.610Z,8.30
2023-01-08T03:43:59.622Z,9.50
2023-01-08T03:49:07.316Z,6.70
2023-01-08T03:54:19.416Z,7.30
2023-01-08T03:59:23.412Z,6.85
2023-01-08T04:04:29.351Z,5.85
2023-01-08T04:09:33.262Z,6.85
2023-01-08T04:14:39.603Z,6.18
2023-01-08T04:19:45.680Z,6.65
2023-01-08T04:24:50.371Z,7.85
2023-01-08T04:29:56.516Z,7.97
2023-01-08T04:35:00.469Z,6.32
2023-01-08T04:40:06.791Z,6.40
2023-01-08T04:45:11.049Z,7.07
2023-01-08T04:50:15.712Z,6.18
2023-01-08T04:55:21.596Z,5.15
2023-01-08T05:00:27.711Z,5.45
2023-01-08T05:05:32.878Z,4.80
2023-01-08T05:10:41.879Z,4.97
2023-01-08T05:15:49.448Z,4.13
2023-01-08T05:20:54.411Z,5.32
2023-01-08T05:26:03.603Z,5.53
2023-01-08T05:31:07.639Z,6.47
2023-01-08T05:36:13.523Z,5.38
2023-01-08T05:41:20.412Z,7.60
2023-01-08T05:46:26.716Z,6.75
2023-01-08T05:51:32.379Z,6.50
2023-01-08T05:56:38.447Z,6.10
2023-01-08T06:01:43.209Z,6.75
2023-01-08T06:06:50.173Z,6.50
2023-01-08T06:11:55.617Z,6.80
2023-01-08T06:16:59.387Z,7.60
2023-01-08T06:22:07.245Z,8.05
2023-01-08T06:27:15.580Z,7.60
2023-01-08T06:32:20.577Z,7.30
2023-01-08T06:37:25.709Z,6.57
2023-01-08T06:42:32.689Z,6.10
2023-01-08T06:47:37.401Z,6.65
2023-01-08T06:52:41.312Z,5.32
2023-01-08T06:57:46.948Z,7.13
2023-01-08T07:02:52.161Z,6.13
2023-01-08T07:07:57.872Z,6.55
2023-01-08T07:13:01.733Z,6.70
2023-01-08T07:18:06.946Z,7.05
2023-01-08T07:23:17.167Z,7.65
2023-01-08T07:33:27.933Z,8.43
2023-01-08T07:38:34.845Z,8.85
2023-01-08T07:43:40.098Z,9.73
2023-01-08T07:48:44.810Z,7.22
2023-01-08T07:53:48.640Z,9.35
2023-01-08T07:58:54.630Z,8.55
2023-01-08T08:03:58.386Z,9.60
2023-01-08T08:09:05.409Z,8.02
2023-01-08T08:14:12.229Z,8.30
2023-01-08T08:19:18.671Z,8.43
2023-01-08T08:24:28.549Z,10.68
2023-01-08T08:29:35.027Z,7.28
2023-01-08T08:34:46.528Z,6.88
2023-01-08T08:39:50.338Z,9.43
2023-01-08T08:44:59.723Z,8.38
2023-01-08T08:50:07.469Z,8.43
2023-01-08T08:55:17.850Z,9.40
2023-01-08T09:00:30.295Z,6.78
2023-01-08T09:10:42.919Z,7.63
2023-01-08T09:15:47.730Z,6.93
2023-01-08T09:20:53.934Z,6.05
2023-01-08T09:26:04.525Z,7.25
2023-01-08T09:31:09.804Z,6.63
2023-01-08T09:36:16.725Z,5.32
2023-01-08T09:41:33.485Z,9.27
2023-01-08T09:46:38.712Z,8.70
2023-01-08T09:51:42.636Z,5.53
2023-01-08T09:56:48.206Z,6.32
2023-01-08T10:01:55.249Z,5.55
2023-01-08T10:07:22.693Z,6.63
2023-01-08T10:12:35.625Z,7.68
2023-01-08T10:17:49.450Z,6.90
2023-01-08T10:23:00.260Z,6.78
2023-01-08T10:28:07.700Z,7.28
2023-01-08T10:33:33.746Z,6.25
2023-01-08T10:38:51.093Z,5.70
2023-01-08T10:44:03.899Z,9.73
2023-01-08T10:49:35.227Z,7.05
2023-01-08T10:54:41.316Z,10.63
2023-01-08T10:59:46.731Z,8.95
2023-01-08T11:04:54.036Z,9.85
2023-01-08T11:09:59.212Z,10.43
2023-01-08T11:15:35.181Z,13.32
2023-01-08T11:20:42.637Z,12.85
2023-01-08T11:26:12.049Z,13.97
2023-01-08T11:31:41.581Z,11.75
2023-01-08T11:37:25.011Z,10.98
2023-01-08T11:42:56.675Z,11.70
2023-01-08T11:48:14.491Z,13.80
2023-01-08T11:53:46.277Z,12.68
2023-01-08T11:58:59.211Z,12.30
2023-01-08T12:04:46.148Z,11.70
2023-01-08T12:10:13.071Z,12.07
2023-01-08T12:15:51.723Z,14.23
2023-01-08T12:21:42.281Z,10.85
2023-01-08T12:27:04.145Z,10.30
2023-01-08T12:32:25.242Z,15.80
2023-01-08T12:37:52.085Z,11.95
2023-01-08T12:43:01.667Z,14.35
2023-01-08T12:48:14.604Z,17.52
2023-01-08T12:53:25.799Z,14.18
2023-01-08T12:58:58.851Z,9.85
2023-01-08T13:04:07.446Z,12.25
2023-01-08T13:09:25.419Z,11.23
2023-01-08T13:14:44.623Z,10.65
2023-01-08T13:20:01.705Z,9.48
2023-01-08T13:25:18.680Z,9.18
2023-01-08T13:30:47.490Z,9.40
2023-01-08T13:35:53.329Z,7.05
2023-01-08T13:40:58.550Z,7.50
2023-01-08T13:46:03.205Z,8.18
2023-01-08T13:51:30.725Z,7.80
2023-01-08T13:56:42.637Z,7.63
2023-01-08T14:01:56.637Z,7.57
2023-01-08T14:07:17.181Z,8.07
2023-01-08T14:12:24.071Z,7.70
2023-01-08T14:17:34.628Z,7.85
2023-01-08T14:22:43.021Z,7.55
2023-01-08T14:27:58.953Z,8.15
2023-01-08T14:33:05.672Z,8.07
2023-01-08T14:38:16.056Z,9.52
2023-01-08T14:43:22.304Z,8.15
2023-01-08T14:48:43.017Z,10.75
2023-01-08T14:53:56.219Z,11.10
2023-01-08T14:59:08.646Z,11.65
2023-01-08T15:04:19.198Z,11.63
2023-01-08T15:09:25.437Z,13.50
2023-01-08T15:14:36.119Z,13.13
2023-01-08T15:19:49.369Z,13.18
2023-01-08T15:25:04.516Z,12.07
2023-01-08T15:30:26.491Z,10.68
2023-01-08T15:35:32.538Z,10.93
2023-01-08T15:40:38.023Z,12.57
2023-01-08T15:45:46.674Z,12.25
2023-01-08T15:50:50.550Z,11.57
2023-01-08T15:55:58.842Z,11.98
2023-01-08T16:01:07.629Z,12.45
2023-01-08T16:06:12.286Z,12.30
2023-01-08T16:11:20.848Z,13.68
2023-01-08T16:16:29.399Z,12.10
2023-01-08T16:21:34.161Z,10.68
2023-01-08T16:26:40.214Z,12.80
2023-01-08T16:31:50.061Z,14.65
2023-01-08T16:36:54.660Z,17.67
2023-01-08T16:42:03.837Z,15.10
2023-01-08T16:47:12.874Z,15.27
2023-01-08T16:52:20.893Z,15.60
2023-01-08T16:57:26.820Z,19.58
2023-01-08T17:02:30.563Z,17.27
2023-01-08T17:07:37.557Z,18.58
2023-01-08T17:12:42.821Z,15.95
2023-01-08T17:17:48.288Z,16.38
2023-01-08T17:22:54.376Z,16.73
2023-01-08T17:27:59.061Z,18.63
2023-01-08T17:33:03.587Z,21.05
2023-01-08T17:38:08.531Z,18.48
2023-01-08T17:43:13.768Z,21.45
2023-01-08T17:48:19.525Z,20.10
2023-01-08T17:53:23.376Z,18.42
2023-01-08T17:58:27.305Z,19.77
2023-01-08T18:03:31.121Z,17.10
2023-01-08T18:08:37.429Z,18.70
2023-01-08T18:13:41.263Z,22.10
2023-01-08T18:18:49.146Z,21.63
2023-01-08T18:23:57.208Z,17.83
2023-01-08T18:29:01.022Z,20.60
2023-01-08T18:34:09.376Z,23.15
2023-01-08T18:39:13.799Z,21.48
2023-01-08T18:44:17.801Z,21.85
2023-01-08T18:49:24.052Z,22.50
2023-01-08T18:54:30.724Z,21.92
2023-01-08T18:59:39.619Z,25.52
2023-01-08T19:04:44.470Z,24.80
2023-01-08T19:09:52.209Z,28.17
2023-01-08T19:14:58.271Z,24.27
2023-01-08T19:20:02.271Z,27.15
2023-01-08T19:25:08.030Z,22.52
2023-01-08T19:30:13.165Z,20.65
2023-01-08T19:35:17.980Z,21.02
2023-01-08T19:40:23.465Z,23.15
2023-01-08T19:45:27.505Z,22.55
2023-01-08T19:50:32.622Z,22.25
2023-01-08T19:55:38.915Z,22.52
2023-01-08T20:00:42.681Z,18.17
2023-01-08T20:05:47.737Z,17.42
2023-01-08T20:10:52.156Z,17.35
2023-01-08T20:15:58.794Z,14.60
2023-01-08T20:21:10.980Z,16.95
2023-01-08T20:26:21.484Z,14.80
2023-01-08T20:31:30.469Z,15.15
2023-01-08T20:41:39.575Z,16.23
2023-01-08T20:46:48.082Z,14.02
2023-01-08T20:51:58.581Z,14.70
2023-01-08T20:57:07.628Z,13.43
2023-01-08T21:02:13.836Z,11.25
2023-01-08T21:07:17.804Z,11.40
2023-01-08T21:12:21.459Z,10.23
2023-01-08T21:17:25.440Z,11.00
2023-01-08T21:22:30.332Z,9.10
2023-01-08T21:27:35.407Z,8.95
2023-01-08T21:32:39.327Z,8.40
2023-01-08T21:37:43.130Z,8.30
2023-01-08T21:43:06.260Z,6.70
2023-01-08T21:48:13.466Z,6.13
2023-01-08T21:53:34.192Z,7.05
2023-01-08T21:58:40.071Z,6.30
2023-01-08T22:03:43.942Z,6.40
2023-01-08T22:08:55.097Z,7.45
2023-01-08T22:14:01.836Z,6.07
2023-01-08T22:19:06.555Z,5.60
2023-01-08T22:24:11.701Z,8.70
2023-01-08T22:29:16.322Z,9.77
2023-01-08T22:34:20.765Z,6.38
2023-01-08T22:39:26.784Z,11.43
2023-01-08T22:44:30.643Z,7.68
2023-01-08T22:49:36.116Z,5.78
2023-01-08T22:54:40.137Z,5.45
2023-01-08T22:59:44.056Z,6.93
2023-01-08T23:04:53.668Z,4.32
2023-01-08T23:09:57.526Z,6.93
2023-01-08T23:15:02.779Z,5.82
2023-01-08T23:20:10.078Z,5.68
2023-01-08T23:25:14.903Z,3.80
2023-01-08T23:30:19.649Z,5.20
2023-01-08T23:35:23.395Z,3.67
2023-01-08T23:40:29.844Z,4.25
2023-01-08T23:45:37.517Z,4.05
2023-01-08T23:50:45.352Z,4.53
2023-01-08T23:55:49.255Z,5.20
