createdAt,value
2018-10-18T00:02:17.784Z,6.67
2018-10-18T00:04:45.781Z,5.87
2018-10-18T00:07:13.829Z,6.60
2018-10-18T00:09:41.876Z,6.87
2018-10-18T00:12:10.008Z,6.83
2018-10-18T00:14:38.000Z,6.75
2018-10-18T00:17:10.505Z,6.37
2018-10-18T00:19:38.714Z,7.00
2018-10-18T00:22:06.773Z,6.30
2018-10-18T00:24:34.830Z,6.40
2018-10-18T00:27:02.882Z,7.25
2018-10-18T00:29:30.933Z,6.15
2018-10-18T00:31:59.006Z,8.08
2018-10-18T00:34:27.053Z,6.12
2018-10-18T00:36:55.133Z,5.53
2018-10-18T00:39:23.258Z,7.20
2018-10-18T00:41:51.316Z,7.65
2018-10-18T00:44:19.389Z,6.92
2018-10-18T00:46:47.422Z,6.50
2018-10-18T00:49:15.476Z,7.28
2018-10-18T00:51:43.543Z,6.55
2018-10-18T00:54:11.884Z,6.62
2018-10-18T00:56:39.753Z,4.72
2018-10-18T00:59:07.800Z,5.95
2018-10-18T01:01:35.868Z,5.17
2018-10-18T01:04:03.918Z,5.40
2018-10-18T01:06:31.982Z,6.55
2018-10-18T01:09:00.038Z,5.85
2018-10-18T01:11:28.093Z,5.95
2018-10-18T01:13:56.178Z,6.28
2018-10-18T01:16:24.212Z,7.45
2018-10-18T01:18:52.260Z,6.12
2018-10-18T01:21:20.313Z,6.60
2018-10-18T01:23:48.369Z,7.15
2018-10-18T01:26:16.431Z,7.25
2018-10-18T01:28:44.464Z,6.08
2018-10-18T01:31:12.520Z,6.45
2018-10-18T01:33:40.689Z,7.55
2018-10-18T01:36:08.816Z,6.55
2018-10-18T01:38:36.792Z,5.83
2018-10-18T01:41:04.841Z,6.10
2018-10-18T01:43:32.900Z,7.10
2018-10-18T01:46:00.957Z,6.28
2018-10-18T01:48:29.204Z,7.42
2018-10-18T01:50:57.253Z,5.95
2018-10-18T01:53:25.308Z,6.62
2018-10-18T01:55:53.402Z,6.20
2018-10-18T01:58:21.452Z,5.85
2018-10-18T02:00:49.508Z,5.17
2018-10-18T02:03:17.573Z,5.60
2018-10-18T02:05:45.643Z,5.90
2018-10-18T02:08:13.749Z,6.30
2018-10-18T02:10:41.741Z,6.28
2018-10-18T02:13:09.804Z,7.28
2018-10-18T02:15:37.945Z,6.70
2018-10-18T02:18:06.293Z,7.20
2018-10-18T02:20:34.249Z,7.40
2018-10-18T02:23:02.320Z,8.70
2018-10-18T02:25:30.428Z,6.28
2018-10-18T02:27:58.492Z,6.22
2018-10-18T02:30:26.550Z,5.95
2018-10-18T02:32:54.603Z,6.80
2018-10-18T02:35:22.649Z,6.70
2018-10-18T02:37:50.707Z,6.50
2018-10-18T02:40:18.749Z,5.35
2018-10-18T02:42:46.801Z,6.97
2018-10-18T02:45:14.873Z,5.78
2018-10-18T02:47:42.937Z,7.35
2018-10-18T02:50:10.997Z,6.95
2018-10-18T02:52:39.061Z,7.33
2018-10-18T02:55:07.137Z,7.00
2018-10-18T02:57:35.203Z,6.47
2018-10-18T03:00:03.619Z,6.75
2018-10-18T03:02:31.647Z,6.33
2018-10-18T03:04:59.693Z,6.20
2018-10-18T03:07:27.737Z,7.65
2018-10-18T03:09:55.797Z,7.17
2018-10-18T03:12:23.845Z,6.87
2018-10-18T03:14:51.896Z,7.00
2018-10-18T03:17:19.972Z,6.70
2018-10-18T03:19:48.028Z,6.15
2018-10-18T03:22:16.079Z,6.80
2018-10-18T03:24:44.163Z,6.20
2018-10-18T03:27:12.184Z,6.83
2018-10-18T03:29:40.241Z,6.95
2018-10-18T03:32:08.290Z,6.53
2018-10-18T03:34:36.547Z,6.67
2018-10-18T03:37:04.597Z,5.33
2018-10-18T03:39:32.686Z,6.85
2018-10-18T03:42:00.774Z,6.42
2018-10-18T03:44:28.800Z,6.80
2018-10-18T03:46:56.865Z,5.85
2018-10-18T03:49:24.940Z,7.62
2018-10-18T03:51:52.981Z,6.70
2018-10-18T03:54:21.046Z,6.17
2018-10-18T03:56:49.373Z,6.65
2018-10-18T03:59:17.417Z,6.42
2018-10-18T04:01:45.476Z,8.05
2018-10-18T04:04:13.521Z,7.90
2018-10-18T04:06:41.593Z,7.08
2018-10-18T04:09:10.405Z,6.47
2018-10-18T04:11:39.418Z,7.17
2018-10-18T04:14:07.700Z,6.58
2018-10-18T04:16:35.905Z,6.08
2018-10-18T04:19:03.958Z,7.05
2018-10-18T04:21:32.028Z,7.42
2018-10-18T04:24:00.101Z,6.53
2018-10-18T04:26:28.151Z,6.40
2018-10-18T04:28:56.202Z,6.22
2018-10-18T04:31:24.265Z,7.10
2018-10-18T04:33:52.329Z,6.30
2018-10-18T04:36:20.500Z,7.20
2018-10-18T04:38:48.452Z,7.20
2018-10-18T04:41:16.509Z,6.53
2018-10-18T04:43:44.585Z,7.25
2018-10-18T04:46:12.894Z,6.03
2018-10-18T04:48:40.969Z,6.97
2018-10-18T04:51:09.020Z,6.83
2018-10-18T04:53:37.145Z,6.12
2018-10-18T04:56:05.208Z,6.35
2018-10-18T04:58:33.253Z,6.70
2018-10-18T05:01:01.313Z,7.08
2018-10-18T05:03:29.348Z,6.50
2018-10-18T05:05:59.838Z,6.37
2018-10-18T05:08:28.324Z,6.50
2018-10-18T05:10:56.425Z,7.22
2018-10-18T05:13:24.685Z,6.40
2018-10-18T05:15:52.900Z,6.75
2018-10-18T05:18:21.598Z,6.50
2018-10-18T05:20:49.784Z,7.22
2018-10-18T05:23:17.870Z,6.83
2018-10-18T05:25:46.461Z,5.50
2018-10-18T05:28:16.025Z,6.17
2018-10-18T05:30:44.632Z,6.90
2018-10-18T05:33:12.684Z,7.08
2018-10-18T05:35:40.939Z,5.72
2018-10-18T05:38:09.505Z,6.33
2018-10-18T05:40:37.612Z,5.83
2018-10-18T05:43:05.836Z,6.10
2018-10-18T05:45:33.901Z,6.17
2018-10-18T05:48:01.979Z,6.10
2018-10-18T05:50:30.050Z,6.42
2018-10-18T05:52:58.135Z,5.80
2018-10-18T05:55:26.180Z,6.10
2018-10-18T05:57:54.243Z,6.85
2018-10-18T06:00:22.344Z,7.15
2018-10-18T06:02:50.384Z,6.83
2018-10-18T06:05:18.901Z,6.53
2018-10-18T06:07:47.080Z,5.87
2018-10-18T06:10:27.313Z,5.20
2018-10-18T06:12:55.348Z,6.10
2018-10-18T06:15:23.728Z,3.92
2018-10-18T06:17:51.804Z,5.10
2018-10-18T06:20:20.613Z,7.22
2018-10-18T06:22:48.702Z,6.72
2018-10-18T06:25:16.856Z,7.28
2018-10-18T06:27:44.768Z,5.83
2018-10-18T06:30:14.189Z,7.78
2018-10-18T06:32:42.256Z,6.55
2018-10-18T06:35:11.884Z,6.85
2018-10-18T06:37:39.848Z,8.90
2018-10-18T06:40:10.415Z,8.18
2018-10-18T06:42:38.905Z,8.18
2018-10-18T06:45:08.421Z,8.08
2018-10-18T06:47:36.569Z,9.13
2018-10-18T06:50:05.252Z,8.75
2018-10-18T06:52:33.485Z,9.13
2018-10-18T06:55:01.552Z,8.68
2018-10-18T06:57:29.604Z,9.13
2018-10-18T06:59:57.704Z,8.45
2018-10-18T07:02:25.724Z,9.18
2018-10-18T07:04:53.801Z,8.10
2018-10-18T07:07:21.864Z,7.45
2018-10-18T07:09:50.194Z,8.75
2018-10-18T07:12:18.320Z,9.30
2018-10-18T07:14:46.307Z,9.90
2018-10-18T07:17:14.366Z,10.05
2018-10-18T07:19:49.117Z,10.00
2018-10-18T07:22:17.173Z,9.80
2018-10-18T07:24:45.288Z,10.98
2018-10-18T07:27:13.348Z,12.10
2018-10-18T07:29:41.409Z,10.35
2018-10-18T07:32:09.673Z,11.48
2018-10-18T07:34:37.787Z,10.55
2018-10-18T07:37:06.094Z,11.73
2018-10-18T07:39:34.155Z,11.65
2018-10-18T07:42:02.349Z,10.10
2018-10-18T07:44:30.276Z,11.40
2018-10-18T07:46:58.435Z,12.50
2018-10-18T07:49:26.476Z,11.20
2018-10-18T07:52:00.949Z,11.38
2018-10-18T07:54:29.024Z,12.93
2018-10-18T07:56:57.080Z,12.50
2018-10-18T07:59:25.408Z,13.10
2018-10-18T08:01:53.471Z,10.20
2018-10-18T08:04:21.541Z,11.50
2018-10-18T08:06:49.606Z,12.20
2018-10-18T08:09:17.681Z,12.58
2018-10-18T08:11:45.740Z,10.72
2018-10-18T08:14:13.817Z,11.80
2018-10-18T08:16:41.943Z,11.00
2018-10-18T08:19:10.023Z,13.55
2018-10-18T08:21:38.049Z,13.30
2018-10-18T08:24:06.112Z,12.03
2018-10-18T08:26:34.177Z,12.13
2018-10-18T08:29:02.248Z,13.20
2018-10-18T08:31:30.540Z,12.58
2018-10-18T08:33:58.404Z,15.03
2018-10-18T08:36:26.465Z,14.10
2018-10-18T08:38:54.531Z,16.82
2018-10-18T08:41:22.584Z,16.50
2018-10-18T08:43:50.640Z,18.77
2018-10-18T08:46:18.728Z,14.83
2018-10-18T08:48:46.801Z,17.32
2018-10-18T08:51:14.948Z,17.48
2018-10-18T08:53:43.033Z,17.67
2018-10-18T08:56:11.097Z,18.30
2018-10-18T08:58:39.212Z,19.60
2018-10-18T09:01:07.355Z,18.57
2018-10-18T09:03:35.328Z,21.47
2018-10-18T09:06:03.385Z,21.97
2018-10-18T09:08:31.457Z,18.43
2018-10-18T09:10:59.508Z,18.77
2018-10-18T09:13:27.599Z,20.77
2018-10-18T09:15:55.726Z,20.17
2018-10-18T09:18:23.729Z,19.60
2018-10-18T09:20:51.832Z,18.83
2018-10-18T09:23:19.879Z,18.10
2018-10-18T09:25:47.938Z,20.80
2018-10-18T09:28:16.008Z,21.00
2018-10-18T09:30:44.072Z,21.80
2018-10-18T09:33:12.139Z,18.33
2018-10-18T09:35:40.209Z,18.33
2018-10-18T09:38:08.271Z,20.07
2018-10-18T09:40:36.329Z,18.43
2018-10-18T09:43:04.606Z,17.10
2018-10-18T09:45:32.649Z,16.57
2018-10-18T09:48:00.709Z,16.50
2018-10-18T09:50:28.800Z,16.30
2018-10-18T09:52:56.901Z,16.20
2018-10-18T09:55:25.014Z,16.00
2018-10-18T09:57:53.064Z,17.93
2018-10-18T10:00:26.594Z,17.27
2018-10-18T10:03:00.164Z,18.13
2018-10-18T10:05:28.304Z,15.87
2018-10-18T10:07:56.363Z,17.30
2018-10-18T10:10:24.481Z,17.73
2018-10-18T10:12:52.591Z,16.67
2018-10-18T10:15:20.628Z,16.30
2018-10-18T10:17:49.807Z,15.70
2018-10-18T10:20:17.828Z,15.20
2018-10-18T10:22:45.901Z,16.47
2018-10-18T10:25:14.121Z,14.50
2018-10-18T10:27:42.158Z,15.10
2018-10-18T10:30:10.381Z,17.30
2018-10-18T10:32:38.421Z,15.90
2018-10-18T10:35:07.375Z,17.20
2018-10-18T10:37:35.405Z,15.73
2018-10-18T10:40:03.564Z,15.83
2018-10-18T10:42:31.582Z,14.70
2018-10-18T10:44:59.720Z,15.93
2018-10-18T10:47:27.724Z,14.00
2018-10-18T10:49:55.834Z,15.77
2018-10-18T10:52:23.890Z,15.17
2018-10-18T10:54:51.913Z,15.63
2018-10-18T10:57:19.973Z,14.17
2018-10-18T10:59:48.021Z,13.70
2018-10-18T11:02:16.114Z,14.67
2018-10-18T11:04:44.130Z,15.00
2018-10-18T11:07:12.215Z,12.97
2018-10-18T11:09:40.318Z,13.70
2018-10-18T11:12:08.404Z,13.53
2018-10-18T11:14:36.373Z,13.30
2018-10-18T11:17:04.567Z,13.33
2018-10-18T11:19:32.655Z,13.10
2018-10-18T11:22:00.729Z,13.33
2018-10-18T11:24:28.820Z,14.23
2018-10-18T11:26:56.936Z,14.00
2018-10-18T11:29:24.948Z,13.23
2018-10-18T11:31:53.019Z,14.90
2018-10-18T11:34:21.136Z,13.40
2018-10-18T11:36:49.173Z,11.63
2018-10-18T11:39:17.248Z,11.87
2018-10-18T11:41:45.324Z,12.03
2018-10-18T11:44:13.397Z,12.57
2018-10-18T11:46:41.493Z,11.93
2018-10-18T11:49:09.580Z,12.60
2018-10-18T11:51:37.736Z,11.97
2018-10-18T11:54:05.780Z,12.40
2018-10-18T11:56:33.841Z,12.97
2018-10-18T11:59:01.975Z,11.97
2018-10-18T12:01:30.010Z,10.77
2018-10-18T12:03:58.156Z,12.40
2018-10-18T12:06:26.242Z,11.40
2018-10-18T12:08:54.325Z,13.20
2018-10-18T12:11:22.400Z,11.10
2018-10-18T12:13:50.476Z,12.77
2018-10-18T12:16:18.544Z,12.47
2018-10-18T12:18:46.619Z,12.87
2018-10-18T12:21:14.701Z,11.30
2018-10-18T12:23:42.777Z,11.87
2018-10-18T12:26:10.966Z,12.97
2018-10-18T12:28:38.949Z,12.07
2018-10-18T12:31:07.024Z,13.23
2018-10-18T12:33:35.105Z,12.80
2018-10-18T12:36:03.185Z,12.17
2018-10-18T12:38:31.280Z,13.27
2018-10-18T12:40:59.448Z,13.00
2018-10-18T12:43:27.434Z,12.57
2018-10-18T12:45:55.509Z,11.60
2018-10-18T12:48:23.683Z,10.93
2018-10-18T12:50:51.661Z,12.97
2018-10-18T12:53:19.740Z,12.23
2018-10-18T12:55:48.074Z,12.63
2018-10-18T12:58:16.143Z,12.33
2018-10-18T13:00:44.213Z,10.97
2018-10-18T13:03:12.301Z,12.37
2018-10-18T13:05:40.417Z,11.87
2018-10-18T13:08:08.603Z,12.00
2018-10-18T13:10:36.619Z,10.67
2018-10-18T13:13:04.712Z,12.27
2018-10-18T13:15:32.791Z,11.10
2018-10-18T13:18:00.896Z,10.70
2018-10-18T13:20:28.987Z,11.20
2018-10-18T13:22:57.028Z,11.10
2018-10-18T13:25:25.186Z,12.20
2018-10-18T13:27:53.176Z,11.63
2018-10-18T13:30:21.244Z,11.30
2018-10-18T13:32:49.330Z,10.30
2018-10-18T13:35:17.399Z,12.47
2018-10-18T13:37:45.484Z,12.70
2018-10-18T13:40:13.551Z,12.80
2018-10-18T13:42:41.659Z,11.90
2018-10-18T13:45:09.723Z,11.70
2018-10-18T13:47:37.808Z,12.30
2018-10-18T13:50:06.501Z,12.63
2018-10-18T13:52:34.501Z,12.23
2018-10-18T13:55:02.532Z,14.43
2018-10-18T13:57:30.581Z,14.90
2018-10-18T14:00:23.668Z,13.23
2018-10-18T14:02:52.370Z,12.10
2018-10-18T14:05:20.879Z,14.07
2018-10-18T14:07:49.619Z,12.43
2018-10-18T14:10:17.609Z,13.00
2018-10-18T14:12:45.665Z,12.87
2018-10-18T14:15:13.697Z,11.57
2018-10-18T14:17:41.856Z,13.30
2018-10-18T14:20:10.243Z,12.57
2018-10-18T14:22:38.580Z,12.67
2018-10-18T14:25:06.630Z,12.30
2018-10-18T14:27:34.698Z,12.47
2018-10-18T14:30:02.763Z,11.63
2018-10-18T14:32:30.784Z,12.60
2018-10-18T14:34:58.883Z,11.25
2018-10-18T14:37:26.891Z,12.45
2018-10-18T14:39:54.945Z,11.22
2018-10-18T14:42:22.983Z,12.70
2018-10-18T14:44:52.044Z,12.20
2018-10-18T14:47:21.863Z,11.50
2018-10-18T14:49:49.888Z,12.03
2018-10-18T14:52:18.059Z,12.00
2018-10-18T14:54:46.349Z,11.30
2018-10-18T14:57:15.146Z,11.97
2018-10-18T14:59:43.547Z,11.78
2018-10-18T15:02:11.801Z,10.75
2018-10-18T15:04:39.897Z,13.18
2018-10-18T15:07:08.301Z,13.43
2018-10-18T15:09:36.801Z,11.70
2018-10-18T15:12:05.348Z,11.70
2018-10-18T15:14:33.456Z,11.38
2018-10-18T15:17:01.604Z,11.95
2018-10-18T15:19:29.625Z,10.90
2018-10-18T15:21:57.698Z,12.50
2018-10-18T15:24:25.784Z,11.85
2018-10-18T15:26:54.175Z,11.30
2018-10-18T15:29:22.410Z,11.93
2018-10-18T15:31:51.136Z,11.25
2018-10-18T15:34:19.201Z,10.93
2018-10-18T15:36:47.280Z,10.70
2018-10-18T15:39:15.460Z,10.80
2018-10-18T15:41:43.428Z,10.68
2018-10-18T15:44:12.074Z,11.10
2018-10-18T15:46:40.129Z,10.68
2018-10-18T15:49:08.513Z,12.23
2018-10-18T15:51:37.100Z,10.85
2018-10-18T15:54:05.862Z,11.20
2018-10-18T15:56:33.949Z,10.48
2018-10-18T15:59:02.007Z,10.85
2018-10-18T16:01:30.068Z,12.45
2018-10-18T16:03:58.104Z,11.88
2018-10-18T16:06:26.245Z,11.22
2018-10-18T16:08:54.189Z,12.70
2018-10-18T16:11:22.315Z,11.10
2018-10-18T16:13:50.265Z,11.55
2018-10-18T16:16:18.313Z,11.90
2018-10-18T16:18:46.398Z,10.70
2018-10-18T16:21:15.470Z,11.97
2018-10-18T16:23:43.504Z,12.05
2018-10-18T16:26:11.680Z,10.32
2018-10-18T16:28:39.645Z,11.60
2018-10-18T16:31:07.685Z,10.80
2018-10-18T16:33:35.770Z,11.65
2018-10-18T16:36:03.760Z,11.38
2018-10-18T16:38:31.793Z,11.33
2018-10-18T16:40:59.870Z,11.20
2018-10-18T16:43:28.034Z,11.10
2018-10-18T16:45:56.146Z,13.03
2018-10-18T16:48:24.286Z,9.83
2018-10-18T16:50:52.248Z,11.65
2018-10-18T16:53:20.341Z,10.18
2018-10-18T16:55:48.416Z,11.73
2018-10-18T16:58:16.839Z,9.85
2018-10-18T17:00:44.870Z,9.70
2018-10-18T17:03:12.933Z,10.65
2018-10-18T17:05:41.013Z,12.25
2018-10-18T17:08:09.114Z,11.05
2018-10-18T17:10:37.185Z,9.98
2018-10-18T17:13:05.650Z,10.95
2018-10-18T17:15:33.729Z,8.53
2018-10-18T17:18:01.901Z,9.60
2018-10-18T17:20:29.907Z,9.83
2018-10-18T17:22:58.281Z,10.70
2018-10-18T17:25:26.349Z,10.35
2018-10-18T17:27:54.425Z,11.38
2018-10-18T17:30:22.534Z,11.40
2018-10-18T17:32:50.632Z,10.30
2018-10-18T17:35:18.929Z,11.00
2018-10-18T17:37:47.032Z,10.75
2018-10-18T17:40:16.048Z,12.35
2018-10-18T17:42:44.060Z,11.20
2018-10-18T17:45:12.600Z,11.12
2018-10-18T17:47:41.183Z,11.93
2018-10-18T17:50:09.725Z,12.25
2018-10-18T17:52:37.905Z,11.63
2018-10-18T17:55:06.505Z,11.68
2018-10-18T17:57:34.865Z,11.25
2018-10-18T18:00:03.142Z,10.25
2018-10-18T18:02:31.333Z,11.35
2018-10-18T18:04:59.372Z,11.50
2018-10-18T18:07:27.409Z,9.60
2018-10-18T18:09:55.529Z,12.50
2018-10-18T18:12:23.496Z,9.58
2018-10-18T18:14:51.533Z,11.12
2018-10-18T18:17:19.573Z,10.05
2018-10-18T18:19:47.618Z,10.68
2018-10-18T18:22:15.665Z,11.93
2018-10-18T18:24:43.717Z,12.63
2018-10-18T18:27:11.763Z,12.53
2018-10-18T18:29:39.803Z,11.88
2018-10-18T18:32:07.853Z,11.33
2018-10-18T18:34:35.890Z,10.82
2018-10-18T18:37:03.932Z,10.90
2018-10-18T18:39:31.960Z,11.30
2018-10-18T18:42:00.000Z,11.38
2018-10-18T18:44:28.037Z,10.55
2018-10-18T18:46:56.076Z,12.20
2018-10-18T18:49:24.129Z,11.20
2018-10-18T18:51:52.201Z,10.72
2018-10-18T18:54:26.956Z,11.83
2018-10-18T18:56:55.042Z,11.38
2018-10-18T18:59:23.037Z,10.70
2018-10-18T19:01:51.075Z,10.30
2018-10-18T19:04:19.312Z,11.95
2018-10-18T19:06:48.109Z,12.60
2018-10-18T19:09:16.215Z,11.25
2018-10-18T19:11:44.269Z,11.95
2018-10-18T19:14:12.326Z,11.33
2018-10-18T19:16:41.030Z,10.75
2018-10-18T19:19:09.068Z,11.70
2018-10-18T19:21:37.115Z,11.33
2018-10-18T19:24:05.622Z,11.12
2018-10-18T19:26:33.660Z,11.40
2018-10-18T19:29:01.886Z,12.75
2018-10-18T19:31:31.100Z,10.40
2018-10-18T19:33:59.581Z,11.05
2018-10-18T19:36:27.674Z,10.58
2018-10-18T19:38:56.156Z,10.38
2018-10-18T19:41:24.241Z,11.75
2018-10-18T19:43:52.368Z,10.10
2018-10-18T19:46:20.550Z,10.72
2018-10-18T19:48:48.501Z,10.35
2018-10-18T19:51:16.612Z,9.00
2018-10-18T19:53:44.696Z,10.32
2018-10-18T19:56:12.797Z,8.98
2018-10-18T19:58:40.855Z,11.12
2018-10-18T20:01:08.912Z,10.60
2018-10-18T20:03:37.146Z,11.65
2018-10-18T20:06:05.309Z,9.75
2018-10-18T20:08:33.385Z,9.98
2018-10-18T20:11:03.007Z,10.65
2018-10-18T20:13:31.082Z,10.43
2018-10-18T20:15:59.137Z,11.18
2018-10-18T20:18:27.312Z,10.32
2018-10-18T20:20:55.364Z,10.32
2018-10-18T20:23:23.558Z,9.05
2018-10-18T20:25:51.967Z,10.93
2018-10-18T20:28:19.765Z,10.35
2018-10-18T20:30:47.859Z,10.28
2018-10-18T20:33:16.665Z,10.20
2018-10-18T20:35:44.848Z,9.68
2018-10-18T20:38:12.890Z,10.63
2018-10-18T20:40:40.941Z,9.98
2018-10-18T20:43:09.049Z,10.20
2018-10-18T20:45:37.425Z,9.20
2018-10-18T20:48:05.746Z,10.55
2018-10-18T20:50:33.624Z,10.25
2018-10-18T20:53:02.178Z,10.40
2018-10-18T20:55:30.160Z,10.28
2018-10-18T20:57:58.196Z,10.15
2018-10-18T21:00:26.241Z,9.48
2018-10-18T21:02:54.563Z,10.35
2018-10-18T21:05:22.575Z,9.03
2018-10-18T21:07:50.614Z,10.43
2018-10-18T21:10:18.710Z,9.35
2018-10-18T21:12:46.753Z,9.35
2018-10-18T21:15:14.861Z,9.85
2018-10-18T21:17:42.852Z,10.10
2018-10-18T21:20:11.014Z,9.50
2018-10-18T21:22:39.654Z,9.30
2018-10-18T21:25:08.010Z,9.40
2018-10-18T21:27:36.090Z,9.55
2018-10-18T21:30:04.213Z,9.70
2018-10-18T21:32:32.261Z,8.55
2018-10-18T21:35:00.323Z,8.00
2018-10-18T21:37:28.382Z,8.93
2018-10-18T21:39:56.412Z,8.23
2018-10-18T21:42:24.448Z,8.03
2018-10-18T21:44:53.016Z,8.20
2018-10-18T21:47:21.065Z,7.05
2018-10-18T21:49:49.152Z,6.55
2018-10-18T21:52:17.235Z,6.35
2018-10-18T21:54:45.309Z,6.70
2018-10-18T21:57:13.396Z,6.33
2018-10-18T21:59:41.447Z,5.83
2018-10-18T22:02:09.527Z,5.90
2018-10-18T22:04:37.763Z,5.80
2018-10-18T22:07:05.835Z,6.45
2018-10-18T22:09:33.906Z,6.28
2018-10-18T22:12:01.977Z,4.97
2018-10-18T22:14:30.161Z,4.28
2018-10-18T22:16:58.198Z,4.83
2018-10-18T22:19:26.201Z,4.60
2018-10-18T22:21:54.272Z,4.80
2018-10-18T22:24:22.364Z,5.17
2018-10-18T22:26:50.836Z,4.92
2018-10-18T22:29:18.888Z,4.67
2018-10-18T22:31:46.958Z,4.62
2018-10-18T22:34:15.020Z,4.05
2018-10-18T22:36:43.095Z,4.60
2018-10-18T22:39:11.701Z,4.95
2018-10-18T22:41:40.169Z,4.92
2018-10-18T22:44:08.885Z,4.25
2018-10-18T22:46:36.958Z,4.40
2018-10-18T22:49:05.042Z,3.58
2018-10-18T22:51:33.078Z,4.60
2018-10-18T22:54:01.120Z,4.28
2018-10-18T22:56:29.156Z,4.28
2018-10-18T22:58:57.472Z,3.92
2018-10-18T23:01:25.465Z,4.42
2018-10-18T23:03:53.497Z,2.95
2018-10-18T23:06:21.525Z,3.90
2018-10-18T23:08:49.560Z,4.35
2018-10-18T23:11:17.587Z,3.92
2018-10-18T23:13:45.622Z,3.35
2018-10-18T23:16:13.660Z,3.52
2018-10-18T23:18:41.696Z,4.08
2018-10-18T23:21:09.762Z,4.55
2018-10-18T23:23:37.760Z,4.33
2018-10-18T23:26:05.811Z,3.50
2018-10-18T23:28:33.847Z,3.00
2018-10-18T23:31:01.891Z,3.62
2018-10-18T23:33:29.929Z,4.25
2018-10-18T23:35:58.969Z,3.92
2018-10-18T23:38:27.005Z,3.87
2018-10-18T23:40:55.118Z,3.15
2018-10-18T23:43:23.109Z,3.42
2018-10-18T23:45:53.346Z,3.40
2018-10-18T23:48:28.373Z,3.33
2018-10-18T23:50:56.436Z,3.65
2018-10-18T23:53:24.555Z,3.62
2018-10-18T23:55:52.584Z,2.75
2018-10-18T23:58:20.623Z,3.83
