createdAt,value
2022-07-29T00:00:29.922Z,100462.50
2022-07-29T00:05:26.258Z,100445.50
2022-07-29T00:10:22.832Z,100439.94
2022-07-29T00:15:19.168Z,100439.09
2022-07-29T00:20:15.611Z,100428.69
2022-07-29T00:25:13.697Z,100419.78
2022-07-29T00:30:10.330Z,100407.47
2022-07-29T00:35:26.259Z,100413.34
2022-07-29T00:40:23.604Z,100416.72
2022-07-29T00:45:21.151Z,100414.38
2022-07-29T00:50:17.868Z,100419.06
2022-07-29T00:55:16.724Z,100424.44
2022-07-29T01:00:20.677Z,100417.50
2022-07-29T01:05:22.883Z,100404.88
2022-07-29T01:10:21.942Z,100393.41
2022-07-29T01:15:18.568Z,100381.25
2022-07-29T01:20:24.283Z,100380.53
2022-07-29T01:25:44.435Z,100384.22
2022-07-29T01:30:45.348Z,100377.19
2022-07-29T01:35:43.515Z,100367.47
2022-07-29T01:40:54.096Z,100367.47
2022-07-29T01:46:12.582Z,100359.53
2022-07-29T01:51:16.257Z,100352.28
2022-07-29T01:56:14.334Z,100333.09
2022-07-29T02:01:12.073Z,100324.72
2022-07-29T02:06:10.716Z,100339.16
2022-07-29T02:11:09.008Z,100329.94
2022-07-29T02:16:07.851Z,100347.25
2022-07-29T02:21:05.471Z,100333.13
2022-07-29T02:26:12.106Z,100313.44
2022-07-29T02:31:10.657Z,100318.03
2022-07-29T02:36:07.991Z,100319.91
2022-07-29T02:41:09.831Z,100322.28
2022-07-29T02:46:12.763Z,100318.28
2022-07-29T02:51:43.949Z,100315.53
2022-07-29T02:56:42.079Z,100321.50
2022-07-29T03:01:42.799Z,100314.44
2022-07-29T03:06:40.679Z,100319.94
2022-07-29T03:11:41.414Z,100323.53
2022-07-29T03:16:42.911Z,100311.63
2022-07-29T03:21:39.755Z,100314.78
2022-07-29T03:26:36.152Z,100321.47
2022-07-29T03:31:33.382Z,100320.78
2022-07-29T03:36:29.998Z,100320.09
2022-07-29T03:41:26.723Z,100313.16
2022-07-29T03:46:24.912Z,100311.94
2022-07-29T03:51:33.971Z,100313.31
2022-07-29T03:56:33.743Z,100308.78
2022-07-29T04:01:30.853Z,100315.19
2022-07-29T04:06:27.340Z,100319.31
2022-07-29T04:11:23.710Z,100313.25
2022-07-29T04:16:20.157Z,100307.53
2022-07-29T04:21:16.537Z,100309.91
2022-07-29T04:26:12.875Z,100318.06
2022-07-29T04:31:10.166Z,100320.78
2022-07-29T04:36:06.594Z,100325.56
2022-07-29T04:41:22.986Z,100313.81
2022-07-29T04:46:19.922Z,100309.13
2022-07-29T04:51:16.834Z,100310.84
2022-07-29T04:56:13.380Z,100314.63
2022-07-29T05:01:09.879Z,100322.38
2022-07-29T05:06:06.266Z,100323.50
2022-07-29T05:11:11.799Z,100320.00
2022-07-29T05:16:10.078Z,100324.63
2022-07-29T05:21:06.471Z,100313.75
2022-07-29T05:26:02.861Z,100310.59
2022-07-29T05:30:59.218Z,100307.06
2022-07-29T05:36:00.168Z,100308.44
2022-07-29T05:41:00.474Z,100306.94
2022-07-29T05:45:57.584Z,100310.16
2022-07-29T05:50:54.193Z,100306.47
2022-07-29T05:55:50.989Z,100319.91
2022-07-29T06:00:47.503Z,100328.00
2022-07-29T06:05:43.823Z,100334.19
2022-07-29T06:10:40.198Z,100338.41
2022-07-29T06:15:36.684Z,100348.19
2022-07-29T06:20:33.167Z,100345.66
2022-07-29T06:25:30.494Z,100342.97
2022-07-29T06:30:27.592Z,100337.72
2022-07-29T06:35:38.296Z,100344.47
2022-07-29T06:41:01.127Z,100360.97
2022-07-29T06:45:57.590Z,100356.41
2022-07-29T06:50:54.001Z,100358.94
2022-07-29T06:55:51.758Z,100352.22
2022-07-29T07:00:48.830Z,100347.16
2022-07-29T07:05:46.718Z,100361.03
2022-07-29T07:10:43.292Z,100352.97
2022-07-29T07:15:40.353Z,100368.00
2022-07-29T07:20:37.302Z,100365.75
2022-07-29T07:25:33.714Z,100361.66
2022-07-29T07:30:30.133Z,100363.47
2022-07-29T07:35:28.610Z,100369.06
2022-07-29T07:40:25.378Z,100367.91
2022-07-29T07:45:21.800Z,100368.53
2022-07-29T07:50:20.946Z,100374.75
2022-07-29T07:55:17.829Z,100378.00
2022-07-29T08:00:16.256Z,100383.00
2022-07-29T08:05:17.606Z,100391.59
2022-07-29T08:10:16.007Z,100382.91
2022-07-29T08:15:14.122Z,100376.44
2022-07-29T08:20:10.924Z,100380.94
2022-07-29T08:25:07.680Z,100386.03
2022-07-29T08:30:05.745Z,100392.16
2022-07-29T08:35:02.285Z,100391.72
2022-07-29T08:39:58.642Z,100385.22
2022-07-29T08:44:55.787Z,100393.81
2022-07-29T08:49:53.233Z,100385.38
2022-07-29T08:54:50.486Z,100381.81
2022-07-29T08:59:48.190Z,100374.13
2022-07-29T09:04:44.676Z,100371.59
2022-07-29T09:09:41.140Z,100381.28
2022-07-29T09:14:37.910Z,100365.91
2022-07-29T09:19:35.972Z,100364.09
2022-07-29T09:24:43.950Z,100363.66
2022-07-29T09:29:40.410Z,100362.31
2022-07-29T09:34:37.598Z,100354.63
2022-07-29T09:39:37.353Z,100356.31
2022-07-29T09:44:50.854Z,100349.56
2022-07-29T09:49:53.153Z,100347.94
2022-07-29T09:54:49.724Z,100351.09
2022-07-29T09:59:57.755Z,100345.22
2022-07-29T10:04:54.291Z,100336.69
2022-07-29T10:09:58.316Z,100336.81
2022-07-29T10:14:55.603Z,100343.84
2022-07-29T10:19:52.147Z,100347.50
2022-07-29T10:24:49.412Z,100344.59
2022-07-29T10:29:45.789Z,100341.84
2022-07-29T10:35:10.862Z,100340.59
2022-07-29T10:40:45.657Z,100342.25
2022-07-29T10:45:42.178Z,100340.13
2022-07-29T10:50:59.699Z,100335.81
2022-07-29T10:55:56.226Z,100322.38
2022-07-29T11:00:56.401Z,100317.88
2022-07-29T11:05:59.613Z,100321.91
2022-07-29T11:11:32.985Z,100327.09
2022-07-29T11:16:59.071Z,100334.47
2022-07-29T11:21:58.529Z,100331.50
2022-07-29T11:27:16.738Z,100331.22
2022-07-29T11:32:23.234Z,100329.09
2022-07-29T11:37:28.020Z,100335.44
2022-07-29T11:42:32.238Z,100332.25
2022-07-29T11:47:30.875Z,100333.50
2022-07-29T11:52:49.664Z,100327.72
2022-07-29T11:58:04.444Z,100314.41
2022-07-29T12:03:04.105Z,100313.94
2022-07-29T12:08:22.624Z,100315.97
2022-07-29T12:13:21.548Z,100307.47
2022-07-29T12:18:24.304Z,100316.22
2022-07-29T12:23:20.866Z,100313.81
2022-07-29T12:28:26.523Z,100314.00
2022-07-29T12:33:27.303Z,100310.41
2022-07-29T12:38:24.052Z,100311.56
2022-07-29T12:43:24.482Z,100322.66
2022-07-29T12:48:41.006Z,100304.91
2022-07-29T12:53:38.897Z,100307.63
2022-07-29T12:58:40.694Z,100292.88
2022-07-29T13:03:57.361Z,100291.66
2022-07-29T13:09:06.806Z,100295.88
2022-07-29T13:14:06.672Z,100301.38
2022-07-29T13:19:09.132Z,100293.59
2022-07-29T13:24:09.527Z,100295.13
2022-07-29T13:29:07.073Z,100301.19
2022-07-29T13:34:03.415Z,100297.59
2022-07-29T13:39:00.173Z,100279.31
2022-07-29T13:43:56.795Z,100278.84
2022-07-29T13:48:53.205Z,100287.63
2022-07-29T13:53:49.927Z,100283.47
2022-07-29T13:58:46.263Z,100288.09
2022-07-29T14:03:45.175Z,100282.28
2022-07-29T14:08:42.485Z,100269.34
2022-07-29T14:13:38.931Z,100272.03
2022-07-29T14:18:36.397Z,100271.41
2022-07-29T14:23:32.750Z,100278.53
2022-07-29T14:28:29.104Z,100276.81
2022-07-29T14:33:25.652Z,100281.88
2022-07-29T14:38:22.030Z,100286.41
2022-07-29T14:43:23.266Z,100280.38
2022-07-29T14:48:19.646Z,100285.25
2022-07-29T14:53:16.203Z,100290.84
2022-07-29T14:58:16.380Z,100295.22
2022-07-29T15:03:13.729Z,100297.72
2022-07-29T15:08:21.387Z,100299.41
2022-07-29T15:13:17.730Z,100301.91
2022-07-29T15:18:14.053Z,100293.94
2022-07-29T15:23:10.493Z,100296.00
2022-07-29T15:28:09.642Z,100300.16
2022-07-29T15:33:05.959Z,100290.16
2022-07-29T15:38:02.419Z,100290.34
2022-07-29T15:43:01.665Z,100279.63
2022-07-29T15:47:57.981Z,100275.03
2022-07-29T15:52:54.281Z,100273.94
2022-07-29T15:57:51.018Z,100277.28
2022-07-29T16:02:47.330Z,100271.84
2022-07-29T16:07:43.747Z,100269.53
2022-07-29T16:12:40.121Z,100265.78
2022-07-29T16:17:36.941Z,100273.88
2022-07-29T16:22:33.527Z,100273.25
2022-07-29T16:27:35.364Z,100272.78
2022-07-29T16:32:34.577Z,100285.47
2022-07-29T16:37:35.287Z,100273.19
2022-07-29T16:42:45.925Z,100277.56
2022-07-29T16:47:43.626Z,100269.16
2022-07-29T16:52:40.269Z,100236.53
2022-07-29T16:57:36.704Z,100224.09
2022-07-29T17:02:33.141Z,100215.34
2022-07-29T17:07:29.446Z,100212.53
2022-07-29T17:12:25.859Z,100213.22
2022-07-29T17:17:38.668Z,100218.97
2022-07-29T17:22:36.287Z,100223.09
2022-07-29T17:27:33.342Z,100224.16
2022-07-29T17:32:29.719Z,100241.03
2022-07-29T17:37:26.031Z,100262.09
2022-07-29T17:42:22.342Z,100260.13
2022-07-29T17:47:18.784Z,100273.63
2022-07-29T17:52:15.907Z,100269.16
2022-07-29T17:57:12.229Z,100277.34
2022-07-29T18:02:08.620Z,100283.44
2022-07-29T18:07:05.210Z,100297.78
2022-07-29T18:12:01.527Z,100292.53
2022-07-29T18:16:58.039Z,100299.81
2022-07-29T18:21:56.551Z,100294.72
2022-07-29T18:26:54.664Z,100293.25
2022-07-29T18:31:51.057Z,100287.75
2022-07-29T18:36:47.378Z,100291.25
2022-07-29T18:41:49.875Z,100294.31
2022-07-29T18:46:55.501Z,100284.88
2022-07-29T18:51:52.261Z,100282.56
2022-07-29T18:56:49.269Z,100285.78
2022-07-29T19:01:46.707Z,100299.53
2022-07-29T19:06:43.220Z,100306.59
2022-07-29T19:11:40.226Z,100312.19
2022-07-29T19:16:36.929Z,100308.13
2022-07-29T19:21:33.322Z,100302.72
2022-07-29T19:26:29.654Z,100306.28
2022-07-29T19:31:26.152Z,100322.25
2022-07-29T19:36:22.823Z,100338.41
2022-07-29T19:41:19.670Z,100344.44
2022-07-29T19:46:16.089Z,100360.78
2022-07-29T19:51:12.534Z,100380.47
2022-07-29T19:56:09.121Z,100395.94
2022-07-29T20:01:10.124Z,100412.94
2022-07-29T20:06:07.618Z,100418.47
2022-07-29T20:11:04.409Z,100419.97
2022-07-29T20:16:01.979Z,100426.53
2022-07-29T20:21:00.205Z,100430.16
2022-07-29T20:25:56.556Z,100430.47
2022-07-29T20:30:53.018Z,100433.47
2022-07-29T20:35:49.527Z,100439.78
2022-07-29T20:40:45.882Z,100441.56
2022-07-29T20:45:42.326Z,100448.75
2022-07-29T20:50:38.656Z,100459.63
2022-07-29T20:55:34.985Z,100462.03
2022-07-29T21:00:31.401Z,100470.13
2022-07-29T21:05:27.970Z,100465.84
2022-07-29T21:10:24.376Z,100462.97
2022-07-29T21:15:21.846Z,100480.28
2022-07-29T21:20:19.485Z,100474.38
2022-07-29T21:25:15.886Z,100484.41
2022-07-29T21:30:12.320Z,100488.59
2022-07-29T21:35:18.202Z,100492.34
2022-07-29T21:40:25.271Z,100489.66
2022-07-29T21:45:21.649Z,100497.59
2022-07-29T21:50:18.262Z,100498.28
2022-07-29T21:55:14.614Z,100491.97
2022-07-29T22:00:15.772Z,100488.81
2022-07-29T22:05:12.630Z,100496.16
2022-07-29T22:10:09.455Z,100494.59
2022-07-29T22:15:07.822Z,100497.44
2022-07-29T22:20:05.451Z,100500.91
2022-07-29T22:25:02.590Z,100505.97
2022-07-29T22:29:59.027Z,100501.66
2022-07-29T22:34:55.369Z,100501.84
2022-07-29T22:39:51.833Z,100501.66
2022-07-29T22:44:48.261Z,100503.22
2022-07-29T22:49:44.574Z,100503.75
2022-07-29T22:54:40.887Z,100505.44
2022-07-29T22:59:37.581Z,100501.53
2022-07-29T23:04:33.922Z,100494.97
2022-07-29T23:09:30.259Z,100490.84
2022-07-29T23:14:26.643Z,100496.84
2022-07-29T23:19:23.090Z,100501.13
2022-07-29T23:24:19.440Z,100499.22
2022-07-29T23:29:15.877Z,100492.94
2022-07-29T23:34:12.267Z,100490.91
2022-07-29T23:39:11.255Z,100483.00
2022-07-29T23:44:08.509Z,100489.72
2022-07-29T23:49:04.943Z,100482.06
2022-07-29T23:54:02.087Z,100494.47
2022-07-29T23:58:58.498Z,100495.94
