createdAt,value
2022-11-13T00:01:26.180Z,99.90
2022-11-13T00:03:54.799Z,99.90
2022-11-13T00:06:23.207Z,99.90
2022-11-13T00:08:54.734Z,99.90
2022-11-13T00:11:24.438Z,99.90
2022-11-13T00:13:52.755Z,99.90
2022-11-13T00:16:23.965Z,99.90
2022-11-13T00:18:52.239Z,99.90
2022-11-13T00:21:24.286Z,99.90
2022-11-13T00:23:53.099Z,99.90
2022-11-13T00:26:25.022Z,99.90
2022-11-13T00:28:57.487Z,99.90
2022-11-13T00:31:26.746Z,99.90
2022-11-13T00:34:13.998Z,99.90
2022-11-13T00:36:43.653Z,99.90
2022-11-13T00:39:12.083Z,99.90
2022-11-13T00:41:42.035Z,99.90
2022-11-13T00:44:10.258Z,99.90
2022-11-13T00:46:41.869Z,99.90
2022-11-13T00:49:13.316Z,99.90
2022-11-13T00:52:05.794Z,99.90
2022-11-13T00:54:52.875Z,99.90
2022-11-13T00:57:25.687Z,99.90
2022-11-13T00:59:54.220Z,99.90
2022-11-13T01:02:25.200Z,99.90
2022-11-13T01:04:53.700Z,99.90
2022-11-13T01:07:24.235Z,99.90
2022-11-13T01:09:52.825Z,99.90
2022-11-13T01:12:21.046Z,99.90
2022-11-13T01:14:50.974Z,99.90
2022-11-13T01:17:19.209Z,99.90
2022-11-13T01:19:47.499Z,99.90
2022-11-13T01:22:18.708Z,99.90
2022-11-13T01:24:47.091Z,99.90
2022-11-13T01:27:17.860Z,99.90
2022-11-13T01:29:45.983Z,99.90
2022-11-13T01:32:17.642Z,99.90
2022-11-13T01:34:45.820Z,99.90
2022-11-13T01:37:16.928Z,99.90
2022-11-13T01:39:45.230Z,99.90
2022-11-13T01:42:16.316Z,99.90
2022-11-13T01:44:52.757Z,99.90
2022-11-13T01:47:24.541Z,99.90
2022-11-13T01:49:58.983Z,99.90
2022-11-13T01:52:38.809Z,99.90
2022-11-13T01:55:13.706Z,99.90
2022-11-13T01:57:49.118Z,99.90
2022-11-13T02:00:20.871Z,99.90
2022-11-13T02:02:53.180Z,99.90
2022-11-13T02:05:50.098Z,99.90
2022-11-13T02:08:18.344Z,99.90
2022-11-13T02:10:47.794Z,99.90
2022-11-13T02:13:16.964Z,99.90
2022-11-13T02:15:47.183Z,99.90
2022-11-13T02:18:27.339Z,99.90
2022-11-13T02:21:09.793Z,99.90
2022-11-13T02:23:46.973Z,99.90
2022-11-13T02:26:18.267Z,99.90
2022-11-13T02:28:47.746Z,99.90
2022-11-13T02:31:16.810Z,99.90
2022-11-13T02:33:53.745Z,99.90
2022-11-13T02:36:25.252Z,99.90
2022-11-13T02:39:00.013Z,99.90
2022-11-13T02:41:48.693Z,99.90
2022-11-13T02:44:20.115Z,99.90
2022-11-13T02:46:48.506Z,99.90
2022-11-13T02:49:16.982Z,99.90
2022-11-13T02:51:47.619Z,99.90
2022-11-13T02:54:19.142Z,99.90
2022-11-13T02:56:48.831Z,99.90
2022-11-13T02:59:21.708Z,99.90
2022-11-13T03:01:53.177Z,99.90
2022-11-13T03:04:21.447Z,99.90
2022-11-13T03:06:49.777Z,99.90
2022-11-13T03:09:18.398Z,99.90
2022-11-13T03:11:48.214Z,99.90
2022-11-13T03:14:18.750Z,99.90
2022-11-13T03:16:50.062Z,99.90
2022-11-13T03:19:21.189Z,99.90
2022-11-13T03:21:49.392Z,99.90
2022-11-13T03:24:22.503Z,99.90
2022-11-13T03:26:51.943Z,99.90
2022-11-13T03:29:19.931Z,99.90
2022-11-13T03:31:48.130Z,99.90
2022-11-13T03:34:20.892Z,99.90
2022-11-13T03:36:49.077Z,99.90
2022-11-13T03:39:17.359Z,99.90
2022-11-13T03:41:45.707Z,99.90
2022-11-13T03:44:16.734Z,99.90
2022-11-13T03:46:45.442Z,99.90
2022-11-13T03:49:16.434Z,99.90
2022-11-13T03:51:45.419Z,99.90
2022-11-13T03:54:14.208Z,99.90
2022-11-13T03:56:42.789Z,99.90
2022-11-13T03:59:11.137Z,99.90
2022-11-13T04:01:43.366Z,99.90
2022-11-13T04:04:11.848Z,99.90
2022-11-13T04:06:40.503Z,99.90
2022-11-13T04:09:09.294Z,99.90
2022-11-13T04:11:37.804Z,99.90
2022-11-13T04:14:06.232Z,99.90
2022-11-13T04:16:42.092Z,99.90
2022-11-13T04:19:10.387Z,99.90
2022-11-13T04:21:39.087Z,99.90
2022-11-13T04:24:09.456Z,99.90
2022-11-13T04:26:38.054Z,99.90
2022-11-13T04:29:06.590Z,99.90
2022-11-13T04:31:35.036Z,99.90
2022-11-13T04:34:05.138Z,99.90
2022-11-13T04:36:33.536Z,99.90
2022-11-13T04:39:02.167Z,99.90
2022-11-13T04:41:55.414Z,99.90
2022-11-13T04:44:27.352Z,99.90
2022-11-13T04:46:56.264Z,99.90
2022-11-13T04:49:26.989Z,99.90
2022-11-13T04:51:55.597Z,99.90
2022-11-13T04:54:28.588Z,99.90
2022-11-13T04:57:00.418Z,99.90
2022-11-13T04:59:28.987Z,99.90
2022-11-13T05:01:57.530Z,99.90
2022-11-13T05:04:27.548Z,99.90
2022-11-13T05:06:56.103Z,99.90
2022-11-13T05:09:24.932Z,99.90
2022-11-13T05:11:53.297Z,99.90
2022-11-13T05:14:21.511Z,99.90
2022-11-13T05:16:50.260Z,99.90
2022-11-13T05:19:18.501Z,99.90
2022-11-13T05:21:55.161Z,99.90
2022-11-13T05:24:23.447Z,99.90
2022-11-13T05:26:52.308Z,99.90
2022-11-13T05:29:21.617Z,99.90
2022-11-13T05:31:49.844Z,99.90
2022-11-13T05:34:19.647Z,99.90
2022-11-13T05:36:49.533Z,99.90
2022-11-13T05:39:18.201Z,99.90
2022-11-13T05:41:50.600Z,99.90
2022-11-13T05:44:18.871Z,99.90
2022-11-13T05:46:47.267Z,99.90
2022-11-13T05:49:15.774Z,99.90
2022-11-13T05:51:43.936Z,99.90
2022-11-13T05:54:17.437Z,99.90
2022-11-13T05:56:46.004Z,99.90
2022-11-13T05:59:15.627Z,99.90
2022-11-13T06:01:44.466Z,99.90
2022-11-13T06:04:13.366Z,99.90
2022-11-13T06:06:44.646Z,99.90
2022-11-13T06:09:17.760Z,99.90
2022-11-13T06:11:46.096Z,99.90
2022-11-13T06:14:14.664Z,99.90
2022-11-13T06:16:43.354Z,99.90
2022-11-13T06:19:12.583Z,99.90
2022-11-13T06:21:43.014Z,99.90
2022-11-13T06:24:13.852Z,99.90
2022-11-13T06:26:43.428Z,99.90
2022-11-13T06:29:13.407Z,99.90
2022-11-13T06:31:42.451Z,99.90
2022-11-13T06:34:13.197Z,99.90
2022-11-13T06:36:41.519Z,99.90
2022-11-13T06:39:11.306Z,99.90
2022-11-13T06:41:40.283Z,99.90
2022-11-13T06:44:10.109Z,99.90
2022-11-13T06:46:40.837Z,99.90
2022-11-13T06:49:09.064Z,99.90
2022-11-13T06:51:37.197Z,99.90
2022-11-13T06:54:05.627Z,99.90
2022-11-13T06:56:33.862Z,99.90
2022-11-13T06:59:09.746Z,99.90
2022-11-13T07:01:54.277Z,99.90
2022-11-13T07:04:44.812Z,99.90
2022-11-13T07:07:46.066Z,99.90
2022-11-13T07:10:44.167Z,99.90
2022-11-13T07:13:35.239Z,99.90
2022-11-13T07:16:20.835Z,99.90
2022-11-13T07:19:16.623Z,99.90
2022-11-13T07:21:49.655Z,99.90
2022-11-13T07:24:19.837Z,99.90
2022-11-13T07:27:03.977Z,99.90
2022-11-13T07:29:51.287Z,99.90
2022-11-13T07:32:31.588Z,99.90
2022-11-13T07:35:08.267Z,99.90
2022-11-13T07:37:36.808Z,99.90
2022-11-13T07:40:06.661Z,99.90
2022-11-13T07:42:41.945Z,99.90
2022-11-13T07:45:28.400Z,99.90
2022-11-13T07:48:02.567Z,99.90
2022-11-13T07:50:34.676Z,99.90
2022-11-13T07:53:05.105Z,99.90
2022-11-13T07:55:39.555Z,99.90
2022-11-13T07:58:07.981Z,99.90
2022-11-13T08:00:37.004Z,99.90
2022-11-13T08:03:08.752Z,99.90
2022-11-13T08:05:39.793Z,99.90
2022-11-13T08:08:08.475Z,99.90
2022-11-13T08:10:39.350Z,99.90
2022-11-13T08:13:13.942Z,99.90
2022-11-13T08:15:46.310Z,99.90
2022-11-13T08:18:14.437Z,99.90
2022-11-13T08:20:44.000Z,99.90
2022-11-13T08:23:12.522Z,99.90
2022-11-13T08:25:40.758Z,99.90
2022-11-13T08:28:13.244Z,99.90
2022-11-13T08:30:44.953Z,99.90
2022-11-13T08:33:14.917Z,99.90
2022-11-13T08:35:54.237Z,99.90
2022-11-13T08:38:22.578Z,99.90
2022-11-13T08:41:14.463Z,99.90
2022-11-13T08:43:46.845Z,99.90
2022-11-13T08:46:18.599Z,99.90
2022-11-13T08:48:52.407Z,99.90
2022-11-13T08:51:32.725Z,99.90
2022-11-13T08:54:20.620Z,99.90
2022-11-13T08:57:14.596Z,99.90
2022-11-13T08:59:44.848Z,99.90
2022-11-13T09:02:26.722Z,99.90
2022-11-13T09:04:55.375Z,99.90
2022-11-13T09:07:27.554Z,99.90
2022-11-13T09:09:56.325Z,99.90
2022-11-13T09:12:26.445Z,99.90
2022-11-13T09:14:59.966Z,99.90
2022-11-13T09:17:28.313Z,99.90
2022-11-13T09:19:59.556Z,99.90
2022-11-13T09:22:33.706Z,99.90
2022-11-13T09:25:02.023Z,99.90
2022-11-13T09:27:30.776Z,99.90
2022-11-13T09:29:59.023Z,99.90
2022-11-13T09:32:28.124Z,99.90
2022-11-13T09:37:24.084Z,99.90
2022-11-13T09:39:53.621Z,99.90
2022-11-13T09:42:24.751Z,99.90
2022-11-13T09:44:56.898Z,99.90
2022-11-13T09:47:29.026Z,99.90
2022-11-13T09:50:03.423Z,99.90
2022-11-13T09:52:34.204Z,99.90
2022-11-13T09:55:04.873Z,99.90
2022-11-13T09:57:43.567Z,99.90
2022-11-13T10:00:14.934Z,99.90
2022-11-13T10:02:54.711Z,99.90
2022-11-13T10:05:29.333Z,99.90
2022-11-13T10:08:07.982Z,99.90
2022-11-13T10:10:55.203Z,99.90
2022-11-13T10:13:29.373Z,99.90
2022-11-13T10:16:03.457Z,99.90
2022-11-13T10:18:36.267Z,99.90
2022-11-13T10:21:16.407Z,99.90
2022-11-13T10:23:48.432Z,99.90
2022-11-13T10:26:20.216Z,99.90
2022-11-13T10:28:51.510Z,99.90
2022-11-13T10:31:19.744Z,99.90
2022-11-13T10:33:47.758Z,99.90
2022-11-13T10:36:22.242Z,99.90
2022-11-13T10:38:55.617Z,99.90
2022-11-13T10:41:25.105Z,99.90
2022-11-13T10:43:58.818Z,99.90
2022-11-13T10:46:31.465Z,99.90
2022-11-13T10:49:00.101Z,99.90
2022-11-13T10:51:30.808Z,99.90
2022-11-13T10:54:00.526Z,99.90
2022-11-13T10:56:32.054Z,99.90
2022-11-13T10:59:05.306Z,99.90
2022-11-13T11:01:33.384Z,99.90
2022-11-13T11:04:04.114Z,99.90
2022-11-13T11:07:12.876Z,99.90
2022-11-13T11:09:28.882Z,99.90
2022-11-13T11:12:30.216Z,99.90
2022-11-13T11:15:07.465Z,99.90
2022-11-13T11:17:45.266Z,99.90
2022-11-13T11:20:26.648Z,99.90
2022-11-13T11:22:59.864Z,99.90
2022-11-13T11:25:46.343Z,99.90
2022-11-13T11:28:26.962Z,99.90
2022-11-13T11:31:01.737Z,99.90
2022-11-13T11:33:40.748Z,99.90
2022-11-13T11:36:22.342Z,99.90
2022-11-13T11:38:56.703Z,99.90
2022-11-13T11:41:33.653Z,99.90
2022-11-13T11:44:13.299Z,99.90
2022-11-13T11:46:46.416Z,99.90
2022-11-13T11:49:14.726Z,99.90
2022-11-13T11:51:56.611Z,99.90
2022-11-13T11:54:34.323Z,99.90
2022-11-13T11:57:14.855Z,99.90
2022-11-13T11:59:57.725Z,99.90
2022-11-13T12:02:54.487Z,99.90
2022-11-13T12:05:25.695Z,99.90
2022-11-13T12:08:07.279Z,99.90
2022-11-13T12:10:44.355Z,99.70
2022-11-13T12:13:31.398Z,97.80
2022-11-13T12:16:06.242Z,95.70
2022-11-13T12:18:46.007Z,93.80
2022-11-13T12:21:29.016Z,91.40
2022-11-13T12:24:13.619Z,91.00
2022-11-13T12:26:50.376Z,90.20
2022-11-13T12:29:35.409Z,87.80
2022-11-13T12:32:20.045Z,85.70
2022-11-13T12:34:52.896Z,85.10
2022-11-13T12:37:27.258Z,85.30
2022-11-13T12:40:01.790Z,86.10
2022-11-13T12:42:35.865Z,88.70
2022-11-13T12:45:17.723Z,89.60
2022-11-13T12:47:49.773Z,90.70
2022-11-13T12:50:31.520Z,91.00
2022-11-13T12:53:07.291Z,90.40
2022-11-13T12:55:37.992Z,91.70
2022-11-13T12:58:11.164Z,93.70
2022-11-13T13:00:41.699Z,97.00
2022-11-13T13:03:39.930Z,99.90
2022-11-13T13:06:24.948Z,99.90
2022-11-13T13:09:04.018Z,99.90
2022-11-13T13:11:41.213Z,99.90
2022-11-13T13:14:34.710Z,99.90
2022-11-13T13:17:07.509Z,99.90
2022-11-13T13:19:37.023Z,99.90
2022-11-13T13:22:11.041Z,99.90
2022-11-13T13:24:40.224Z,99.90
2022-11-13T13:27:24.530Z,99.90
2022-11-13T13:29:52.558Z,99.90
2022-11-13T13:32:26.889Z,99.90
2022-11-13T13:35:05.088Z,99.90
2022-11-13T13:37:43.365Z,99.90
2022-11-13T13:40:22.635Z,99.90
2022-11-13T13:43:07.824Z,99.90
2022-11-13T13:45:45.782Z,99.90
2022-11-13T13:48:17.936Z,99.90
2022-11-13T13:50:49.733Z,99.90
2022-11-13T13:53:22.808Z,99.90
2022-11-13T13:55:54.275Z,99.90
2022-11-13T13:58:29.042Z,99.90
2022-11-13T14:01:17.845Z,99.90
2022-11-13T14:03:46.679Z,99.90
2022-11-13T14:06:23.735Z,99.90
2022-11-13T14:08:51.795Z,99.90
2022-11-13T14:11:22.175Z,99.90
2022-11-13T14:13:50.215Z,99.90
2022-11-13T14:16:18.343Z,99.90
2022-11-13T14:18:49.935Z,99.90
2022-11-13T14:21:22.048Z,99.90
2022-11-13T14:23:54.126Z,99.90
2022-11-13T14:26:22.271Z,99.90
2022-11-13T14:28:55.014Z,99.90
2022-11-13T14:31:30.030Z,99.90
2022-11-13T14:34:01.438Z,99.90
2022-11-13T14:36:31.681Z,99.90
2022-11-13T14:39:01.647Z,99.90
2022-11-13T14:41:35.212Z,99.90
2022-11-13T14:44:03.738Z,99.90
2022-11-13T14:46:35.622Z,99.90
2022-11-13T14:49:04.491Z,99.90
2022-11-13T14:51:34.165Z,99.90
2022-11-13T14:54:08.700Z,99.90
2022-11-13T14:56:38.920Z,99.90
2022-11-13T14:59:16.867Z,99.90
2022-11-13T15:01:55.549Z,99.90
2022-11-13T15:04:23.735Z,99.90
2022-11-13T15:06:55.703Z,99.90
2022-11-13T15:09:26.718Z,99.90
2022-11-13T15:11:55.297Z,99.90
2022-11-13T15:14:26.823Z,99.90
2022-11-13T15:16:55.293Z,99.90
2022-11-13T15:19:31.759Z,99.90
2022-11-13T15:22:33.615Z,99.90
2022-11-13T15:24:49.227Z,99.90
2022-11-13T15:27:18.076Z,99.90
2022-11-13T15:29:46.379Z,99.90
2022-11-13T15:32:18.942Z,99.90
2022-11-13T15:34:46.901Z,99.90
2022-11-13T15:37:18.175Z,99.90
2022-11-13T15:39:47.101Z,99.90
2022-11-13T15:42:18.963Z,99.90
2022-11-13T15:44:47.292Z,99.90
2022-11-13T15:47:27.809Z,99.90
2022-11-13T15:50:12.750Z,99.90
2022-11-13T15:52:44.478Z,99.90
2022-11-13T15:55:22.115Z,99.90
2022-11-13T15:57:52.166Z,99.90
2022-11-13T16:00:24.810Z,99.90
2022-11-13T16:02:55.628Z,99.90
2022-11-13T16:05:26.647Z,99.90
2022-11-13T16:07:54.928Z,99.90
2022-11-13T16:10:25.125Z,99.90
2022-11-13T16:12:55.403Z,99.90
2022-11-13T16:15:23.764Z,99.90
2022-11-13T16:17:57.341Z,99.90
2022-11-13T16:20:25.793Z,99.90
2022-11-13T16:22:54.886Z,99.90
2022-11-13T16:25:23.675Z,99.90
2022-11-13T16:27:54.278Z,99.90
2022-11-13T16:30:24.857Z,99.90
2022-11-13T16:32:52.931Z,99.90
2022-11-13T16:35:21.646Z,99.90
2022-11-13T16:37:49.585Z,99.90
2022-11-13T16:40:23.561Z,99.90
2022-11-13T16:42:54.946Z,99.90
2022-11-13T16:45:23.251Z,99.90
2022-11-13T16:47:51.571Z,99.90
2022-11-13T16:50:21.577Z,99.90
2022-11-13T16:52:50.983Z,99.90
2022-11-13T16:55:22.117Z,99.90
2022-11-13T16:57:50.377Z,99.90
2022-11-13T17:00:20.931Z,99.90
2022-11-13T17:02:52.794Z,99.90
2022-11-13T17:05:22.638Z,99.90
2022-11-13T17:07:52.035Z,99.90
2022-11-13T17:10:36.833Z,99.90
2022-11-13T17:13:04.983Z,99.90
2022-11-13T17:15:37.285Z,99.90
2022-11-13T17:18:07.023Z,99.90
2022-11-13T17:20:40.140Z,99.90
2022-11-13T17:23:08.158Z,99.90
2022-11-13T17:25:36.160Z,99.90
2022-11-13T17:28:06.601Z,99.90
2022-11-13T17:30:36.037Z,99.90
2022-11-13T17:33:04.228Z,99.90
2022-11-13T17:35:32.240Z,99.90
2022-11-13T17:38:00.234Z,99.90
2022-11-13T17:40:30.207Z,99.90
2022-11-13T17:42:58.366Z,99.90
2022-11-13T17:45:28.412Z,99.90
2022-11-13T17:47:57.958Z,99.90
2022-11-13T17:50:26.111Z,99.90
2022-11-13T17:52:54.135Z,99.90
2022-11-13T17:55:22.596Z,99.90
2022-11-13T17:57:53.745Z,99.90
2022-11-13T18:00:21.813Z,99.90
2022-11-13T18:02:49.787Z,99.90
2022-11-13T18:05:19.410Z,99.90
2022-11-13T18:07:47.477Z,99.90
2022-11-13T18:10:15.617Z,99.90
2022-11-13T18:12:43.970Z,99.90
2022-11-13T18:15:17.687Z,99.90
2022-11-13T18:17:47.625Z,99.90
2022-11-13T18:20:15.846Z,99.90
2022-11-13T18:22:45.239Z,99.90
2022-11-13T18:25:13.927Z,99.90
2022-11-13T18:27:43.796Z,99.90
2022-11-13T18:30:14.987Z,99.90
2022-11-13T18:32:43.315Z,99.90
2022-11-13T18:35:36.275Z,99.90
2022-11-13T18:38:13.626Z,99.90
2022-11-13T18:40:45.963Z,99.90
2022-11-13T18:43:19.384Z,99.90
2022-11-13T18:46:08.042Z,99.90
2022-11-13T18:48:38.236Z,99.90
2022-11-13T18:51:14.656Z,99.90
2022-11-13T18:53:53.238Z,99.90
2022-11-13T18:56:24.189Z,99.90
2022-11-13T18:58:53.693Z,99.90
2022-11-13T19:01:25.152Z,99.90
2022-11-13T19:04:16.577Z,99.90
2022-11-13T19:06:44.162Z,99.90
2022-11-13T19:09:24.800Z,99.90
2022-11-13T19:11:56.768Z,99.90
2022-11-13T19:14:27.060Z,99.90
2022-11-13T19:16:58.710Z,99.90
2022-11-13T19:19:31.490Z,99.90
2022-11-13T19:22:00.929Z,99.90
2022-11-13T19:24:35.130Z,99.90
2022-11-13T19:31:01.632Z,99.90
2022-11-13T19:37:34.453Z,99.90
2022-11-13T19:40:08.056Z,99.90
2022-11-13T19:42:42.160Z,99.90
2022-11-13T19:45:21.275Z,99.90
2022-11-13T19:47:55.225Z,99.90
2022-11-13T19:50:25.804Z,99.90
2022-11-13T19:52:55.080Z,99.90
2022-11-13T19:55:47.434Z,99.90
2022-11-13T19:58:16.080Z,99.90
2022-11-13T20:01:03.051Z,99.90
2022-11-13T20:03:36.739Z,99.90
2022-11-13T20:06:27.515Z,99.90
2022-11-13T20:12:18.372Z,99.90
2022-11-13T20:15:06.921Z,99.90
2022-11-13T20:17:47.627Z,99.90
2022-11-13T20:20:28.757Z,99.90
2022-11-13T20:23:08.824Z,99.90
2022-11-13T20:25:55.436Z,99.90
2022-11-13T20:28:49.167Z,99.90
2022-11-13T20:31:38.886Z,99.90
2022-11-13T20:34:22.425Z,99.90
2022-11-13T20:39:58.265Z,99.90
2022-11-13T20:42:36.693Z,99.90
2022-11-13T20:45:13.613Z,99.90
2022-11-13T20:47:59.723Z,99.90
2022-11-13T20:50:28.320Z,99.90
2022-11-13T20:53:22.095Z,99.90
2022-11-13T20:59:58.554Z,99.90
2022-11-13T21:02:33.164Z,99.90
2022-11-13T21:05:01.832Z,99.90
2022-11-13T21:07:43.997Z,99.90
2022-11-13T21:10:19.145Z,99.90
2022-11-13T21:12:50.968Z,99.90
2022-11-13T21:15:19.605Z,99.90
2022-11-13T21:17:49.938Z,99.90
2022-11-13T21:20:24.135Z,99.90
2022-11-13T21:23:01.698Z,99.90
2022-11-13T21:25:46.481Z,99.90
2022-11-13T21:28:24.164Z,99.90
2022-11-13T21:31:10.794Z,99.90
2022-11-13T21:33:42.059Z,99.90
2022-11-13T21:36:25.700Z,99.90
2022-11-13T21:39:11.135Z,99.90
2022-11-13T21:42:08.668Z,99.90
2022-11-13T21:44:44.808Z,99.90
2022-11-13T21:47:16.525Z,99.90
2022-11-13T21:49:52.497Z,99.90
2022-11-13T21:52:21.205Z,99.90
2022-11-13T21:54:49.543Z,99.90
2022-11-13T21:57:20.840Z,99.90
2022-11-13T22:00:06.980Z,99.90
2022-11-13T22:02:39.335Z,99.90
2022-11-13T22:05:17.471Z,99.90
2022-11-13T22:07:54.826Z,99.90
2022-11-13T22:10:26.276Z,99.90
2022-11-13T22:13:05.387Z,99.90
2022-11-13T22:15:58.797Z,99.90
2022-11-13T22:18:27.817Z,99.90
2022-11-13T22:21:06.239Z,99.90
2022-11-13T22:23:35.393Z,99.90
2022-11-13T22:26:05.298Z,99.90
2022-11-13T22:28:37.132Z,99.90
2022-11-13T22:31:07.131Z,99.90
2022-11-13T22:33:48.941Z,99.90
2022-11-13T22:36:31.750Z,99.90
2022-11-13T22:39:00.813Z,99.90
2022-11-13T22:41:31.247Z,99.90
2022-11-13T22:44:01.745Z,99.90
2022-11-13T22:46:40.956Z,99.90
2022-11-13T22:49:11.943Z,99.90
2022-11-13T22:51:42.530Z,99.90
2022-11-13T22:57:07.905Z,99.90
2022-11-13T22:59:42.834Z,99.90
2022-11-13T23:02:11.934Z,99.90
2022-11-13T23:04:49.593Z,99.90
2022-11-13T23:07:21.143Z,99.90
2022-11-13T23:09:49.789Z,99.90
2022-11-13T23:12:32.077Z,99.90
2022-11-13T23:15:05.548Z,99.90
2022-11-13T23:17:37.530Z,99.90
2022-11-13T23:20:16.836Z,99.90
2022-11-13T23:22:52.368Z,99.90
2022-11-13T23:28:13.387Z,99.90
2022-11-13T23:30:41.384Z,99.90
2022-11-13T23:33:11.835Z,99.90
2022-11-13T23:35:40.073Z,99.90
2022-11-13T23:38:12.431Z,99.90
2022-11-13T23:40:40.709Z,99.90
2022-11-13T23:43:09.081Z,99.90
2022-11-13T23:45:37.745Z,99.90
2022-11-13T23:48:06.623Z,99.90
2022-11-13T23:50:34.654Z,99.90
2022-11-13T23:53:03.233Z,99.90
2022-11-13T23:55:36.446Z,99.90
2022-11-13T23:58:06.938Z,99.90
