createdAt,value
2019-06-01T00:02:10.187Z,100628.71
2019-06-01T00:04:43.017Z,100625.27
2019-06-01T00:07:15.727Z,100622.05
2019-06-01T00:09:49.531Z,100618.86
2019-06-01T00:12:21.893Z,100615.63
2019-06-01T00:14:54.411Z,100608.70
2019-06-01T00:17:26.700Z,100607.98
2019-06-01T00:19:58.886Z,100604.09
2019-06-01T00:22:30.965Z,100610.22
2019-06-01T00:25:03.114Z,100601.82
2019-06-01T00:27:36.578Z,100600.03
2019-06-01T00:30:09.063Z,100587.05
2019-06-01T00:32:41.298Z,100591.39
2019-06-01T00:35:13.699Z,100588.12
2019-06-01T00:37:45.921Z,100586.74
2019-06-01T00:40:18.274Z,100586.90
2019-06-01T00:42:50.573Z,100594.08
2019-06-01T00:45:22.895Z,100588.40
2019-06-01T00:47:54.990Z,100591.05
2019-06-01T00:50:27.185Z,100617.55
2019-06-01T00:52:59.495Z,100620.12
2019-06-01T00:55:31.778Z,100612.08
2019-06-01T00:58:04.130Z,100610.36
2019-06-01T01:00:43.561Z,100616.49
2019-06-01T01:03:10.430Z,100615.97
2019-06-01T01:05:42.734Z,100621.62
2019-06-01T01:08:14.913Z,100624.08
2019-06-01T01:10:47.166Z,100618.94
2019-06-01T01:13:21.043Z,100621.00
2019-06-01T01:15:55.359Z,100617.62
2019-06-01T01:18:27.841Z,100623.98
2019-06-01T01:21:00.132Z,100622.30
2019-06-01T01:23:32.335Z,100625.13
2019-06-01T01:26:05.153Z,100613.61
2019-06-01T01:28:37.442Z,100625.32
2019-06-01T01:31:13.938Z,100628.03
2019-06-01T01:33:44.702Z,100625.06
2019-06-01T01:36:16.921Z,100620.66
2019-06-01T01:38:50.467Z,100608.98
2019-06-01T01:41:22.653Z,100601.37
2019-06-01T01:43:54.960Z,100617.34
2019-06-01T01:46:27.054Z,100624.39
2019-06-01T01:48:59.231Z,100617.39
2019-06-01T01:51:31.398Z,100621.16
2019-06-01T01:54:04.521Z,100620.83
2019-06-01T01:56:36.828Z,100629.76
2019-06-01T01:59:08.993Z,100630.50
2019-06-01T02:01:41.246Z,100638.57
2019-06-01T02:04:13.626Z,100637.19
2019-06-01T02:06:45.844Z,100637.24
2019-06-01T02:09:18.068Z,100635.82
2019-06-01T02:11:51.390Z,100630.88
2019-06-01T02:14:23.684Z,100631.12
2019-06-01T02:16:56.269Z,100630.05
2019-06-01T02:19:28.681Z,100630.05
2019-06-01T02:22:01.081Z,100631.42
2019-06-01T02:24:33.429Z,100633.81
2019-06-01T02:27:05.583Z,100632.55
2019-06-01T02:29:37.732Z,100632.39
2019-06-01T02:32:10.132Z,100631.33
2019-06-01T02:34:42.398Z,100637.55
2019-06-01T02:37:14.653Z,100646.61
2019-06-01T02:39:46.898Z,100645.69
2019-06-01T02:42:19.520Z,100646.30
2019-06-01T02:44:51.612Z,100646.63
2019-06-01T02:47:23.871Z,100639.97
2019-06-01T02:49:57.581Z,100638.19
2019-06-01T02:52:29.939Z,100638.17
2019-06-01T02:55:02.576Z,100637.88
2019-06-01T02:57:36.105Z,100641.56
2019-06-01T03:00:09.642Z,100643.47
2019-06-01T03:02:42.382Z,100646.61
2019-06-01T03:05:15.561Z,100650.84
2019-06-01T03:07:49.418Z,100647.59
2019-06-01T03:10:21.519Z,100642.42
2019-06-01T03:12:55.288Z,100639.06
2019-06-01T03:15:30.458Z,100636.87
2019-06-01T03:18:04.108Z,100637.18
2019-06-01T03:20:37.845Z,100635.94
2019-06-01T03:23:12.108Z,100633.52
2019-06-01T03:25:47.228Z,100629.71
2019-06-01T03:28:22.292Z,100638.38
2019-06-01T03:30:54.477Z,100643.27
2019-06-01T03:33:26.634Z,100650.31
2019-06-01T03:35:58.984Z,100638.09
2019-06-01T03:38:31.195Z,100639.38
2019-06-01T03:41:04.020Z,100645.19
2019-06-01T03:43:36.477Z,100649.48
2019-06-01T03:46:08.793Z,100647.73
2019-06-01T03:48:40.918Z,100651.42
2019-06-01T03:51:13.080Z,100655.00
2019-06-01T03:53:45.316Z,100655.66
2019-06-01T03:56:17.476Z,100655.82
2019-06-01T03:58:49.769Z,100657.22
2019-06-01T04:01:22.023Z,100657.55
2019-06-01T04:03:54.287Z,100662.22
2019-06-01T04:06:26.576Z,100661.20
2019-06-01T04:08:58.660Z,100667.55
2019-06-01T04:11:30.912Z,100661.19
2019-06-01T04:14:03.984Z,100671.49
2019-06-01T04:16:36.334Z,100668.17
2019-06-01T04:19:08.558Z,100665.91
2019-06-01T04:21:40.725Z,100668.08
2019-06-01T04:24:12.794Z,100671.36
2019-06-01T04:26:45.050Z,100665.77
2019-06-01T04:29:17.306Z,100668.05
2019-06-01T04:31:49.542Z,100665.66
2019-06-01T04:34:21.811Z,100668.98
2019-06-01T04:36:54.055Z,100674.17
2019-06-01T04:39:26.218Z,100676.22
2019-06-01T04:41:58.380Z,100674.74
2019-06-01T04:44:30.634Z,100672.05
2019-06-01T04:47:04.265Z,100677.00
2019-06-01T04:49:36.688Z,100680.70
2019-06-01T04:52:08.894Z,100675.38
2019-06-01T04:54:41.267Z,100676.86
2019-06-01T04:57:13.533Z,100683.38
2019-06-01T04:59:45.900Z,100679.02
2019-06-01T05:02:18.263Z,100677.48
2019-06-01T05:04:50.585Z,100673.39
2019-06-01T05:07:22.894Z,100675.25
2019-06-01T05:09:55.183Z,100671.53
2019-06-01T05:12:27.388Z,100675.94
2019-06-01T05:14:59.520Z,100677.19
2019-06-01T05:17:31.961Z,100665.69
2019-06-01T05:20:06.258Z,100671.97
2019-06-01T05:22:39.775Z,100669.36
2019-06-01T05:25:13.499Z,100667.98
2019-06-01T05:27:45.944Z,100667.81
2019-06-01T05:30:18.312Z,100669.75
2019-06-01T05:32:50.478Z,100665.64
2019-06-01T05:35:22.788Z,100665.72
2019-06-01T05:37:54.976Z,100665.53
2019-06-01T05:40:27.138Z,100659.27
2019-06-01T05:42:59.298Z,100666.38
2019-06-01T05:45:31.568Z,100662.11
2019-06-01T05:48:04.054Z,100659.70
2019-06-01T05:50:36.207Z,100667.17
2019-06-01T05:53:08.493Z,100665.64
2019-06-01T05:55:40.560Z,100667.57
2019-06-01T05:58:13.039Z,100666.84
2019-06-01T06:00:45.689Z,100667.95
2019-06-01T06:03:22.011Z,100660.48
2019-06-01T06:05:51.984Z,100666.40
2019-06-01T06:08:24.570Z,100663.48
2019-06-01T06:10:56.759Z,100658.82
2019-06-01T06:13:29.009Z,100661.89
2019-06-01T06:16:01.260Z,100662.68
2019-06-01T06:18:33.387Z,100666.28
2019-06-01T06:21:05.806Z,100664.89
2019-06-01T06:23:38.091Z,100660.98
2019-06-01T06:26:10.404Z,100661.14
2019-06-01T06:28:42.663Z,100666.88
2019-06-01T06:31:15.081Z,100666.28
2019-06-01T06:33:55.900Z,100666.31
2019-06-01T06:36:21.761Z,100668.91
2019-06-01T06:38:53.904Z,100668.63
2019-06-01T06:41:26.053Z,100670.31
2019-06-01T06:43:58.356Z,100669.00
2019-06-01T06:46:30.570Z,100675.98
2019-06-01T06:49:02.770Z,100681.39
2019-06-01T06:51:34.814Z,100674.66
2019-06-01T06:54:07.110Z,100678.81
2019-06-01T06:56:39.226Z,100674.94
2019-06-01T06:59:11.862Z,100674.94
2019-06-01T07:01:44.068Z,100679.71
2019-06-01T07:04:17.080Z,100676.14
2019-06-01T07:06:49.454Z,100674.44
2019-06-01T07:09:22.001Z,100680.59
2019-06-01T07:11:55.301Z,100682.39
2019-06-01T07:14:27.663Z,100681.03
2019-06-01T07:16:59.919Z,100666.87
2019-06-01T07:19:31.995Z,100672.20
2019-06-01T07:22:04.307Z,100679.00
2019-06-01T07:24:36.402Z,100685.11
2019-06-01T07:27:08.642Z,100677.42
2019-06-01T07:29:40.908Z,100681.34
2019-06-01T07:32:13.055Z,100688.09
2019-06-01T07:34:45.295Z,100683.19
2019-06-01T07:37:17.530Z,100674.29
2019-06-01T07:39:49.840Z,100668.70
2019-06-01T07:42:24.457Z,100681.58
2019-06-01T07:44:55.894Z,100680.73
2019-06-01T07:47:29.174Z,100678.44
2019-06-01T07:50:01.966Z,100678.81
2019-06-01T07:52:35.678Z,100680.77
2019-06-01T07:55:08.537Z,100681.02
2019-06-01T07:57:43.567Z,100682.45
2019-06-01T08:00:15.057Z,100680.45
2019-06-01T08:02:47.390Z,100679.06
2019-06-01T08:05:19.448Z,100680.19
2019-06-01T08:07:51.669Z,100677.40
2019-06-01T08:10:24.889Z,100681.33
2019-06-01T08:12:58.087Z,100678.73
2019-06-01T08:15:30.364Z,100675.61
2019-06-01T08:18:02.531Z,100672.31
2019-06-01T08:20:34.811Z,100670.09
2019-06-01T08:23:07.100Z,100670.59
2019-06-01T08:28:54.395Z,100667.02
2019-06-01T08:31:26.699Z,100670.38
2019-06-01T08:33:59.102Z,100671.20
2019-06-01T08:36:31.724Z,100673.76
2019-06-01T08:39:05.442Z,100665.91
2019-06-01T08:41:37.987Z,100664.48
2019-06-01T08:44:10.428Z,100659.20
2019-06-01T08:46:42.868Z,100660.88
2019-06-01T08:49:15.244Z,100664.22
2019-06-01T08:51:52.270Z,100660.89
2019-06-01T08:54:26.015Z,100656.63
2019-06-01T08:56:58.240Z,100654.95
2019-06-01T08:59:30.425Z,100656.59
2019-06-01T09:02:02.460Z,100641.98
2019-06-01T09:04:35.009Z,100646.87
2019-06-01T09:07:08.323Z,100656.12
2019-06-01T09:09:40.496Z,100651.63
2019-06-01T09:12:12.573Z,100648.28
2019-06-01T09:14:44.653Z,100650.50
2019-06-01T09:17:18.839Z,100652.47
2019-06-01T09:19:50.907Z,100647.70
2019-06-01T09:22:23.089Z,100647.16
2019-06-01T09:24:55.230Z,100652.20
2019-06-01T09:27:27.751Z,100651.94
2019-06-01T09:29:59.897Z,100649.14
2019-06-01T09:32:32.414Z,100652.48
2019-06-01T09:35:06.851Z,100647.98
2019-06-01T09:37:40.262Z,100642.61
2019-06-01T09:40:13.870Z,100646.29
2019-06-01T09:42:46.044Z,100648.78
2019-06-01T09:45:18.615Z,100645.19
2019-06-01T09:47:51.156Z,100649.95
2019-06-01T09:50:23.554Z,100638.15
2019-06-01T09:52:55.765Z,100642.39
2019-06-01T09:55:30.361Z,100642.95
2019-06-01T09:58:02.116Z,100642.91
2019-06-01T10:00:35.014Z,100635.90
2019-06-01T10:03:06.507Z,100630.91
2019-06-01T10:05:38.621Z,100639.02
2019-06-01T10:08:10.637Z,100628.66
2019-06-01T10:10:42.786Z,100628.64
2019-06-01T10:13:14.961Z,100627.23
2019-06-01T10:15:47.091Z,100625.82
2019-06-01T10:18:19.275Z,100616.34
2019-06-01T10:21:07.893Z,100621.92
2019-06-01T10:23:40.099Z,100632.26
2019-06-01T10:26:12.250Z,100618.80
2019-06-01T10:28:44.267Z,100624.38
2019-06-01T10:31:16.416Z,100626.04
2019-06-01T10:33:51.376Z,100627.45
2019-06-01T10:36:22.537Z,100616.28
2019-06-01T10:38:54.820Z,100619.63
2019-06-01T10:41:26.996Z,100622.41
2019-06-01T10:43:59.278Z,100618.45
2019-06-01T10:46:31.828Z,100608.66
2019-06-01T10:49:04.217Z,100611.98
2019-06-01T10:51:36.476Z,100610.27
2019-06-01T10:54:08.722Z,100609.83
2019-06-01T10:56:40.876Z,100611.46
2019-06-01T10:59:13.039Z,100607.48
2019-06-01T11:01:45.202Z,100603.88
2019-06-01T11:04:17.360Z,100610.30
2019-06-01T11:06:50.546Z,100587.34
2019-06-01T11:09:22.598Z,100589.21
2019-06-01T11:11:54.706Z,100597.67
2019-06-01T11:14:26.987Z,100587.01
2019-06-01T11:16:59.256Z,100584.22
2019-06-01T11:19:33.139Z,100585.97
2019-06-01T11:22:05.582Z,100584.00
2019-06-01T11:24:37.875Z,100573.91
2019-06-01T11:27:10.014Z,100574.21
2019-06-01T11:29:50.842Z,100569.98
2019-06-01T11:32:16.189Z,100570.50
2019-06-01T11:34:48.376Z,100565.95
2019-06-01T11:37:20.646Z,100560.64
2019-06-01T11:39:52.824Z,100560.55
2019-06-01T11:42:25.152Z,100556.13
2019-06-01T11:44:57.369Z,100558.80
2019-06-01T11:47:29.446Z,100562.75
2019-06-01T11:50:01.657Z,100565.02
2019-06-01T11:52:34.962Z,100567.25
2019-06-01T11:55:10.293Z,100553.52
2019-06-01T11:57:43.494Z,100557.16
2019-06-01T12:00:16.547Z,100553.22
2019-06-01T12:02:48.638Z,100553.88
2019-06-01T12:05:20.657Z,100533.72
2019-06-01T12:07:52.901Z,100539.55
2019-06-01T12:10:25.162Z,100538.35
2019-06-01T12:12:57.308Z,100529.52
2019-06-01T12:15:29.517Z,100518.47
2019-06-01T12:18:04.638Z,100526.33
2019-06-01T12:20:36.789Z,100526.50
2019-06-01T12:23:09.149Z,100513.70
2019-06-01T12:25:42.151Z,100522.04
2019-06-01T12:28:14.359Z,100509.00
2019-06-01T12:30:46.435Z,100525.39
2019-06-01T12:33:18.610Z,100515.02
2019-06-01T12:35:50.604Z,100515.02
2019-06-01T12:38:22.754Z,100510.44
2019-06-01T12:40:54.979Z,100518.69
2019-06-01T12:43:27.148Z,100526.31
2019-06-01T12:46:07.415Z,100522.68
2019-06-01T12:48:33.501Z,100518.13
2019-06-01T12:51:05.806Z,100507.09
2019-06-01T12:53:37.889Z,100510.35
2019-06-01T12:56:09.894Z,100513.65
2019-06-01T12:58:42.057Z,100509.04
2019-06-01T13:01:14.186Z,100512.16
2019-06-01T13:03:47.503Z,100510.23
2019-06-01T13:06:19.743Z,100503.97
2019-06-01T13:08:52.991Z,100521.16
2019-06-01T13:11:25.209Z,100521.06
2019-06-01T13:13:57.241Z,100516.33
2019-06-01T13:16:29.327Z,100520.88
2019-06-01T13:19:01.402Z,100527.11
2019-06-01T13:21:33.676Z,100527.11
2019-06-01T13:24:06.045Z,100533.05
2019-06-01T13:26:38.193Z,100514.86
2019-06-01T13:29:10.389Z,100523.93
2019-06-01T13:31:42.562Z,100531.26
2019-06-01T13:34:14.707Z,100530.00
2019-06-01T13:36:46.741Z,100525.61
2019-06-01T13:39:18.923Z,100527.29
2019-06-01T13:41:51.522Z,100513.80
2019-06-01T13:44:23.817Z,100523.66
2019-06-01T13:46:55.949Z,100509.95
2019-06-01T13:49:29.029Z,100505.75
2019-06-01T13:52:01.211Z,100506.98
2019-06-01T13:54:33.371Z,100510.66
2019-06-01T13:57:05.539Z,100507.84
2019-06-01T13:59:37.746Z,100509.80
2019-06-01T14:02:09.889Z,100508.94
2019-06-01T14:04:42.141Z,100508.91
2019-06-01T14:07:14.316Z,100492.70
2019-06-01T14:09:47.055Z,100489.31
2019-06-01T14:12:19.426Z,100492.84
2019-06-01T14:14:51.574Z,100480.48
2019-06-01T14:17:23.626Z,100481.81
2019-06-01T14:19:55.863Z,100489.69
2019-06-01T14:22:28.018Z,100482.40
2019-06-01T14:25:12.625Z,100488.63
2019-06-01T14:27:34.120Z,100468.36
2019-06-01T14:30:08.364Z,100480.41
2019-06-01T14:32:40.478Z,100472.84
2019-06-01T14:35:12.681Z,100477.25
2019-06-01T14:37:44.792Z,100474.31
2019-06-01T14:40:16.933Z,100470.34
2019-06-01T14:42:49.173Z,100470.95
2019-06-01T14:45:22.016Z,100473.86
2019-06-01T14:47:55.530Z,100472.45
2019-06-01T14:50:27.930Z,100474.05
2019-06-01T14:53:00.098Z,100474.93
2019-06-01T14:55:32.366Z,100466.91
2019-06-01T14:58:04.658Z,100485.88
2019-06-01T15:00:36.908Z,100478.83
2019-06-01T15:03:09.053Z,100477.19
2019-06-01T15:05:41.260Z,100487.95
2019-06-01T15:08:13.524Z,100528.53
2019-06-01T15:10:45.802Z,100525.52
2019-06-01T15:13:17.810Z,100534.41
2019-06-01T15:15:51.279Z,100517.40
2019-06-01T15:18:23.515Z,100523.09
2019-06-01T15:20:55.947Z,100517.25
2019-06-01T15:23:28.054Z,100508.86
2019-06-01T15:26:00.737Z,100529.58
2019-06-01T15:28:32.905Z,100512.47
2019-06-01T15:31:05.680Z,100486.19
2019-06-01T15:33:37.821Z,100489.55
2019-06-01T15:36:10.131Z,100489.25
2019-06-01T15:38:42.412Z,100507.18
2019-06-01T15:41:14.507Z,100511.67
2019-06-01T15:43:46.591Z,100499.91
2019-06-01T15:46:19.946Z,100489.55
2019-06-01T15:48:53.517Z,100492.35
2019-06-01T15:51:25.853Z,100490.38
2019-06-01T15:53:59.133Z,100485.63
2019-06-01T15:56:31.268Z,100502.40
2019-06-01T15:59:03.557Z,100493.74
2019-06-01T16:01:35.803Z,100495.39
2019-06-01T16:04:07.975Z,100506.59
2019-06-01T16:06:40.216Z,100503.50
2019-06-01T16:09:13.549Z,100502.39
2019-06-01T16:11:45.905Z,100501.25
2019-06-01T16:14:18.282Z,100489.25
2019-06-01T16:16:50.547Z,100493.41
2019-06-01T16:19:22.716Z,100489.22
2019-06-01T16:21:55.823Z,100489.20
2019-06-01T16:24:28.304Z,100499.30
2019-06-01T16:27:00.637Z,100491.45
2019-06-01T16:29:32.753Z,100494.48
2019-06-01T16:32:05.177Z,100504.53
2019-06-01T16:34:37.471Z,100495.55
2019-06-01T16:37:09.679Z,100503.39
2019-06-01T16:39:57.958Z,100510.38
2019-06-01T16:42:16.604Z,100518.77
2019-06-01T16:44:50.689Z,100502.51
2019-06-01T16:47:22.834Z,100505.30
2019-06-01T16:49:55.753Z,100501.36
2019-06-01T16:52:28.212Z,100504.19
2019-06-01T16:55:00.584Z,100497.42
2019-06-01T16:57:32.714Z,100493.23
2019-06-01T17:00:10.484Z,100486.22
2019-06-01T17:02:42.667Z,100485.67
2019-06-01T17:05:15.383Z,100479.23
2019-06-01T17:07:48.257Z,100479.16
2019-06-01T17:10:26.043Z,100476.66
2019-06-01T17:12:54.449Z,100484.45
2019-06-01T17:15:26.628Z,100480.84
2019-06-01T17:18:02.987Z,100477.48
2019-06-01T17:20:41.790Z,100483.67
2019-06-01T17:23:26.917Z,100490.73
2019-06-01T17:25:48.187Z,100487.61
2019-06-01T17:28:20.637Z,100492.55
2019-06-01T17:30:52.923Z,100481.95
2019-06-01T17:33:25.185Z,100493.38
2019-06-01T17:35:58.564Z,100491.15
2019-06-01T17:38:30.877Z,100495.58
2019-06-01T17:41:04.283Z,100489.42
2019-06-01T17:43:37.682Z,100485.52
2019-06-01T17:46:10.179Z,100497.17
2019-06-01T17:48:42.868Z,100486.25
2019-06-01T17:51:15.028Z,100499.09
2019-06-01T17:53:47.306Z,100491.29
2019-06-01T17:56:19.520Z,100501.06
2019-06-01T17:58:51.797Z,100502.94
2019-06-01T18:01:24.156Z,100504.91
2019-06-01T18:03:56.525Z,100506.53
2019-06-01T18:06:28.813Z,100515.09
2019-06-01T18:09:01.969Z,100514.33
2019-06-01T18:11:36.071Z,100518.11
2019-06-01T18:14:10.268Z,100514.45
2019-06-01T18:16:42.717Z,100530.35
2019-06-01T18:19:14.942Z,100532.33
2019-06-01T18:21:47.280Z,100532.57
2019-06-01T18:24:19.704Z,100529.47
2019-06-01T18:26:51.960Z,100532.80
2019-06-01T18:29:24.209Z,100536.39
2019-06-01T18:31:56.768Z,100534.41
2019-06-01T18:34:29.259Z,100541.06
2019-06-01T18:37:03.161Z,100542.20
2019-06-01T18:39:37.344Z,100541.35
2019-06-01T18:42:10.472Z,100544.98
2019-06-01T18:44:42.689Z,100549.54
2019-06-01T18:47:29.052Z,100551.21
2019-06-01T18:49:48.793Z,100551.21
2019-06-01T18:52:21.240Z,100558.69
2019-06-01T18:54:53.625Z,100554.20
2019-06-01T18:57:25.893Z,100560.53
2019-06-01T18:59:58.090Z,100562.69
2019-06-01T19:02:30.353Z,100575.23
2019-06-01T19:05:02.775Z,100566.10
2019-06-01T19:07:34.998Z,100577.77
2019-06-01T19:10:09.481Z,100577.17
2019-06-01T19:12:43.021Z,100589.84
2019-06-01T19:15:26.658Z,100584.77
2019-06-01T19:17:51.048Z,100571.21
2019-06-01T19:20:23.193Z,100575.45
2019-06-01T19:22:55.482Z,100578.19
2019-06-01T19:25:27.776Z,100593.36
2019-06-01T19:27:59.981Z,100592.22
2019-06-01T19:30:40.503Z,100577.55
2019-06-01T19:33:15.472Z,100576.48
2019-06-01T19:35:47.243Z,100576.33
2019-06-01T19:38:20.186Z,100578.34
2019-06-01T19:40:51.678Z,100577.55
2019-06-01T19:43:24.173Z,100585.97
2019-06-01T19:45:56.457Z,100590.92
2019-06-01T19:48:28.709Z,100585.38
2019-06-01T19:51:01.087Z,100581.78
2019-06-01T19:53:33.333Z,100599.44
2019-06-01T19:56:08.717Z,100623.47
2019-06-01T19:58:41.457Z,100685.80
2019-06-01T20:01:14.209Z,100697.20
2019-06-01T20:03:46.590Z,100702.22
2019-06-01T20:06:18.996Z,100710.42
2019-06-01T20:08:51.295Z,100727.51
2019-06-01T20:11:23.430Z,100726.19
2019-06-01T20:13:55.822Z,100722.25
2019-06-01T20:16:28.284Z,100737.84
2019-06-01T20:19:00.543Z,100781.98
2019-06-01T20:21:32.636Z,100768.65
2019-06-01T20:24:04.998Z,100775.34
2019-06-01T20:26:44.604Z,100788.30
2019-06-01T20:29:12.754Z,100775.89
2019-06-01T20:31:45.096Z,100763.42
2019-06-01T20:34:17.991Z,100761.14
2019-06-01T20:36:50.241Z,100778.88
2019-06-01T20:39:22.539Z,100770.52
2019-06-01T20:41:54.772Z,100760.56
2019-06-01T20:44:26.971Z,100770.45
2019-06-01T20:46:59.457Z,100765.50
2019-06-01T20:49:31.513Z,100768.18
2019-06-01T20:52:03.750Z,100770.52
2019-06-01T20:54:35.922Z,100762.27
2019-06-01T20:57:08.082Z,100764.68
2019-06-01T20:59:40.177Z,100744.98
2019-06-01T21:02:13.629Z,100738.81
2019-06-01T21:04:45.879Z,100736.58
2019-06-01T21:07:18.101Z,100738.28
2019-06-01T21:09:50.293Z,100721.55
2019-06-01T21:12:42.663Z,100713.16
2019-06-01T21:14:56.339Z,100718.02
2019-06-01T21:17:28.398Z,100715.91
2019-06-01T21:20:04.339Z,100720.55
2019-06-01T21:22:34.370Z,100718.73
2019-06-01T21:25:07.409Z,100715.77
2019-06-01T21:27:40.721Z,100725.43
2019-06-01T21:30:16.079Z,100722.78
2019-06-01T21:32:48.078Z,100708.80
2019-06-01T21:35:21.363Z,100709.65
2019-06-01T21:37:52.846Z,100696.39
2019-06-01T21:40:25.727Z,100686.42
2019-06-01T21:43:12.556Z,100698.31
2019-06-01T21:45:31.820Z,100699.23
2019-06-01T21:48:04.344Z,100683.24
2019-06-01T21:50:36.411Z,100679.65
2019-06-01T21:53:08.479Z,100685.48
2019-06-01T21:55:40.677Z,100669.90
2019-06-01T21:58:12.829Z,100664.30
2019-06-01T22:00:46.876Z,100655.56
2019-06-01T22:03:19.236Z,100640.06
2019-06-01T22:05:51.703Z,100644.61
2019-06-01T22:08:25.244Z,100641.81
2019-06-01T22:10:57.597Z,100652.09
2019-06-01T22:13:29.986Z,100635.32
2019-06-01T22:16:01.883Z,100641.13
2019-06-01T22:18:34.022Z,100634.30
2019-06-01T22:21:06.056Z,100632.70
2019-06-01T22:23:38.181Z,100622.72
2019-06-01T22:26:10.356Z,100620.05
2019-06-01T22:28:43.122Z,100632.95
2019-06-01T22:31:15.159Z,100631.83
2019-06-01T22:33:47.135Z,100637.58
2019-06-01T22:36:20.459Z,100646.15
2019-06-01T22:38:52.758Z,100642.01
2019-06-01T22:41:25.943Z,100641.23
2019-06-01T22:43:57.384Z,100634.56
2019-06-01T22:46:29.352Z,100635.54
2019-06-01T22:49:01.605Z,100639.94
2019-06-01T22:51:33.955Z,100645.31
2019-06-01T22:54:05.976Z,100657.33
2019-06-01T22:56:38.140Z,100646.80
2019-06-01T22:59:10.273Z,100648.58
2019-06-01T23:01:42.454Z,100642.67
2019-06-01T23:04:14.567Z,100646.72
2019-06-01T23:06:46.781Z,100645.31
2019-06-01T23:09:18.954Z,100646.92
2019-06-01T23:11:51.142Z,100648.09
2019-06-01T23:14:23.417Z,100660.83
2019-06-01T23:16:55.592Z,100661.23
2019-06-01T23:19:28.073Z,100657.62
2019-06-01T23:22:00.508Z,100658.55
2019-06-01T23:24:32.739Z,100662.48
2019-06-01T23:27:04.867Z,100665.98
2019-06-01T23:29:37.098Z,100667.91
2019-06-01T23:32:09.137Z,100668.31
2019-06-01T23:34:41.294Z,100662.41
2019-06-01T23:37:13.511Z,100666.84
2019-06-01T23:39:45.808Z,100666.37
2019-06-01T23:42:18.109Z,100666.51
2019-06-01T23:44:50.641Z,100668.16
2019-06-01T23:47:23.114Z,100676.80
2019-06-01T23:49:55.158Z,100681.50
2019-06-01T23:52:27.529Z,100673.36
2019-06-01T23:54:59.858Z,100671.66
2019-06-01T23:57:32.144Z,100668.48
