createdAt,value
2017-11-04T00:02:13.370Z,106.35
2017-11-04T00:04:41.399Z,111.25
2017-11-04T00:07:11.355Z,111.55
2017-11-04T00:09:39.395Z,117.45
2017-11-04T00:12:07.443Z,124.87
2017-11-04T00:14:37.410Z,98.43
2017-11-04T00:17:09.179Z,98.75
2017-11-04T00:19:44.600Z,104.00
2017-11-04T00:22:17.716Z,101.25
2017-11-04T00:24:46.523Z,102.95
2017-11-04T00:27:16.303Z,121.25
2017-11-04T00:29:47.262Z,125.40
2017-11-04T00:32:17.046Z,114.00
2017-11-04T00:34:45.075Z,114.72
2017-11-04T00:37:13.119Z,129.98
2017-11-04T00:39:41.923Z,112.05
2017-11-04T00:42:09.943Z,116.15
2017-11-04T00:44:40.998Z,115.80
2017-11-04T00:47:12.851Z,120.68
2017-11-04T00:49:41.851Z,121.95
2017-11-04T00:52:11.663Z,125.20
2017-11-04T00:54:42.401Z,122.62
2017-11-04T00:57:16.579Z,121.00
2017-11-04T00:59:47.557Z,112.80
2017-11-04T01:02:15.570Z,110.05
2017-11-04T01:04:46.959Z,113.40
2017-11-04T01:07:14.990Z,132.32
2017-11-04T01:09:44.059Z,114.82
2017-11-04T01:12:13.018Z,128.15
2017-11-04T01:14:42.047Z,142.48
2017-11-04T01:17:10.083Z,122.53
2017-11-04T01:19:39.183Z,124.20
2017-11-04T01:22:11.139Z,146.20
2017-11-04T01:24:40.962Z,133.70
2017-11-04T01:27:13.826Z,145.93
2017-11-04T01:29:44.571Z,147.25
2017-11-04T01:32:13.550Z,136.85
2017-11-04T01:34:48.066Z,129.12
2017-11-04T01:37:18.082Z,126.43
2017-11-04T01:39:47.023Z,133.95
2017-11-04T01:42:15.058Z,135.75
2017-11-04T01:44:46.702Z,129.82
2017-11-04T01:47:14.755Z,140.52
2017-11-04T01:49:50.086Z,138.82
2017-11-04T01:52:21.282Z,146.48
2017-11-04T01:54:51.074Z,133.70
2017-11-04T01:57:20.062Z,144.60
2017-11-04T01:59:51.226Z,127.12
2017-11-04T02:02:20.023Z,126.60
2017-11-04T02:04:51.862Z,120.78
2017-11-04T02:07:22.590Z,129.05
2017-11-04T02:09:52.466Z,124.72
2017-11-04T02:12:21.490Z,128.95
2017-11-04T02:14:50.490Z,123.60
2017-11-04T02:17:24.877Z,124.75
2017-11-04T02:19:52.910Z,141.20
2017-11-04T02:22:21.874Z,130.63
2017-11-04T02:24:50.878Z,127.53
2017-11-04T02:27:19.686Z,119.35
2017-11-04T02:29:48.627Z,117.40
2017-11-04T02:32:16.771Z,111.60
2017-11-04T02:34:44.794Z,102.87
2017-11-04T02:37:13.594Z,109.65
2017-11-04T02:39:45.850Z,102.07
2017-11-04T02:42:17.602Z,106.43
2017-11-04T02:44:46.418Z,109.63
2017-11-04T02:47:15.366Z,102.75
2017-11-04T02:49:47.149Z,99.07
2017-11-04T02:52:15.951Z,114.70
2017-11-04T02:54:43.989Z,109.20
2017-11-04T02:57:12.046Z,121.40
2017-11-04T02:59:42.074Z,111.70
2017-11-04T03:02:13.982Z,108.60
2017-11-04T03:04:43.750Z,109.20
2017-11-04T03:07:11.798Z,109.30
2017-11-04T03:09:39.838Z,113.82
2017-11-04T03:12:07.878Z,99.35
2017-11-04T03:14:40.285Z,109.47
2017-11-04T03:17:09.322Z,114.10
2017-11-04T03:19:37.350Z,112.62
2017-11-04T03:22:08.565Z,115.37
2017-11-04T03:24:36.601Z,94.80
2017-11-04T03:27:06.614Z,98.75
2017-11-04T03:29:35.634Z,96.25
2017-11-04T03:32:10.317Z,96.37
2017-11-04T03:34:39.353Z,91.50
2017-11-04T03:37:11.389Z,92.68
2017-11-04T03:39:44.182Z,79.07
2017-11-04T03:42:12.201Z,87.18
2017-11-04T03:44:46.706Z,85.03
2017-11-04T03:47:14.756Z,75.95
2017-11-04T03:49:44.573Z,102.93
2017-11-04T03:52:14.361Z,83.20
2017-11-04T03:54:43.349Z,86.80
2017-11-04T03:57:21.045Z,88.40
2017-11-04T03:59:51.077Z,87.55
2017-11-04T04:02:20.885Z,97.03
2017-11-04T04:04:52.345Z,87.40
2017-11-04T04:07:26.865Z,94.07
2017-11-04T04:09:55.657Z,95.53
2017-11-04T04:12:24.453Z,103.55
2017-11-04T04:14:56.613Z,100.12
2017-11-04T04:17:27.318Z,102.68
2017-11-04T04:19:58.304Z,93.25
2017-11-04T04:22:27.286Z,99.60
2017-11-04T04:24:59.624Z,90.90
2017-11-04T04:27:27.663Z,99.30
2017-11-04T04:29:57.405Z,97.80
2017-11-04T04:32:27.433Z,107.75
2017-11-04T04:35:00.930Z,107.07
2017-11-04T04:37:39.421Z,112.60
2017-11-04T04:40:08.436Z,110.55
2017-11-04T04:42:38.245Z,110.28
2017-11-04T04:45:12.889Z,111.70
2017-11-04T04:47:41.689Z,104.22
2017-11-04T04:50:15.433Z,113.88
2017-11-04T04:52:43.468Z,106.25
2017-11-04T04:55:17.208Z,109.65
2017-11-04T04:57:49.495Z,109.53
2017-11-04T05:00:17.541Z,103.50
2017-11-04T05:02:47.581Z,116.18
2017-11-04T05:05:15.609Z,108.47
2017-11-04T05:07:45.596Z,110.40
2017-11-04T05:10:20.973Z,113.05
2017-11-04T05:13:02.558Z,113.00
2017-11-04T05:15:37.604Z,114.07
2017-11-04T05:18:06.652Z,104.25
2017-11-04T05:20:37.456Z,118.05
2017-11-04T05:23:07.512Z,99.93
2017-11-04T05:25:36.721Z,107.00
2017-11-04T05:28:06.488Z,107.40
2017-11-04T05:30:34.529Z,93.90
2017-11-04T05:33:02.577Z,105.12
2017-11-04T05:35:30.609Z,101.25
2017-11-04T05:38:06.737Z,100.53
2017-11-04T05:40:36.776Z,100.53
2017-11-04T05:43:08.650Z,101.43
2017-11-04T05:45:38.488Z,92.93
2017-11-04T05:48:06.561Z,93.65
2017-11-04T05:50:34.619Z,90.12
2017-11-04T05:53:03.428Z,101.65
2017-11-04T05:55:44.201Z,88.07
2017-11-04T05:58:27.009Z,90.47
2017-11-04T06:00:56.979Z,88.75
2017-11-04T06:03:27.016Z,81.22
2017-11-04T06:05:55.812Z,76.87
2017-11-04T06:08:27.848Z,87.45
2017-11-04T06:10:55.884Z,85.85
2017-11-04T06:13:24.895Z,93.18
2017-11-04T06:15:56.180Z,97.65
2017-11-04T06:18:28.009Z,95.40
2017-11-04T06:21:08.448Z,91.90
2017-11-04T06:23:42.444Z,103.95
2017-11-04T06:26:12.413Z,90.43
2017-11-04T06:28:42.200Z,88.60
2017-11-04T06:31:10.228Z,101.03
2017-11-04T06:33:38.284Z,105.03
2017-11-04T06:36:16.216Z,117.87
2017-11-04T06:38:44.278Z,127.03
2017-11-04T06:41:20.956Z,146.68
2017-11-04T06:44:07.964Z,170.68
2017-11-04T06:46:47.424Z,142.85
2017-11-04T06:49:15.843Z,129.90
2017-11-04T06:51:45.628Z,129.10
2017-11-04T06:54:13.696Z,144.95
2017-11-04T06:56:42.715Z,143.95
2017-11-04T06:59:12.507Z,147.90
2017-11-04T07:01:40.547Z,119.15
2017-11-04T07:04:08.604Z,139.60
2017-11-04T07:06:43.547Z,131.98
2017-11-04T07:09:12.583Z,132.18
2017-11-04T07:11:42.383Z,129.18
2017-11-04T07:14:12.436Z,132.57
2017-11-04T07:16:50.471Z,133.25
2017-11-04T07:19:18.540Z,132.50
2017-11-04T07:21:47.583Z,130.93
2017-11-04T07:24:16.967Z,134.23
2017-11-04T07:26:50.587Z,133.87
2017-11-04T07:29:28.131Z,133.43
2017-11-04T07:32:00.095Z,134.77
2017-11-04T07:34:28.135Z,132.30
2017-11-04T07:37:00.792Z,119.28
2017-11-04T07:39:29.604Z,131.25
2017-11-04T07:41:57.639Z,127.25
2017-11-04T07:44:27.444Z,132.45
2017-11-04T07:46:55.491Z,120.93
2017-11-04T07:49:27.903Z,109.40
2017-11-04T07:51:57.715Z,105.35
2017-11-04T07:54:27.524Z,107.53
2017-11-04T07:57:01.204Z,125.85
2017-11-04T07:59:29.248Z,119.22
2017-11-04T08:01:58.264Z,130.15
2017-11-04T08:04:27.250Z,112.18
2017-11-04T08:06:55.303Z,115.35
2017-11-04T08:09:24.319Z,119.05
2017-11-04T08:11:57.467Z,125.05
2017-11-04T08:14:26.491Z,115.53
2017-11-04T08:16:55.603Z,128.80
2017-11-04T08:19:23.655Z,118.25
2017-11-04T08:21:52.663Z,116.45
2017-11-04T08:24:21.639Z,117.07
2017-11-04T08:26:50.670Z,112.88
2017-11-04T08:29:20.447Z,94.85
2017-11-04T08:31:48.475Z,92.90
2017-11-04T08:34:20.803Z,102.75
2017-11-04T08:36:49.778Z,86.87
2017-11-04T08:39:19.820Z,81.45
2017-11-04T08:41:55.943Z,90.22
2017-11-04T08:44:24.948Z,95.93
2017-11-04T08:46:56.723Z,86.05
2017-11-04T08:49:25.510Z,83.85
2017-11-04T08:51:53.535Z,73.45
2017-11-04T08:54:28.589Z,88.70
2017-11-04T08:56:56.622Z,81.45
2017-11-04T08:59:24.640Z,82.50
2017-11-04T09:01:52.682Z,80.72
2017-11-04T09:04:28.647Z,74.40
2017-11-04T09:10:01.131Z,74.82
2017-11-04T09:12:30.150Z,81.87
2017-11-04T09:15:01.187Z,90.28
2017-11-04T09:17:29.238Z,80.90
2017-11-04T09:19:59.171Z,74.18
2017-11-04T09:22:27.221Z,83.40
2017-11-04T09:25:05.134Z,76.97
2017-11-04T09:27:33.155Z,64.87
2017-11-04T09:30:02.094Z,62.17
2017-11-04T09:32:30.150Z,62.00
2017-11-04T09:34:58.167Z,55.85
2017-11-04T09:37:28.879Z,63.35
2017-11-04T09:39:56.926Z,60.55
2017-11-04T09:42:29.127Z,56.72
2017-11-04T09:45:02.930Z,58.83
2017-11-04T09:47:31.922Z,55.60
2017-11-04T09:50:01.487Z,53.55
2017-11-04T09:52:29.519Z,54.50
2017-11-04T09:54:58.331Z,58.85
2017-11-04T09:57:26.339Z,55.83
2017-11-04T09:59:55.370Z,50.97
2017-11-04T10:02:26.171Z,60.42
2017-11-04T10:04:54.186Z,53.60
2017-11-04T10:07:23.166Z,51.92
2017-11-04T10:09:58.474Z,48.03
2017-11-04T10:12:26.530Z,46.95
2017-11-04T10:15:01.952Z,50.65
2017-11-04T10:17:30.018Z,51.05
2017-11-04T10:19:58.806Z,45.67
2017-11-04T10:22:27.746Z,45.45
2017-11-04T10:24:56.670Z,50.30
2017-11-04T10:27:25.678Z,48.72
2017-11-04T10:29:53.690Z,57.10
2017-11-04T10:32:21.858Z,49.90
2017-11-04T10:34:49.878Z,47.72
2017-11-04T10:37:17.906Z,44.75
2017-11-04T10:39:45.938Z,43.10
2017-11-04T10:42:18.238Z,49.30
2017-11-04T10:44:56.031Z,46.00
2017-11-04T10:47:25.162Z,46.70
2017-11-04T10:49:54.946Z,48.72
2017-11-04T10:52:22.982Z,49.25
2017-11-04T10:54:52.934Z,54.03
2017-11-04T10:57:20.954Z,49.70
2017-11-04T10:59:48.994Z,47.92
2017-11-04T11:02:17.796Z,49.95
2017-11-04T11:04:47.609Z,52.03
2017-11-04T11:07:15.654Z,45.97
2017-11-04T11:09:47.502Z,41.97
2017-11-04T11:12:17.017Z,48.78
2017-11-04T11:14:46.013Z,44.20
2017-11-04T11:17:15.824Z,42.10
2017-11-04T11:19:45.633Z,47.83
2017-11-04T11:22:14.557Z,42.03
2017-11-04T11:24:47.307Z,39.92
2017-11-04T11:27:16.114Z,36.88
2017-11-04T11:29:45.074Z,41.63
2017-11-04T11:32:23.365Z,40.40
2017-11-04T11:34:53.409Z,40.55
2017-11-04T11:37:26.973Z,41.85
2017-11-04T11:39:56.915Z,41.08
2017-11-04T11:42:29.593Z,41.90
2017-11-04T11:44:58.590Z,44.83
2017-11-04T11:47:26.624Z,43.00
2017-11-04T11:49:54.674Z,39.97
2017-11-04T11:52:22.705Z,47.08
2017-11-04T11:54:50.749Z,39.30
2017-11-04T11:57:22.325Z,37.40
2017-11-04T11:59:53.053Z,41.03
2017-11-04T12:02:25.321Z,36.83
2017-11-04T12:04:57.322Z,39.70
2017-11-04T12:07:29.082Z,42.72
2017-11-04T12:10:01.785Z,43.05
2017-11-04T12:12:29.861Z,36.25
2017-11-04T12:14:58.794Z,37.88
2017-11-04T12:17:27.623Z,35.70
2017-11-04T12:19:56.581Z,40.47
2017-11-04T12:22:25.385Z,32.40
2017-11-04T12:24:53.417Z,31.67
2017-11-04T12:27:21.481Z,33.27
2017-11-04T12:29:49.521Z,32.13
2017-11-04T12:32:17.557Z,30.17
2017-11-04T12:34:46.506Z,28.37
2017-11-04T12:37:16.436Z,26.10
2017-11-04T12:39:45.425Z,30.60
2017-11-04T12:42:13.501Z,28.53
2017-11-04T12:44:42.489Z,27.90
2017-11-04T12:47:10.525Z,29.27
2017-11-04T12:49:40.493Z,29.03
2017-11-04T12:52:09.360Z,28.60
2017-11-04T12:54:37.373Z,31.13
2017-11-04T12:57:07.359Z,32.40
2017-11-04T12:59:36.173Z,32.10
2017-11-04T13:02:06.977Z,31.10
2017-11-04T13:04:35.033Z,33.87
2017-11-04T13:07:03.077Z,35.90
2017-11-04T13:09:32.142Z,32.10
2017-11-04T13:12:00.189Z,30.10
2017-11-04T13:14:29.016Z,30.67
2017-11-04T13:16:59.817Z,34.43
2017-11-04T13:19:28.644Z,36.20
2017-11-04T13:21:57.684Z,39.27
2017-11-04T13:24:26.793Z,35.65
2017-11-04T13:26:57.297Z,39.67
2017-11-04T13:29:25.352Z,36.65
2017-11-04T13:31:57.313Z,33.05
2017-11-04T13:34:29.929Z,30.45
2017-11-04T13:37:00.689Z,33.53
2017-11-04T13:39:29.644Z,33.33
2017-11-04T13:42:19.083Z,31.00
2017-11-04T13:44:47.120Z,27.63
2017-11-04T13:47:15.156Z,28.17
2017-11-04T13:49:45.184Z,29.47
2017-11-04T13:52:13.212Z,31.70
2017-11-04T13:54:41.245Z,28.07
2017-11-04T13:57:12.653Z,29.70
2017-11-04T13:59:40.684Z,26.47
2017-11-04T14:02:08.720Z,29.97
2017-11-04T14:04:44.956Z,28.70
2017-11-04T14:07:12.992Z,30.83
2017-11-04T14:09:44.296Z,29.63
2017-11-04T14:12:15.020Z,28.03
2017-11-04T14:14:47.940Z,31.83
2017-11-04T14:17:15.984Z,34.13
2017-11-04T14:19:44.037Z,32.10
2017-11-04T14:22:13.760Z,31.23
2017-11-04T14:24:57.528Z,33.90
2017-11-04T14:27:25.584Z,37.15
2017-11-04T14:30:07.592Z,34.25
2017-11-04T14:32:35.632Z,34.92
2017-11-04T14:35:05.327Z,36.47
2017-11-04T14:37:35.259Z,35.92
2017-11-04T14:40:04.064Z,35.13
2017-11-04T14:42:34.044Z,42.60
2017-11-04T14:45:11.897Z,38.72
2017-11-04T14:47:40.844Z,36.60
2017-11-04T14:50:09.652Z,39.25
2017-11-04T14:52:38.456Z,41.35
2017-11-04T14:55:06.488Z,37.78
2017-11-04T14:57:35.272Z,39.45
2017-11-04T15:00:03.416Z,38.25
2017-11-04T15:02:31.457Z,38.17
2017-11-04T15:05:05.107Z,40.88
2017-11-04T15:07:38.701Z,36.55
2017-11-04T15:10:11.232Z,37.83
2017-11-04T15:12:39.256Z,38.95
2017-11-04T15:15:07.309Z,42.80
2017-11-04T15:17:35.348Z,40.03
2017-11-04T15:20:09.700Z,39.90
2017-11-04T15:22:44.364Z,38.60
2017-11-04T15:25:13.156Z,45.47
2017-11-04T15:27:45.340Z,42.08
2017-11-04T15:30:13.736Z,45.28
2017-11-04T15:32:41.764Z,40.33
2017-11-04T15:35:13.004Z,44.92
2017-11-04T15:37:42.706Z,49.75
2017-11-04T15:40:11.676Z,47.70
2017-11-04T15:42:39.723Z,42.65
2017-11-04T15:45:07.775Z,39.45
2017-11-04T15:47:35.792Z,43.60
2017-11-04T15:50:11.524Z,43.60
2017-11-04T15:52:39.747Z,42.85
2017-11-04T15:55:20.939Z,42.55
2017-11-04T15:57:48.964Z,55.30
2017-11-04T16:00:17.884Z,47.15
2017-11-04T16:02:51.671Z,44.45
2017-11-04T16:05:29.323Z,46.10
2017-11-04T16:07:59.067Z,51.13
2017-11-04T16:10:29.083Z,50.17
2017-11-04T16:13:00.539Z,51.72
2017-11-04T16:15:30.543Z,49.90
2017-11-04T16:17:58.571Z,50.65
2017-11-04T16:20:26.612Z,52.75
2017-11-04T16:22:56.404Z,49.28
2017-11-04T16:25:25.383Z,54.08
2017-11-04T16:27:56.335Z,50.70
2017-11-04T16:30:29.096Z,52.65
2017-11-04T16:32:58.050Z,52.95
2017-11-04T16:35:26.979Z,57.95
2017-11-04T16:37:59.676Z,54.85
2017-11-04T16:40:30.711Z,58.45
2017-11-04T16:42:59.748Z,64.10
2017-11-04T16:45:31.244Z,57.78
2017-11-04T16:47:59.291Z,63.38
2017-11-04T16:50:27.319Z,58.87
2017-11-04T16:52:56.107Z,61.50
2017-11-04T16:55:26.103Z,59.13
2017-11-04T16:57:54.367Z,64.85
2017-11-04T17:00:24.395Z,63.13
2017-11-04T17:02:52.424Z,63.75
2017-11-04T17:05:20.435Z,62.67
2017-11-04T17:07:50.503Z,60.50
2017-11-04T17:10:26.803Z,65.82
2017-11-04T17:12:54.855Z,62.33
2017-11-04T17:15:22.872Z,67.82
2017-11-04T17:17:54.924Z,69.82
2017-11-04T17:20:23.894Z,64.07
2017-11-04T17:22:53.943Z,71.85
2017-11-04T17:25:26.296Z,62.10
2017-11-04T17:27:54.323Z,69.75
2017-11-04T17:30:24.015Z,64.70
2017-11-04T17:32:54.003Z,71.90
2017-11-04T17:35:23.791Z,73.12
2017-11-04T17:37:54.431Z,67.75
2017-11-04T17:40:22.443Z,72.60
2017-11-04T17:43:04.979Z,63.45
2017-11-04T17:45:33.991Z,68.25
2017-11-04T17:48:03.116Z,65.82
2017-11-04T17:50:31.903Z,60.47
2017-11-04T17:53:02.595Z,70.72
2017-11-04T17:55:31.596Z,68.97
2017-11-04T17:57:59.643Z,62.50
2017-11-04T18:00:27.679Z,63.05
2017-11-04T18:02:55.718Z,66.90
2017-11-04T18:05:30.035Z,65.12
2017-11-04T18:08:02.187Z,66.72
2017-11-04T18:10:30.222Z,66.15
2017-11-04T18:13:00.190Z,70.28
2017-11-04T18:15:30.210Z,63.08
2017-11-04T18:17:58.234Z,62.72
2017-11-04T18:20:29.410Z,67.20
2017-11-04T18:22:58.442Z,58.67
2017-11-04T18:25:27.410Z,68.87
2017-11-04T18:28:00.822Z,67.95
2017-11-04T18:30:31.514Z,69.18
2017-11-04T18:33:01.455Z,65.40
2017-11-04T18:35:32.174Z,66.07
2017-11-04T18:38:12.010Z,65.40
2017-11-04T18:40:48.134Z,68.53
2017-11-04T18:43:19.351Z,72.97
2017-11-04T18:45:48.147Z,59.30
2017-11-04T18:48:16.167Z,67.00
2017-11-04T18:50:45.174Z,63.72
2017-11-04T18:53:24.881Z,65.15
2017-11-04T18:56:01.877Z,64.37
2017-11-04T18:58:31.506Z,61.00
2017-11-04T19:01:11.230Z,59.40
2017-11-04T19:03:43.533Z,59.70
2017-11-04T19:06:15.482Z,47.53
2017-11-04T19:08:46.614Z,53.53
2017-11-04T19:11:20.394Z,53.85
2017-11-04T19:13:50.346Z,60.85
2017-11-04T19:16:18.372Z,52.35
2017-11-04T19:18:46.418Z,51.13
2017-11-04T19:21:14.451Z,51.85
2017-11-04T19:23:42.466Z,55.15
2017-11-04T19:26:11.931Z,57.38
2017-11-04T19:28:42.450Z,55.85
2017-11-04T19:31:11.762Z,50.95
2017-11-04T19:33:39.986Z,56.85
2017-11-04T19:36:11.454Z,47.55
2017-11-04T19:38:40.340Z,53.05
2017-11-04T19:41:08.362Z,50.05
2017-11-04T19:43:37.169Z,45.35
2017-11-04T19:46:10.514Z,45.30
2017-11-04T19:48:39.510Z,45.15
2017-11-04T19:51:11.266Z,46.85
2017-11-04T19:53:41.302Z,53.22
2017-11-04T19:56:10.098Z,57.05
2017-11-04T19:58:39.802Z,53.45
2017-11-04T20:01:20.630Z,51.67
2017-11-04T20:03:53.834Z,50.72
2017-11-04T20:06:21.870Z,50.22
2017-11-04T20:08:49.905Z,50.78
2017-11-04T20:11:18.706Z,51.97
2017-11-04T20:13:46.733Z,49.28
2017-11-04T20:16:18.190Z,43.22
2017-11-04T20:18:47.185Z,37.65
2017-11-04T20:21:16.165Z,42.13
2017-11-04T20:23:47.641Z,39.33
2017-11-04T20:26:21.906Z,41.35
2017-11-04T20:29:00.154Z,39.55
2017-11-04T20:31:35.602Z,37.60
2017-11-04T20:34:12.170Z,42.00
2017-11-04T20:36:40.197Z,37.45
2017-11-04T20:39:12.006Z,42.15
2017-11-04T20:41:42.721Z,40.50
2017-11-04T20:44:12.654Z,41.80
2017-11-04T20:46:42.441Z,42.83
2017-11-04T20:49:15.242Z,38.83
2017-11-04T20:51:50.649Z,42.03
2017-11-04T20:54:21.689Z,36.30
2017-11-04T20:56:50.702Z,34.42
2017-11-04T20:59:22.374Z,35.67
2017-11-04T21:01:52.377Z,38.13
2017-11-04T21:04:20.578Z,34.55
2017-11-04T21:07:00.382Z,33.20
2017-11-04T21:09:32.781Z,37.92
2017-11-04T21:12:05.322Z,34.83
2017-11-04T21:14:33.349Z,35.10
2017-11-04T21:17:01.381Z,33.83
2017-11-04T21:19:29.425Z,34.85
2017-11-04T21:21:57.449Z,32.10
2017-11-04T21:24:26.245Z,32.80
2017-11-04T21:26:54.301Z,36.38
2017-11-04T21:29:23.105Z,34.50
2017-11-04T21:31:53.093Z,32.80
2017-11-04T21:34:23.117Z,37.08
2017-11-04T21:36:54.886Z,28.52
2017-11-04T21:39:24.589Z,32.55
2017-11-04T21:41:53.409Z,34.20
2017-11-04T21:44:27.133Z,33.08
2017-11-04T21:46:56.161Z,31.40
2017-11-04T21:49:25.148Z,28.17
2017-11-04T21:51:56.597Z,31.60
2017-11-04T21:54:24.632Z,29.83
2017-11-04T21:56:52.673Z,29.90
2017-11-04T21:59:22.657Z,28.80
2017-11-04T22:01:51.641Z,27.15
2017-11-04T22:04:20.629Z,27.67
2017-11-04T22:06:51.985Z,29.25
2017-11-04T22:09:20.009Z,28.00
2017-11-04T22:11:48.042Z,26.33
2017-11-04T22:14:22.553Z,27.37
2017-11-04T22:16:54.500Z,26.85
2017-11-04T22:19:22.546Z,27.00
2017-11-04T22:21:50.569Z,24.98
2017-11-04T22:24:19.368Z,27.25
2017-11-04T22:26:47.476Z,28.77
2017-11-04T22:29:18.156Z,24.80
2017-11-04T22:31:46.961Z,26.08
2017-11-04T22:34:14.996Z,27.30
2017-11-04T22:36:46.861Z,24.60
2017-11-04T22:39:14.881Z,26.95
2017-11-04T22:41:42.933Z,24.50
2017-11-04T22:44:10.972Z,23.90
2017-11-04T22:46:39.888Z,28.00
2017-11-04T22:49:14.206Z,23.38
2017-11-04T22:51:49.524Z,26.87
2017-11-04T22:54:17.561Z,24.52
2017-11-04T22:57:07.121Z,24.27
2017-11-04T22:59:35.156Z,24.45
2017-11-04T23:02:03.949Z,26.48
2017-11-04T23:04:32.869Z,23.48
2017-11-04T23:07:06.488Z,24.98
2017-11-04T23:09:34.521Z,24.20
2017-11-04T23:12:04.445Z,29.63
2017-11-04T23:14:32.489Z,26.05
2017-11-04T23:17:01.280Z,23.15
2017-11-04T23:19:29.332Z,27.75
2017-11-04T23:21:59.141Z,26.12
2017-11-04T23:24:31.060Z,27.77
2017-11-04T23:26:59.101Z,27.52
2017-11-04T23:29:27.124Z,26.10
2017-11-04T23:31:55.148Z,22.98
2017-11-04T23:34:23.204Z,27.15
2017-11-04T23:36:51.233Z,24.40
2017-11-04T23:39:19.280Z,27.15
2017-11-04T23:41:49.237Z,27.33
2017-11-04T23:44:18.024Z,26.75
2017-11-04T23:46:46.816Z,24.17
2017-11-04T23:49:19.145Z,31.77
2017-11-04T23:51:47.173Z,26.20
2017-11-04T23:54:15.212Z,25.85
2017-11-04T23:56:47.716Z,31.00
2017-11-04T23:59:15.756Z,28.33
