createdAt,value
2022-08-28T00:04:10.767Z,9.859446
2022-08-28T00:09:12.387Z,9.973036
2022-08-28T00:14:14.289Z,8.521506
2022-08-28T00:19:16.090Z,9.561392
2022-08-28T00:24:18.221Z,9.449022
2022-08-28T00:29:20.120Z,9.474342
2022-08-28T00:34:28.506Z,9.78073
2022-08-28T00:39:35.074Z,8.997116
2022-08-28T00:44:36.884Z,9.386644
2022-08-28T00:49:38.677Z,9.554784
2022-08-28T00:54:40.626Z,9.31691
2022-08-28T00:59:42.509Z,8.850444
2022-08-28T01:04:44.142Z,9.26483
2022-08-28T01:09:45.649Z,8.322916
2022-08-28T01:14:47.216Z,8.83279
2022-08-28T01:19:48.683Z,8.943558
2022-08-28T01:24:50.503Z,8.855288
2022-08-28T01:29:52.864Z,8.773044
2022-08-28T01:34:54.455Z,8.691572
2022-08-28T01:39:56.198Z,8.763504
2022-08-28T01:44:57.979Z,8.592828
2022-08-28T01:49:59.436Z,8.79363
2022-08-28T01:55:01.368Z,8.708778
2022-08-28T02:00:06.560Z,8.825882
2022-08-28T02:05:08.081Z,9.080652
2022-08-28T02:10:09.612Z,8.778188
2022-08-28T02:15:11.208Z,8.275098
2022-08-28T02:20:12.647Z,7.522654
2022-08-28T02:25:14.436Z,7.61562
2022-08-28T02:30:15.969Z,7.355534
2022-08-28T02:35:17.455Z,8.055598
2022-08-28T02:40:19.117Z,7.703914
2022-08-28T02:45:20.692Z,7.734936
2022-08-28T02:50:22.345Z,7.662108
2022-08-28T02:55:24.128Z,7.328178
2022-08-28T03:00:25.835Z,7.661798
2022-08-28T03:05:27.480Z,7.07603
2022-08-28T03:10:29.367Z,5.889948
2022-08-28T03:15:31.029Z,6.806986
2022-08-28T03:20:32.784Z,7.339358
2022-08-28T03:25:35.000Z,7.459108
2022-08-28T03:30:36.908Z,5.99366
2022-08-28T03:35:38.880Z,5.304928
2022-08-28T03:40:40.845Z,5.547346
2022-08-28T03:45:42.860Z,6.8392
2022-08-28T03:50:44.863Z,6.842294
2022-08-28T03:55:47.663Z,6.289922
2022-08-28T04:00:49.239Z,6.938054
2022-08-28T04:05:50.909Z,6.875962
2022-08-28T04:10:52.359Z,7.089112
2022-08-28T04:15:54.030Z,7.255488
2022-08-28T04:20:55.687Z,6.35876
2022-08-28T04:25:57.521Z,6.48025
2022-08-28T04:30:59.088Z,6.597068
2022-08-28T04:36:00.839Z,6.466
2022-08-28T04:41:02.731Z,6.04308
2022-08-28T04:46:04.677Z,5.628546
2022-08-28T04:51:06.650Z,7.126346
2022-08-28T04:56:08.728Z,7.45363
2022-08-28T05:01:10.525Z,7.31153
2022-08-28T05:06:12.299Z,7.239474
2022-08-28T05:11:14.124Z,7.548818
2022-08-28T05:16:34.857Z,7.611644
2022-08-28T05:21:36.844Z,7.29287
2022-08-28T05:26:40.185Z,8.13768
2022-08-28T05:31:42.100Z,9.277912
2022-08-28T05:36:43.943Z,9.02267
2022-08-28T05:41:45.878Z,8.592828
2022-08-28T05:46:47.801Z,8.58561
2022-08-28T05:51:49.618Z,8.747452
2022-08-28T05:56:51.629Z,9.06829
2022-08-28T06:01:53.660Z,9.811628
2022-08-28T06:06:55.174Z,10.530094
2022-08-28T06:11:56.669Z,11.026304
2022-08-28T06:16:58.663Z,11.622588
2022-08-28T06:22:00.109Z,12.428552
2022-08-28T06:27:01.898Z,12.685138
2022-08-28T06:32:03.453Z,12.446272
2022-08-28T06:37:05.033Z,13.008974
2022-08-28T06:42:07.149Z,12.833154
2022-08-28T06:47:08.970Z,13.83179
2022-08-28T06:52:10.726Z,14.777926
2022-08-28T06:57:12.771Z,15.00124
2022-08-28T07:02:14.669Z,15.415668
2022-08-28T07:07:31.818Z,16.021724
2022-08-28T07:12:34.240Z,16.990306
2022-08-28T07:17:35.709Z,17.541284
2022-08-28T07:22:37.482Z,17.829406
2022-08-28T07:27:39.211Z,18.446618
2022-08-28T07:32:40.878Z,18.463756
2022-08-28T07:37:42.444Z,18.205188
2022-08-28T07:42:44.354Z,18.9683
2022-08-28T07:47:46.215Z,20.025112
2022-08-28T07:52:48.033Z,21.739072
2022-08-28T07:57:50.127Z,21.680994
2022-08-28T08:02:53.497Z,21.85288
2022-08-28T08:07:54.942Z,22.851086
2022-08-28T08:12:56.391Z,23.028278
2022-08-28T08:17:58.141Z,23.342088
2022-08-28T08:22:59.788Z,23.94124
2022-08-28T08:28:01.550Z,23.53209
2022-08-28T08:33:02.985Z,23.696526
2022-08-28T08:38:04.498Z,23.555728
2022-08-28T08:43:05.968Z,24.411956
2022-08-28T08:48:07.651Z,24.834812
2022-08-28T08:53:12.772Z,24.852222
2022-08-28T08:58:15.162Z,24.678992
2022-08-28T09:03:17.035Z,25.038926
2022-08-28T09:08:18.976Z,25.072918
2022-08-28T09:13:22.011Z,25.642502
2022-08-28T09:18:23.785Z,25.873362
2022-08-28T09:23:25.531Z,25.285472
2022-08-28T09:28:31.990Z,25.531272
2022-08-28T09:33:33.768Z,25.81622
2022-08-28T09:38:35.576Z,26.160698
2022-08-28T09:43:37.611Z,26.634522
2022-08-28T09:48:39.593Z,26.32599
2022-08-28T09:53:41.377Z,26.67842
2022-08-28T09:58:43.484Z,26.234612
2022-08-28T10:03:45.242Z,27.01477
2022-08-28T10:08:46.974Z,26.46611
2022-08-28T10:13:48.992Z,26.887446
2022-08-28T10:18:50.711Z,26.265958
2022-08-28T10:23:52.561Z,26.792744
2022-08-28T10:28:55.297Z,26.718152
2022-08-28T10:33:56.737Z,26.216076
2022-08-28T10:38:58.173Z,26.792296
2022-08-28T10:43:59.770Z,27.431412
2022-08-28T10:49:01.370Z,26.630546
2022-08-28T10:54:02.930Z,26.81284
2022-08-28T10:59:05.019Z,27.377568
2022-08-28T11:04:06.980Z,27.877472
2022-08-28T11:09:08.715Z,26.571844
2022-08-28T11:14:10.258Z,26.859806
2022-08-28T11:19:11.855Z,26.313628
2022-08-28T11:24:13.636Z,26.99158
2022-08-28T11:29:15.601Z,27.683428
2022-08-28T11:34:17.517Z,27.485704
2022-08-28T11:39:19.164Z,27.706414
2022-08-28T11:44:20.961Z,27.243852
2022-08-28T11:49:22.829Z,27.198354
2022-08-28T11:54:24.648Z,27.197064
2022-08-28T11:59:35.249Z,27.575344
2022-08-28T12:04:37.456Z,27.03929
2022-08-28T12:09:39.159Z,26.388898
2022-08-28T12:14:41.338Z,27.210716
2022-08-28T12:19:55.504Z,27.62695
2022-08-28T12:24:57.774Z,25.943938
2022-08-28T12:29:59.509Z,27.58373
2022-08-28T12:35:01.391Z,26.429472
2022-08-28T12:40:02.893Z,26.53541
2022-08-28T12:45:04.488Z,26.14542
2022-08-28T12:50:05.914Z,26.276352
2022-08-28T12:55:07.819Z,25.983262
2022-08-28T13:00:10.024Z,26.2048
2022-08-28T13:05:11.803Z,26.573852
2022-08-28T13:10:13.615Z,26.709318
2022-08-28T13:15:15.458Z,26.743948
2022-08-28T13:20:26.217Z,26.898208
2022-08-28T13:25:28.413Z,26.365912
2022-08-28T13:30:30.671Z,26.573134
2022-08-28T13:35:32.455Z,25.010878
2022-08-28T13:40:56.433Z,25.266882
2022-08-28T13:45:59.539Z,25.704746
2022-08-28T13:51:01.060Z,26.043254
2022-08-28T13:56:04.754Z,25.16055
2022-08-28T14:01:06.899Z,25.179778
2022-08-28T14:06:08.400Z,25.231574
2022-08-28T14:11:11.860Z,25.926758
2022-08-28T14:16:14.507Z,25.461334
2022-08-28T14:21:16.438Z,25.150156
2022-08-28T14:26:18.177Z,25.090816
2022-08-28T14:31:20.323Z,24.116234
2022-08-28T14:36:28.062Z,24.30804
2022-08-28T14:41:29.642Z,24.323686
2022-08-28T14:46:31.242Z,24.29234
2022-08-28T14:51:32.696Z,23.79264
2022-08-28T14:56:34.151Z,23.92379
2022-08-28T15:01:39.862Z,23.973468
2022-08-28T15:06:42.644Z,23.853364
2022-08-28T15:11:44.379Z,23.6104
2022-08-28T15:16:46.601Z,23.017178
2022-08-28T15:21:48.243Z,23.110116
2022-08-28T15:26:50.177Z,23.180298
2022-08-28T15:31:52.246Z,22.730534
2022-08-28T15:36:55.609Z,22.856324
2022-08-28T15:41:57.982Z,22.590808
2022-08-28T15:46:59.657Z,22.250944
2022-08-28T15:52:01.097Z,21.83277
2022-08-28T15:57:02.567Z,21.41769
2022-08-28T16:02:04.517Z,21.414162
2022-08-28T16:07:06.376Z,21.10696
2022-08-28T16:12:08.365Z,21.033698
2022-08-28T16:17:10.717Z,20.39723
2022-08-28T16:22:13.190Z,20.417354
2022-08-28T16:27:15.848Z,20.053214
2022-08-28T16:32:18.584Z,20.034936
2022-08-28T16:37:21.121Z,19.425404
2022-08-28T16:42:28.584Z,19.6174
2022-08-28T16:47:32.942Z,19.585444
2022-08-28T16:52:34.834Z,19.54156
2022-08-28T16:57:36.591Z,18.841736
2022-08-28T17:02:38.993Z,19.17434
2022-08-28T17:07:41.058Z,18.70562
2022-08-28T17:12:42.923Z,18.920562
2022-08-28T17:17:45.127Z,18.413874
2022-08-28T17:22:47.012Z,18.17201
2022-08-28T17:27:48.833Z,17.776118
2022-08-28T17:32:50.935Z,17.96042
2022-08-28T17:37:52.884Z,18.036518
2022-08-28T17:42:54.607Z,18.106062
2022-08-28T17:47:56.740Z,17.968982
2022-08-28T17:52:58.264Z,17.932168
2022-08-28T17:57:59.867Z,17.692326
2022-08-28T18:03:01.627Z,16.865492
2022-08-28T18:08:03.134Z,16.724802
2022-08-28T18:13:04.742Z,16.480198
2022-08-28T18:18:06.388Z,16.63025
2022-08-28T18:23:07.821Z,16.47534
2022-08-28T18:28:09.323Z,16.410098
2022-08-28T18:33:15.888Z,15.724428
2022-08-28T18:38:17.601Z,15.832998
2022-08-28T18:43:19.372Z,16.060112
2022-08-28T18:48:21.228Z,15.869636
2022-08-28T18:53:22.906Z,15.595382
2022-08-28T18:58:24.778Z,15.744376
2022-08-28T19:03:26.874Z,15.784446
2022-08-28T19:08:28.559Z,15.101952
2022-08-28T19:13:30.263Z,15.650366
2022-08-28T19:18:32.061Z,15.553276
2022-08-28T19:23:34.335Z,15.401894
2022-08-28T19:28:36.087Z,15.047932
2022-08-28T19:33:37.965Z,14.955686
2022-08-28T19:38:39.794Z,15.42731
2022-08-28T19:43:43.149Z,14.473126
2022-08-28T19:48:45.810Z,14.23437
2022-08-28T19:53:48.309Z,14.223772
2022-08-28T19:58:50.009Z,14.057382
2022-08-28T20:03:51.790Z,14.503142
2022-08-28T20:08:53.439Z,14.126058
2022-08-28T20:13:54.981Z,14.05015
2022-08-28T20:18:56.408Z,13.841748
2022-08-28T20:23:58.262Z,14.035318
2022-08-28T20:28:59.808Z,13.61146
2022-08-28T20:34:01.548Z,14.080166
2022-08-28T20:39:03.004Z,13.754904
2022-08-28T20:44:04.480Z,14.135774
2022-08-28T20:49:06.160Z,14.07045
2022-08-28T20:54:07.961Z,13.857734
2022-08-28T20:59:10.210Z,14.008668
2022-08-28T21:04:12.167Z,13.879798
2022-08-28T21:09:13.627Z,13.689132
2022-08-28T21:14:15.048Z,14.402348
2022-08-28T21:19:16.676Z,14.468988
2022-08-28T21:24:18.858Z,13.607498
2022-08-28T21:29:20.315Z,13.558498
2022-08-28T21:34:22.381Z,13.945108
2022-08-28T21:39:23.812Z,13.901862
2022-08-28T21:44:25.792Z,14.075404
2022-08-28T21:49:27.781Z,14.01396
2022-08-28T21:54:29.342Z,14.557258
2022-08-28T21:59:37.672Z,14.78277
2022-08-28T22:04:40.568Z,14.5321
2022-08-28T22:09:42.652Z,15.427134
2022-08-28T22:14:44.952Z,15.460244
2022-08-28T22:19:46.957Z,15.507018
2022-08-28T22:24:49.060Z,15.372856
2022-08-28T22:29:51.013Z,15.768734
2022-08-28T22:34:53.386Z,15.44187
2022-08-28T22:39:55.362Z,15.584256
2022-08-28T22:44:57.426Z,15.395354
2022-08-28T22:49:59.464Z,15.221202
2022-08-28T22:55:00.894Z,15.61206
2022-08-28T23:00:02.864Z,14.847212
2022-08-28T23:05:05.322Z,14.999204
2022-08-28T23:10:06.767Z,15.109538
2022-08-28T23:15:08.825Z,15.198514
2022-08-28T23:20:10.527Z,14.751886
2022-08-28T23:25:12.616Z,14.8737
2022-08-28T23:30:14.440Z,15.06408
2022-08-28T23:35:16.988Z,14.77148
2022-08-28T23:40:18.936Z,13.86859
2022-08-28T23:45:21.324Z,14.018032
2022-08-28T23:50:23.539Z,13.697628
2022-08-28T23:55:26.943Z,13.553302
