createdAt,value
2022-12-27T00:00:30.787Z,98.86
2022-12-27T00:01:30.665Z,98.01
2022-12-27T00:02:30.878Z,98.2
2022-12-27T00:03:30.639Z,97.92
2022-12-27T00:04:30.624Z,97.25
2022-12-27T00:05:30.592Z,97.35
2022-12-27T00:06:30.578Z,96.78
2022-12-27T00:07:30.594Z,96.59
2022-12-27T00:08:30.556Z,95.83
2022-12-27T00:09:30.537Z,95.55
2022-12-27T00:10:30.501Z,95.36
2022-12-27T00:11:30.482Z,95.17
2022-12-27T00:12:30.463Z,95.36
2022-12-27T00:13:30.195Z,94.89
2022-12-27T00:14:30.190Z,94.6
2022-12-27T00:15:30.412Z,94.98
2022-12-27T00:16:30.487Z,94.6
2022-12-27T00:17:30.372Z,94.89
2022-12-27T00:18:30.411Z,94.98
2022-12-27T00:19:30.345Z,94.89
2022-12-27T00:20:30.318Z,94.79
2022-12-27T00:21:30.311Z,95.26
2022-12-27T00:22:30.286Z,95.26
2022-12-27T00:23:30.282Z,95.17
2022-12-27T00:24:30.263Z,95.17
2022-12-27T00:25:30.233Z,95.26
2022-12-27T00:26:30.215Z,96.02
2022-12-27T00:27:30.192Z,95.74
2022-12-27T00:28:30.179Z,96.69
2022-12-27T00:29:29.940Z,97.44
2022-12-27T00:30:30.158Z,97.82
2022-12-27T00:31:30.219Z,98.01
2022-12-27T00:32:30.117Z,98.77
2022-12-27T00:33:30.087Z,98.68
2022-12-27T00:34:30.132Z,98.77
2022-12-27T00:35:30.534Z,98.96
2022-12-27T00:36:30.517Z,99.05
2022-12-27T00:37:30.501Z,98.68
2022-12-27T00:38:30.478Z,98.77
2022-12-27T00:39:30.197Z,98.86
2022-12-27T00:40:30.191Z,98.3
2022-12-27T00:41:30.432Z,98.82
2022-12-27T00:42:30.406Z,98.3
2022-12-27T00:43:30.389Z,99.15
2022-12-27T00:44:30.389Z,99.38
2022-12-27T00:45:30.441Z,99.24
2022-12-27T00:46:30.336Z,99.48
2022-12-27T00:47:30.069Z,99.19
2022-12-27T00:48:30.294Z,98.72
2022-12-27T00:49:30.287Z,98.06
2022-12-27T00:50:30.437Z,97.77
2022-12-27T00:51:30.252Z,98.53
2022-12-27T00:52:30.219Z,97.87
2022-12-27T00:53:29.991Z,97.49
2022-12-27T00:54:30.187Z,98.06
2022-12-27T00:55:30.201Z,97.87
2022-12-27T00:56:29.900Z,97.96
2022-12-27T00:57:29.871Z,98.15
2022-12-27T00:58:30.115Z,98.63
2022-12-27T00:59:30.099Z,98.72
2022-12-27T01:00:29.823Z,98.91
2022-12-27T01:01:30.399Z,98.63
2022-12-27T01:02:29.788Z,98.44
2022-12-27T01:03:29.838Z,98.25
2022-12-27T01:04:30.016Z,98.44
2022-12-27T01:05:29.989Z,98.63
2022-12-27T01:06:30.013Z,98.82
2022-12-27T01:07:29.698Z,98.53
2022-12-27T01:08:29.934Z,97.77
2022-12-27T01:09:29.911Z,98.06
2022-12-27T01:10:29.891Z,98.06
2022-12-27T01:11:29.877Z,97.68
2022-12-27T01:12:29.599Z,98.15
2022-12-27T01:13:29.590Z,97.96
2022-12-27T01:14:29.821Z,98.06
2022-12-27T01:15:29.557Z,97.77
2022-12-27T01:16:29.963Z,97.77
2022-12-27T01:17:29.779Z,97.11
2022-12-27T01:18:29.747Z,97.39
2022-12-27T01:19:29.738Z,97.3
2022-12-27T01:20:29.721Z,98.25
2022-12-27T01:21:29.456Z,97.68
2022-12-27T01:22:29.718Z,97.68
2022-12-27T01:23:29.645Z,97.49
2022-12-27T01:24:29.633Z,97.06
2022-12-27T01:25:29.357Z,97.44
2022-12-27T01:26:29.607Z,97.53
2022-12-27T01:27:29.317Z,97.82
2022-12-27T01:28:29.556Z,98.1
2022-12-27T01:29:29.539Z,98.2
2022-12-27T01:30:29.541Z,98.2
2022-12-27T01:31:29.739Z,98.48
2022-12-27T01:32:29.490Z,99.33
2022-12-27T01:33:29.467Z,99.99
2022-12-27T01:34:29.439Z,99.99
2022-12-27T01:35:29.427Z,99.99
2022-12-27T01:36:29.177Z,99.99
2022-12-27T01:37:29.383Z,99.99
2022-12-27T01:38:29.425Z,99.99
2022-12-27T01:39:29.089Z,99.99
2022-12-27T01:40:29.336Z,99.99
2022-12-27T01:41:29.050Z,99.99
2022-12-27T01:42:29.292Z,99.99
2022-12-27T01:43:29.013Z,99.99
2022-12-27T01:44:29.255Z,99.99
2022-12-27T01:45:29.400Z,99.99
2022-12-27T01:46:29.213Z,99.99
2022-12-27T01:47:29.202Z,99.99
2022-12-27T01:48:28.927Z,99.99
2022-12-27T01:49:29.166Z,99.99
2022-12-27T01:50:29.151Z,99.99
2022-12-27T01:51:29.123Z,99.99
2022-12-27T01:52:29.950Z,99.99
2022-12-27T01:53:29.083Z,99.99
2022-12-27T01:54:29.120Z,99.99
2022-12-27T01:55:29.043Z,99.99
2022-12-27T01:56:29.045Z,99.99
2022-12-27T01:57:28.753Z,99.99
2022-12-27T01:58:28.991Z,99.99
2022-12-27T01:59:28.966Z,99.99
2022-12-27T02:00:28.733Z,99.99
2022-12-27T02:01:29.211Z,99.99
2022-12-27T02:02:29.163Z,99.99
2022-12-27T02:03:28.893Z,99.99
2022-12-27T02:04:28.621Z,99.99
2022-12-27T02:05:28.877Z,99.99
2022-12-27T02:06:28.842Z,99.99
2022-12-27T02:07:28.562Z,99.99
2022-12-27T02:08:28.797Z,99.99
2022-12-27T02:09:28.811Z,99.99
2022-12-27T02:10:28.908Z,99.99
2022-12-27T02:11:28.734Z,99.99
2022-12-27T02:12:28.490Z,99.99
2022-12-27T02:13:28.704Z,99.99
2022-12-27T02:14:30.891Z,99.99
2022-12-27T02:15:28.409Z,99.99
2022-12-27T02:16:28.726Z,99.99
2022-12-27T02:17:28.384Z,99.99
2022-12-27T02:18:28.607Z,99.99
2022-12-27T02:19:28.330Z,99.99
2022-12-27T02:20:28.563Z,99.99
2022-12-27T02:21:28.288Z,99.99
2022-12-27T02:22:28.270Z,99.99
2022-12-27T02:23:28.270Z,99.99
2022-12-27T02:24:28.535Z,99.99
2022-12-27T02:25:28.448Z,99.99
2022-12-27T02:26:28.515Z,99.99
2022-12-27T02:27:28.172Z,99.99
2022-12-27T02:28:28.409Z,99.99
2022-12-27T02:29:28.396Z,99.99
2022-12-27T02:30:28.368Z,99.99
2022-12-27T02:31:28.097Z,99.99
2022-12-27T02:32:28.346Z,99.99
2022-12-27T02:33:28.318Z,99.99
2022-12-27T02:34:28.045Z,99.99
2022-12-27T02:35:28.321Z,99.99
2022-12-27T02:36:28.255Z,99.99
2022-12-27T02:37:28.242Z,99.99
2022-12-27T02:38:28.216Z,99.99
2022-12-27T02:39:28.200Z,99.99
2022-12-27T02:40:28.180Z,99.99
2022-12-27T02:41:27.905Z,99.99
2022-12-27T02:42:28.197Z,99.99
2022-12-27T02:43:28.120Z,99.99
2022-12-27T02:44:27.842Z,99.99
2022-12-27T02:45:28.088Z,99.99
2022-12-27T02:46:27.960Z,99.99
2022-12-27T02:47:28.049Z,99.99
2022-12-27T02:48:27.761Z,99.99
2022-12-27T02:49:28.007Z,99.99
2022-12-27T02:50:27.990Z,99.99
2022-12-27T02:51:27.974Z,99.99
2022-12-27T02:52:27.938Z,99.99
2022-12-27T02:53:27.973Z,99.99
2022-12-27T02:54:27.660Z,99.99
2022-12-27T02:55:27.896Z,99.99
2022-12-27T02:56:27.875Z,99.99
2022-12-27T02:57:27.597Z,99.99
2022-12-27T02:58:27.944Z,99.99
2022-12-27T02:59:27.861Z,99.99
2022-12-27T03:00:27.562Z,99.99
2022-12-27T03:01:28.058Z,99.99
2022-12-27T03:02:28.014Z,99.99
2022-12-27T03:03:27.479Z,99.99
2022-12-27T03:04:27.458Z,99.99
2022-12-27T03:05:27.458Z,99.99
2022-12-27T03:06:27.671Z,99.99
2022-12-27T03:07:27.409Z,99.99
2022-12-27T03:08:27.640Z,99.99
2022-12-27T03:09:27.357Z,99.99
2022-12-27T03:10:27.340Z,99.99
2022-12-27T03:11:27.574Z,99.99
2022-12-27T03:12:27.555Z,99.99
2022-12-27T03:13:27.538Z,99.99
2022-12-27T03:14:27.622Z,99.99
2022-12-27T03:15:33.521Z,99.99
2022-12-27T03:16:27.665Z,99.99
2022-12-27T03:17:27.462Z,99.99
2022-12-27T03:18:27.196Z,99.99
2022-12-27T03:19:27.441Z,99.99
2022-12-27T03:20:27.402Z,99.99
2022-12-27T03:21:27.148Z,99.99
2022-12-27T03:22:27.361Z,99.99
2022-12-27T03:23:27.345Z,99.99
2022-12-27T03:24:27.346Z,99.99
2022-12-27T03:25:27.296Z,99.99
2022-12-27T03:26:27.291Z,99.99
2022-12-27T03:27:27.263Z,99.99
2022-12-27T03:28:27.239Z,99.99
2022-12-27T03:29:27.220Z,99.99
2022-12-27T03:30:27.261Z,99.99
2022-12-27T03:31:27.183Z,99.99
2022-12-27T03:32:27.176Z,99.99
2022-12-27T03:49:35.030Z,99.99
2022-12-27T03:50:34.702Z,99.99
2022-12-27T03:51:34.901Z,99.99
2022-12-27T03:52:34.405Z,99.99
2022-12-27T03:53:34.628Z,99.99
2022-12-27T03:54:34.606Z,99.99
2022-12-27T03:55:36.137Z,99.99
2022-12-27T03:56:34.561Z,99.99
2022-12-27T03:57:34.543Z,99.99
2022-12-27T03:58:34.520Z,99.99
2022-12-27T03:59:34.496Z,99.99
2022-12-27T04:00:34.226Z,99.99
2022-12-27T04:01:34.697Z,99.99
2022-12-27T04:02:34.574Z,99.99
2022-12-27T04:03:34.525Z,99.99
2022-12-27T04:04:34.413Z,99.99
2022-12-27T04:05:34.454Z,99.99
2022-12-27T04:06:34.121Z,99.99
2022-12-27T04:07:34.353Z,99.99
2022-12-27T04:08:34.317Z,99.99
2022-12-27T04:09:34.305Z,99.99
2022-12-27T04:10:34.282Z,99.99
2022-12-27T04:11:34.252Z,99.99
2022-12-27T04:12:33.984Z,99.99
2022-12-27T04:13:33.970Z,99.99
2022-12-27T04:14:34.204Z,99.99
2022-12-27T04:15:33.929Z,99.99
2022-12-27T04:16:34.196Z,99.99
2022-12-27T04:17:34.173Z,99.99
2022-12-27T04:18:33.858Z,99.99
2022-12-27T04:19:34.100Z,99.99
2022-12-27T04:20:33.876Z,99.99
2022-12-27T04:21:34.117Z,99.99
2022-12-27T04:22:34.038Z,99.99
2022-12-27T04:23:33.810Z,99.99
2022-12-27T04:24:33.746Z,99.99
2022-12-27T04:25:33.979Z,99.99
2022-12-27T04:26:33.713Z,99.99
2022-12-27T04:27:33.944Z,99.99
2022-12-27T04:28:33.921Z,99.99
2022-12-27T04:29:33.648Z,99.99
2022-12-27T04:30:33.878Z,99.99
2022-12-27T04:31:34.045Z,99.99
2022-12-27T04:32:33.840Z,99.99
2022-12-27T04:33:33.564Z,99.99
2022-12-27T04:34:33.804Z,99.99
2022-12-27T04:35:33.783Z,99.99
2022-12-27T04:36:33.755Z,99.99
2022-12-27T04:37:33.910Z,99.99
2022-12-27T04:38:33.719Z,99.99
2022-12-27T04:39:33.700Z,99.99
2022-12-27T04:40:33.674Z,99.99
2022-12-27T04:41:33.654Z,99.99
2022-12-27T04:42:33.636Z,99.99
2022-12-27T04:43:33.612Z,99.99
2022-12-27T04:44:33.615Z,99.99
2022-12-27T04:45:33.587Z,99.99
2022-12-27T04:46:33.375Z,99.99
2022-12-27T04:47:33.305Z,99.99
2022-12-27T04:48:33.419Z,99.99
2022-12-27T04:49:33.637Z,99.99
2022-12-27T04:50:33.616Z,99.99
2022-12-27T04:51:33.609Z,99.99
2022-12-27T04:52:33.576Z,99.99
2022-12-27T04:53:33.711Z,99.99
2022-12-27T04:54:33.537Z,99.99
2022-12-27T04:55:33.549Z,99.99
2022-12-27T04:56:33.523Z,99.99
2022-12-27T04:57:33.506Z,99.99
2022-12-27T04:58:33.479Z,99.99
2022-12-27T04:59:33.462Z,99.99
2022-12-27T05:00:33.447Z,99.99
2022-12-27T05:01:33.719Z,99.99
2022-12-27T05:02:33.818Z,99.99
2022-12-27T05:03:33.558Z,99.99
2022-12-27T05:04:33.363Z,99.99
2022-12-27T05:05:33.071Z,99.99
2022-12-27T05:06:33.305Z,99.99
2022-12-27T05:07:33.051Z,99.99
2022-12-27T05:08:33.271Z,99.99
2022-12-27T05:09:33.307Z,99.99
2022-12-27T05:10:33.229Z,99.99
2022-12-27T05:11:32.946Z,99.99
2022-12-27T05:12:33.179Z,99.99
2022-12-27T05:13:32.908Z,99.99
2022-12-27T05:14:32.889Z,99.99
2022-12-27T05:15:33.126Z,99.99
2022-12-27T05:16:32.958Z,99.99
2022-12-27T05:17:33.088Z,99.99
2022-12-27T05:18:33.067Z,99.99
2022-12-27T05:19:33.050Z,99.99
2022-12-27T05:20:33.021Z,99.99
2022-12-27T05:21:33.001Z,99.99
2022-12-27T05:22:32.979Z,99.99
2022-12-27T05:23:32.974Z,99.99
2022-12-27T05:24:32.693Z,99.99
2022-12-27T05:25:32.976Z,99.99
2022-12-27T05:26:32.659Z,99.99
2022-12-27T05:27:32.892Z,99.99
2022-12-27T05:28:32.605Z,99.99
2022-12-27T05:29:32.841Z,99.99
2022-12-27T05:30:32.566Z,99.99
2022-12-27T05:31:32.899Z,99.99
2022-12-27T05:32:32.783Z,99.99
2022-12-27T05:33:32.758Z,99.99
2022-12-27T05:34:32.748Z,99.99
2022-12-27T05:35:32.479Z,99.99
2022-12-27T05:36:32.706Z,99.99
2022-12-27T05:37:32.688Z,99.99
2022-12-27T05:38:32.419Z,99.99
2022-12-27T05:39:32.387Z,99.99
2022-12-27T05:40:32.626Z,99.99
2022-12-27T05:41:32.666Z,99.99
2022-12-27T05:42:32.602Z,99.99
2022-12-27T05:43:32.574Z,99.99
2022-12-27T05:44:32.567Z,99.99
2022-12-27T05:45:32.529Z,99.99
2022-12-27T05:46:32.590Z,99.99
2022-12-27T05:47:32.484Z,99.99
2022-12-27T05:48:32.236Z,99.99
2022-12-27T05:49:32.446Z,99.99
2022-12-27T05:50:32.382Z,99.99
2022-12-27T05:51:32.434Z,99.99
2022-12-27T05:52:35.050Z,99.99
2022-12-27T05:53:32.119Z,99.99
2022-12-27T05:54:32.354Z,99.99
2022-12-27T05:55:32.326Z,99.99
2022-12-27T05:56:32.310Z,99.99
2022-12-27T05:57:32.339Z,99.99
2022-12-27T05:58:32.021Z,99.99
2022-12-27T05:59:32.275Z,99.99
2022-12-27T06:00:32.238Z,99.99
2022-12-27T06:01:32.534Z,99.99
2022-12-27T06:02:32.597Z,99.99
2022-12-27T06:03:32.264Z,99.99
2022-12-27T06:04:32.168Z,99.99
2022-12-27T06:05:32.126Z,99.99
2022-12-27T06:06:32.100Z,99.99
2022-12-27T06:07:32.084Z,99.99
2022-12-27T06:08:32.064Z,99.99
2022-12-27T06:09:32.055Z,99.99
2022-12-27T06:10:32.042Z,99.99
2022-12-27T06:11:32.031Z,99.99
2022-12-27T06:12:31.998Z,99.99
2022-12-27T06:13:32.037Z,99.99
2022-12-27T06:14:31.946Z,99.99
2022-12-27T06:15:32.072Z,99.99
2022-12-27T06:16:32.177Z,99.99
2022-12-27T06:17:32.040Z,99.99
2022-12-27T06:18:32.018Z,99.99
2022-12-27T06:19:31.763Z,99.99
2022-12-27T06:20:31.965Z,99.99
2022-12-27T06:21:31.701Z,99.99
2022-12-27T06:22:31.927Z,99.99
2022-12-27T06:23:31.920Z,99.99
2022-12-27T06:24:31.900Z,99.99
2022-12-27T06:25:31.881Z,99.99
2022-12-27T06:26:31.851Z,99.99
2022-12-27T06:27:31.575Z,99.99
2022-12-27T06:28:31.803Z,99.99
2022-12-27T06:29:31.861Z,99.99
2022-12-27T06:30:38.387Z,99.99
2022-12-27T06:31:31.876Z,99.99
2022-12-27T06:32:31.737Z,99.99
2022-12-27T06:33:31.452Z,99.99
2022-12-27T06:34:31.681Z,99.99
2022-12-27T06:35:31.406Z,99.99
2022-12-27T06:36:31.396Z,99.99
2022-12-27T06:37:31.628Z,99.99
2022-12-27T06:38:31.629Z,99.99
2022-12-27T06:39:31.331Z,99.99
2022-12-27T06:40:31.584Z,99.99
2022-12-27T06:41:31.550Z,99.99
2022-12-27T06:42:31.282Z,99.99
2022-12-27T06:43:31.537Z,99.99
2022-12-27T06:44:31.251Z,99.99
2022-12-27T06:45:31.656Z,99.99
2022-12-27T06:46:31.600Z,99.99
2022-12-27T06:47:31.431Z,99.99
2022-12-27T06:48:31.417Z,99.99
2022-12-27T06:49:31.390Z,99.99
2022-12-27T06:50:31.364Z,99.99
2022-12-27T06:51:31.352Z,99.99
2022-12-27T06:52:31.344Z,99.99
2022-12-27T06:53:31.050Z,99.99
2022-12-27T06:54:31.035Z,99.99
2022-12-27T06:55:31.280Z,99.99
2022-12-27T06:56:30.994Z,99.99
2022-12-27T06:57:31.230Z,99.99
2022-12-27T06:58:31.216Z,99.99
2022-12-27T06:59:31.209Z,99.99
2022-12-27T07:00:31.180Z,99.99
2022-12-27T07:01:31.472Z,99.99
2022-12-27T07:02:31.158Z,99.99
2022-12-27T07:03:31.108Z,99.99
2022-12-27T07:04:30.832Z,99.99
2022-12-27T07:05:30.818Z,99.99
2022-12-27T07:06:31.051Z,99.99
2022-12-27T07:07:31.031Z,99.99
2022-12-27T07:08:31.005Z,99.99
2022-12-27T07:09:30.993Z,99.99
2022-12-27T07:10:30.985Z,99.99
2022-12-27T07:11:30.692Z,99.99
2022-12-27T07:12:36.875Z,99.99
2022-12-27T07:13:30.916Z,99.99
2022-12-27T07:14:30.905Z,99.99
2022-12-27T07:15:30.865Z,99.99
2022-12-27T07:16:30.945Z,99.99
2022-12-27T07:17:30.885Z,99.99
2022-12-27T07:18:30.560Z,99.99
2022-12-27T07:19:30.544Z,99.99
2022-12-27T07:20:30.781Z,99.99
2022-12-27T07:21:30.761Z,99.99
2022-12-27T07:22:30.746Z,99.99
2022-12-27T07:23:30.707Z,99.99
2022-12-27T07:24:30.698Z,99.99
2022-12-27T07:25:30.423Z,99.99
2022-12-27T07:26:30.850Z,99.99
2022-12-27T07:27:30.643Z,99.99
2022-12-27T07:28:30.622Z,99.99
2022-12-27T07:29:30.600Z,99.99
2022-12-27T07:30:30.572Z,99.99
2022-12-27T07:31:30.655Z,99.99
2022-12-27T07:32:30.563Z,99.99
2022-12-27T07:33:30.560Z,99.99
2022-12-27T07:34:30.511Z,99.99
2022-12-27T07:35:30.477Z,99.76
2022-12-27T07:36:30.467Z,99.99
2022-12-27T07:37:30.200Z,99.85
2022-12-27T07:38:30.436Z,99.99
2022-12-27T07:39:30.399Z,99.99
2022-12-27T07:40:30.496Z,99.99
2022-12-27T07:41:30.361Z,99.99
2022-12-27T07:42:30.084Z,99.99
2022-12-27T07:43:30.323Z,99.99
2022-12-27T07:44:30.306Z,99.99
2022-12-27T07:45:30.478Z,99.99
2022-12-27T07:46:30.276Z,99.99
2022-12-27T07:47:30.247Z,99.99
2022-12-27T07:48:29.975Z,99.99
2022-12-27T07:49:30.261Z,99.99
2022-12-27T07:50:30.099Z,99.99
2022-12-27T07:51:30.158Z,99.99
2022-12-27T07:52:30.143Z,99.99
2022-12-27T07:53:30.157Z,99.99
2022-12-27T07:54:30.118Z,99.99
2022-12-27T07:55:30.079Z,99.99
2022-12-27T07:56:30.077Z,99.99
2022-12-27T07:57:30.042Z,99.99
2022-12-27T07:58:30.036Z,99.99
2022-12-27T07:59:29.823Z,99.99
2022-12-27T08:00:30.144Z,99.99
2022-12-27T08:01:30.332Z,99.99
2022-12-27T08:02:30.045Z,99.99
2022-12-27T08:03:29.800Z,99.99
2022-12-27T08:04:29.918Z,99.99
2022-12-27T08:05:30.588Z,99.99
2022-12-27T08:06:29.617Z,99.99
2022-12-27T08:07:29.849Z,99.99
2022-12-27T08:08:29.836Z,99.99
2022-12-27T08:09:29.822Z,99.99
2022-12-27T08:10:29.540Z,99.99
2022-12-27T08:11:29.526Z,99.99
2022-12-27T08:12:29.507Z,99.99
2022-12-27T08:13:29.739Z,99.99
2022-12-27T08:14:29.735Z,99.99
2022-12-27T08:15:29.444Z,99.99
2022-12-27T08:16:29.835Z,99.99
2022-12-27T08:17:29.720Z,99.99
2022-12-27T08:18:29.641Z,99.99
2022-12-27T08:19:29.643Z,99.99
2022-12-27T08:20:29.596Z,99.99
2022-12-27T08:21:29.714Z,99.99
2022-12-27T08:22:29.321Z,99.99
2022-12-27T08:23:29.542Z,99.99
2022-12-27T08:24:29.531Z,99.99
2022-12-27T08:25:29.268Z,99.99
2022-12-27T08:26:29.240Z,99.99
2022-12-27T08:27:29.472Z,99.99
2022-12-27T08:28:29.196Z,99.99
2022-12-27T08:29:29.443Z,99.99
2022-12-27T08:30:29.530Z,99.99
2022-12-27T08:31:29.396Z,99.99
2022-12-27T08:32:29.376Z,99.99
2022-12-27T08:33:29.356Z,99.99
2022-12-27T08:34:29.335Z,99.99
2022-12-27T08:35:54.720Z,99.99
2022-12-27T08:36:59.053Z,99.99
2022-12-27T08:37:29.328Z,99.99
2022-12-27T08:38:29.000Z,99.99
2022-12-27T08:39:28.984Z,99.99
2022-12-27T08:40:29.303Z,99.99
2022-12-27T08:41:28.955Z,99.99
2022-12-27T08:42:29.184Z,99.99
2022-12-27T08:43:29.164Z,99.99
2022-12-27T08:44:29.140Z,99.99
2022-12-27T08:45:28.874Z,99.99
2022-12-27T08:46:29.341Z,99.99
2022-12-27T08:47:28.829Z,99.99
2022-12-27T08:48:29.212Z,99.99
2022-12-27T08:49:28.820Z,99.99
2022-12-27T08:50:28.785Z,99.99
2022-12-27T08:51:40.984Z,99.99
2022-12-27T08:52:29.016Z,99.99
2022-12-27T08:53:29.016Z,99.99
2022-12-27T08:54:28.966Z,99.99
2022-12-27T08:55:28.940Z,99.99
2022-12-27T08:56:28.946Z,99.99
2022-12-27T08:57:28.654Z,99.99
2022-12-27T08:58:28.627Z,99.99
2022-12-27T08:59:28.871Z,99.99
2022-12-27T09:00:28.878Z,99.99
2022-12-27T09:01:29.108Z,99.99
2022-12-27T09:02:29.076Z,99.99
2022-12-27T09:03:28.890Z,99.99
2022-12-27T09:04:28.788Z,99.99
2022-12-27T09:05:28.518Z,99.99
2022-12-27T09:06:28.490Z,99.99
2022-12-27T09:07:28.716Z,99.99
2022-12-27T09:08:28.490Z,99.99
2022-12-27T09:09:28.709Z,99.99
2022-12-27T09:10:28.664Z,99.99
2022-12-27T09:11:28.394Z,99.99
2022-12-27T09:12:28.616Z,99.99
2022-12-27T09:13:28.599Z,99.99
2022-12-27T09:14:29.270Z,99.99
2022-12-27T09:15:28.347Z,99.99
2022-12-27T09:16:28.549Z,99.99
2022-12-27T09:17:28.284Z,99.99
2022-12-27T09:18:28.519Z,99.99
2022-12-27T09:19:28.495Z,99.99
2022-12-27T09:20:28.476Z,99.99
2022-12-27T09:21:28.467Z,99.99
2022-12-27T09:22:28.184Z,99.99
2022-12-27T09:23:28.421Z,99.99
2022-12-27T09:24:28.431Z,99.99
2022-12-27T09:25:28.543Z,99.99
2022-12-27T09:26:28.373Z,99.99
2022-12-27T09:27:28.085Z,99.99
2022-12-27T09:28:28.339Z,99.99
2022-12-27T09:29:28.302Z,99.99
2022-12-27T09:30:28.307Z,99.99
2022-12-27T09:31:28.222Z,99.99
2022-12-27T09:32:28.003Z,99.99
2022-12-27T09:33:28.469Z,99.99
2022-12-27T09:34:28.232Z,99.99
2022-12-27T09:35:28.204Z,99.99
2022-12-27T09:36:28.181Z,99.99
2022-12-27T09:37:28.169Z,99.99
2022-12-27T09:38:27.895Z,99.99
2022-12-27T09:39:28.137Z,99.99
2022-12-27T09:40:28.146Z,99.99
2022-12-27T09:42:50.086Z,99.99
2022-12-27T09:43:30.239Z,99.99
2022-12-27T09:44:30.489Z,99.99
2022-12-27T09:45:30.472Z,99.99
2022-12-27T09:46:30.228Z,99.99
2022-12-27T09:47:30.435Z,99.99
2022-12-27T09:48:35.446Z,99.99
2022-12-27T09:49:30.393Z,99.99
2022-12-27T09:50:30.377Z,99.99
2022-12-27T09:51:30.350Z,99.99
2022-12-27T09:52:30.098Z,99.99
2022-12-27T09:53:30.348Z,99.99
2022-12-27T09:54:30.070Z,99.99
2022-12-27T09:55:30.301Z,99.99
2022-12-27T09:57:30.294Z,99.99
2022-12-27T09:58:30.224Z,99.99
2022-12-27T09:59:30.223Z,99.99
2022-12-27T10:00:42.557Z,99.99
2022-12-27T10:01:30.178Z,99.99
2022-12-27T10:02:30.488Z,99.99
2022-12-27T10:03:29.870Z,99.99
2022-12-27T10:05:20.103Z,99.99
2022-12-27T10:05:31.594Z,99.99
2022-12-27T10:06:31.481Z,99.99
2022-12-27T10:07:31.194Z,99.99
2022-12-27T10:08:31.434Z,99.99
2022-12-27T10:09:31.417Z,99.99
2022-12-27T10:10:31.404Z,99.99
2022-12-27T10:11:31.404Z,99.99
2022-12-27T10:12:34.383Z,99.99
2022-12-27T10:13:31.375Z,99.99
2022-12-27T10:14:31.324Z,99.99
2022-12-27T10:15:31.051Z,99.99
2022-12-27T10:16:31.132Z,99.99
2022-12-27T10:17:31.263Z,99.99
2022-12-27T10:18:31.247Z,99.99
2022-12-27T10:19:31.228Z,99.99
2022-12-27T10:20:31.216Z,99.99
2022-12-27T10:21:31.218Z,99.99
2022-12-27T10:22:31.183Z,99.99
2022-12-27T10:23:31.154Z,99.99
2022-12-27T10:24:31.146Z,99.99
2022-12-27T10:25:30.863Z,99.99
2022-12-27T10:26:31.112Z,99.99
2022-12-27T10:27:31.107Z,99.99
2022-12-27T10:28:31.063Z,99.99
2022-12-27T10:29:31.069Z,99.99
2022-12-27T10:30:31.058Z,99.99
2022-12-27T10:31:30.877Z,99.99
2022-12-27T10:32:30.996Z,99.99
2022-12-27T10:33:30.962Z,99.99
2022-12-27T10:34:30.963Z,99.99
2022-12-27T10:35:30.927Z,99.99
2022-12-27T10:36:30.651Z,99.99
2022-12-27T10:37:30.911Z,99.99
2022-12-27T10:38:30.615Z,99.99
2022-12-27T10:39:30.854Z,99.99
2022-12-27T10:40:36.630Z,99.99
2022-12-27T10:41:30.570Z,99.99
2022-12-27T10:42:30.809Z,99.99
2022-12-27T10:43:30.814Z,99.99
2022-12-27T10:44:30.764Z,99.99
2022-12-27T10:45:30.823Z,99.99
2022-12-27T10:46:35.624Z,99.99
2022-12-27T10:47:30.456Z,99.99
2022-12-27T10:49:19.254Z,99.99
2022-12-27T10:49:30.667Z,99.99
2022-12-27T10:50:30.657Z,99.99
2022-12-27T10:51:30.648Z,99.99
2022-12-27T10:52:30.623Z,99.99
2022-12-27T10:53:30.598Z,99.99
2022-12-27T10:54:30.588Z,99.99
2022-12-27T10:55:30.562Z,99.99
2022-12-27T10:56:30.558Z,99.99
2022-12-27T10:57:30.576Z,99.99
2022-12-27T10:58:30.607Z,99.99
2022-12-27T10:59:30.529Z,99.99
2022-12-27T11:00:30.620Z,99.99
2022-12-27T11:01:30.998Z,99.99
2022-12-27T11:02:30.351Z,99.99
2022-12-27T11:03:30.430Z,99.99
2022-12-27T11:04:30.446Z,99.99
2022-12-27T11:05:30.399Z,99.99
2022-12-27T11:06:30.370Z,99.99
2022-12-27T11:07:30.109Z,99.99
2022-12-27T11:08:30.333Z,99.99
2022-12-27T11:09:30.374Z,99.99
2022-12-27T11:10:30.045Z,99.99
2022-12-27T11:11:30.295Z,99.99
2022-12-27T11:12:30.281Z,99.99
2022-12-27T11:13:29.988Z,99.99
2022-12-27T11:14:30.226Z,99.99
2022-12-27T11:15:30.268Z,99.99
2022-12-27T11:16:30.262Z,99.99
2022-12-27T11:17:30.187Z,99.99
2022-12-27T11:18:30.160Z,99.99
2022-12-27T11:19:29.888Z,99.99
2022-12-27T11:20:30.132Z,99.99
2022-12-27T11:21:30.636Z,99.99
2022-12-27T11:22:30.614Z,99.99
2022-12-27T11:23:30.852Z,99.99
2022-12-27T11:24:30.833Z,99.99
2022-12-27T11:25:30.823Z,99.99
2022-12-27T11:26:30.806Z,99.99
2022-12-27T11:27:30.809Z,99.99
2022-12-27T11:28:30.785Z,99.99
2022-12-27T11:29:30.483Z,99.99
2022-12-27T11:30:30.477Z,99.99
2022-12-27T11:31:30.656Z,99.99
2022-12-27T11:32:30.690Z,99.99
2022-12-27T11:33:30.712Z,99.99
2022-12-27T11:34:30.653Z,99.99
2022-12-27T11:35:30.637Z,99.99
2022-12-27T11:36:30.623Z,99.99
2022-12-27T11:37:30.629Z,99.99
2022-12-27T11:38:30.616Z,99.99
2022-12-27T11:39:30.560Z,99.99
2022-12-27T11:40:30.290Z,99.99
2022-12-27T11:41:30.459Z,99.99
2022-12-27T11:42:30.508Z,99.99
2022-12-27T11:43:30.491Z,99.99
2022-12-27T11:44:30.507Z,99.99
2022-12-27T11:45:30.453Z,99.99
2022-12-27T11:46:30.503Z,99.99
2022-12-27T11:47:30.266Z,99.99
2022-12-27T11:48:30.420Z,99.99
2022-12-27T11:49:30.416Z,99.99
2022-12-27T11:50:30.126Z,99.99
2022-12-27T11:51:30.356Z,99.99
2022-12-27T11:52:30.076Z,99.99
2022-12-27T11:53:30.085Z,99.99
2022-12-27T11:54:30.045Z,99.99
2022-12-27T11:55:30.030Z,99.99
2022-12-27T11:56:30.261Z,99.99
2022-12-27T11:57:30.249Z,99.99
2022-12-27T11:58:30.223Z,99.99
2022-12-27T11:59:30.224Z,99.99
2022-12-27T12:00:30.208Z,99.99
2022-12-27T12:01:30.479Z,99.99
2022-12-27T12:02:30.287Z,99.99
2022-12-27T12:03:30.311Z,99.99
2022-12-27T12:04:30.268Z,99.99
2022-12-27T12:05:30.131Z,99.99
2022-12-27T12:06:36.537Z,99.99
2022-12-27T12:07:30.062Z,99.99
2022-12-27T12:08:30.169Z,99.99
2022-12-27T12:09:30.029Z,99.99
2022-12-27T12:10:29.767Z,99.99
2022-12-27T12:11:29.990Z,99.99
2022-12-27T12:12:29.975Z,99.99
2022-12-27T12:13:29.961Z,99.99
2022-12-27T12:14:29.690Z,99.99
2022-12-27T12:15:29.668Z,99.99
2022-12-27T12:16:29.979Z,99.99
2022-12-27T12:17:36.626Z,99.99
2022-12-27T12:18:30.026Z,99.99
2022-12-27T12:19:29.883Z,99.99
2022-12-27T12:20:29.838Z,99.99
2022-12-27T12:21:29.895Z,99.99
2022-12-27T12:22:29.563Z,99.99
2022-12-27T12:23:29.535Z,99.99
2022-12-27T12:24:29.770Z,99.99
2022-12-27T12:25:29.750Z,99.99
2022-12-27T12:26:29.476Z,99.99
2022-12-27T12:27:30.222Z,99.99
2022-12-27T12:29:00.223Z,99.99
2022-12-27T12:29:29.419Z,99.99
2022-12-27T12:30:30.316Z,99.99
2022-12-27T12:31:29.734Z,99.99
2022-12-27T12:32:29.620Z,99.99
2022-12-27T12:33:29.612Z,99.99
2022-12-27T12:34:29.628Z,99.99
2022-12-27T12:35:29.607Z,99.99
2022-12-27T12:36:29.295Z,99.99
2022-12-27T12:37:29.567Z,99.99
2022-12-27T12:38:29.526Z,99.99
2022-12-27T12:39:29.506Z,99.99
2022-12-27T12:40:29.226Z,99.99
2022-12-27T12:41:29.471Z,99.99
2022-12-27T12:42:29.449Z,99.99
2022-12-27T12:43:29.446Z,99.99
2022-12-27T12:44:29.167Z,99.99
2022-12-27T12:45:29.393Z,99.99
2022-12-27T12:46:29.475Z,99.99
2022-12-27T12:47:29.362Z,99.99
2022-12-27T12:48:29.347Z,99.99
2022-12-27T12:49:29.083Z,99.99
2022-12-27T12:50:29.325Z,99.99
2022-12-27T12:51:29.313Z,99.99
2022-12-27T12:52:29.274Z,99.99
2022-12-27T12:53:29.309Z,99.99
2022-12-27T12:54:29.235Z,99.99
2022-12-27T12:55:33.477Z,99.99
2022-12-27T12:56:29.224Z,99.99
2022-12-27T12:57:29.188Z,99.99
2022-12-27T12:58:29.174Z,99.99
2022-12-27T12:59:28.909Z,99.99
2022-12-27T13:00:29.135Z,99.99
2022-12-27T13:01:29.429Z,99.99
2022-12-27T13:02:29.673Z,99.99
2022-12-27T13:03:28.938Z,99.99
2022-12-27T13:04:28.823Z,99.99
2022-12-27T13:05:28.832Z,99.99
2022-12-27T13:06:28.780Z,99.99
2022-12-27T13:07:29.237Z,99.99
2022-12-27T13:08:29.000Z,99.99
2022-12-27T13:09:29.006Z,99.99
2022-12-27T13:10:28.987Z,99.99