createdAt,value
2023-03-22T00:10:27.580Z,99.90
2023-03-22T00:12:56.101Z,99.90
2023-03-22T00:15:24.409Z,99.90
2023-03-22T00:17:52.598Z,99.90
2023-03-22T00:20:23.625Z,99.90
2023-03-22T00:22:52.066Z,99.90
2023-03-22T00:25:20.225Z,99.90
2023-03-22T00:27:49.960Z,99.90
2023-03-22T00:30:19.170Z,99.90
2023-03-22T00:32:47.303Z,99.90
2023-03-22T00:35:15.485Z,99.90
2023-03-22T00:37:44.946Z,99.90
2023-03-22T00:40:17.859Z,99.90
2023-03-22T00:42:46.334Z,99.90
2023-03-22T00:45:15.941Z,99.90
2023-03-22T00:47:44.088Z,99.90
2023-03-22T00:50:12.315Z,99.90
2023-03-22T00:52:40.559Z,99.90
2023-03-22T00:55:09.545Z,99.90
2023-03-22T00:57:37.893Z,99.90
2023-03-22T01:00:13.102Z,99.90
2023-03-22T01:02:43.591Z,99.90
2023-03-22T01:05:16.068Z,99.90
2023-03-22T01:07:44.858Z,99.90
2023-03-22T01:10:14.281Z,99.90
2023-03-22T01:12:42.375Z,99.90
2023-03-22T01:15:12.038Z,99.90
2023-03-22T01:17:41.917Z,99.90
2023-03-22T01:20:12.301Z,99.90
2023-03-22T01:22:40.471Z,99.90
2023-03-22T01:25:10.296Z,99.90
2023-03-22T01:27:38.739Z,99.90
2023-03-22T01:30:08.925Z,99.90
2023-03-22T01:32:38.510Z,99.90
2023-03-22T01:35:09.656Z,99.90
2023-03-22T01:37:37.948Z,99.90
2023-03-22T01:40:08.684Z,99.90
2023-03-22T01:42:37.017Z,99.90
2023-03-22T01:45:39.270Z,99.90
2023-03-22T01:48:18.352Z,99.90
2023-03-22T01:50:59.880Z,99.90
2023-03-22T01:53:28.387Z,99.90
2023-03-22T01:55:58.858Z,99.90
2023-03-22T01:58:27.635Z,99.90
2023-03-22T02:00:56.481Z,99.90
2023-03-22T02:03:37.957Z,99.90
2023-03-22T02:06:08.840Z,99.90
2023-03-22T02:08:36.991Z,99.90
2023-03-22T02:11:06.165Z,99.90
2023-03-22T02:14:03.591Z,99.90
2023-03-22T02:16:46.502Z,99.90
2023-03-22T02:19:56.663Z,99.90
2023-03-22T02:23:15.949Z,99.90
2023-03-22T02:26:22.792Z,99.90
2023-03-22T02:28:59.571Z,99.90
2023-03-22T02:32:11.834Z,99.90
2023-03-22T02:35:25.888Z,99.90
2023-03-22T02:38:37.714Z,99.90
2023-03-22T02:41:15.664Z,99.90
2023-03-22T02:44:01.635Z,99.90
2023-03-22T02:46:39.926Z,99.90
2023-03-22T02:49:21.149Z,99.90
2023-03-22T02:51:59.331Z,99.90
2023-03-22T02:54:38.395Z,99.90
2023-03-22T02:57:14.793Z,99.90
2023-03-22T02:59:46.166Z,99.90
2023-03-22T03:02:18.495Z,99.90
2023-03-22T03:04:53.455Z,99.90
2023-03-22T03:07:28.042Z,99.90
2023-03-22T03:09:56.500Z,99.90
2023-03-22T03:12:30.232Z,99.90
2023-03-22T03:14:58.493Z,99.90
2023-03-22T03:17:49.016Z,99.90
2023-03-22T03:20:31.055Z,99.90
2023-03-22T03:23:15.832Z,99.90
2023-03-22T03:25:59.130Z,99.90
2023-03-22T03:28:39.636Z,99.90
2023-03-22T03:31:27.078Z,99.90
2023-03-22T03:34:07.214Z,99.90
2023-03-22T03:36:41.323Z,99.90
2023-03-22T03:39:15.898Z,99.90
2023-03-22T03:41:49.452Z,99.90
2023-03-22T03:44:21.208Z,99.90
2023-03-22T03:46:50.339Z,99.90
2023-03-22T03:49:19.566Z,99.90
2023-03-22T03:51:51.784Z,99.90
2023-03-22T03:54:23.642Z,99.90
2023-03-22T03:56:52.049Z,99.90
2023-03-22T03:59:22.122Z,99.90
2023-03-22T04:01:51.865Z,99.90
2023-03-22T04:04:26.551Z,99.90
2023-03-22T04:06:56.871Z,99.90
2023-03-22T04:09:26.951Z,99.90
2023-03-22T04:11:55.844Z,99.90
2023-03-22T04:14:27.013Z,99.90
2023-03-22T04:16:56.160Z,99.90
2023-03-22T04:19:25.026Z,99.90
2023-03-22T04:21:54.002Z,99.90
2023-03-22T04:24:23.733Z,99.90
2023-03-22T04:26:52.487Z,99.90
2023-03-22T04:29:23.105Z,99.90
2023-03-22T04:31:54.056Z,99.90
2023-03-22T04:34:26.872Z,99.90
2023-03-22T04:36:55.224Z,99.90
2023-03-22T04:39:23.418Z,99.90
2023-03-22T04:41:53.543Z,99.90
2023-03-22T04:44:23.561Z,99.90
2023-03-22T04:47:00.598Z,99.90
2023-03-22T04:49:29.968Z,99.90
2023-03-22T04:52:00.853Z,99.90
2023-03-22T04:54:29.467Z,99.90
2023-03-22T04:56:59.032Z,99.90
2023-03-22T04:59:27.762Z,99.90
2023-03-22T05:01:59.947Z,99.90
2023-03-22T05:04:32.415Z,99.90
2023-03-22T05:07:01.417Z,99.90
2023-03-22T05:09:29.657Z,99.90
2023-03-22T05:11:57.859Z,99.90
2023-03-22T05:14:26.137Z,99.90
2023-03-22T05:16:54.243Z,99.90
2023-03-22T05:19:24.807Z,99.90
2023-03-22T05:21:58.325Z,99.90
2023-03-22T05:24:27.013Z,99.90
2023-03-22T05:26:56.164Z,99.90
2023-03-22T05:29:24.536Z,99.90
2023-03-22T05:31:53.025Z,99.90
2023-03-22T05:34:22.030Z,99.90
2023-03-22T05:36:52.418Z,99.90
2023-03-22T05:39:20.910Z,99.90
2023-03-22T05:41:49.097Z,99.90
2023-03-22T05:44:17.137Z,99.90
2023-03-22T05:46:45.375Z,99.90
2023-03-22T05:49:13.518Z,99.90
2023-03-22T05:51:42.664Z,99.90
2023-03-22T05:54:12.827Z,99.90
2023-03-22T05:56:40.943Z,99.90
2023-03-22T05:59:09.090Z,99.90
2023-03-22T06:01:37.545Z,99.90
2023-03-22T06:04:06.009Z,99.90
2023-03-22T06:06:34.233Z,99.90
2023-03-22T06:09:16.037Z,99.90
2023-03-22T06:11:46.829Z,99.90
2023-03-22T06:14:14.875Z,99.90
2023-03-22T06:16:42.995Z,99.90
2023-03-22T06:19:11.125Z,99.90
2023-03-22T06:21:39.212Z,99.90
2023-03-22T06:24:07.903Z,99.90
2023-03-22T06:26:36.170Z,99.90
2023-03-22T06:29:05.894Z,99.90
2023-03-22T06:31:34.037Z,99.90
2023-03-22T06:34:02.144Z,99.90
2023-03-22T06:36:31.220Z,99.90
2023-03-22T06:39:01.008Z,99.90
2023-03-22T06:41:29.108Z,99.90
2023-03-22T06:43:57.187Z,99.90
2023-03-22T06:46:26.756Z,99.90
2023-03-22T06:48:55.026Z,99.90
2023-03-22T06:51:23.151Z,99.90
2023-03-22T06:53:52.141Z,99.90
2023-03-22T06:56:20.316Z,99.90
2023-03-22T06:58:49.087Z,99.90
2023-03-22T07:01:17.169Z,99.90
2023-03-22T07:03:46.688Z,99.90
2023-03-22T07:06:14.828Z,99.90
2023-03-22T07:08:43.070Z,99.90
2023-03-22T07:11:11.411Z,99.90
2023-03-22T07:13:39.631Z,99.90
2023-03-22T07:16:09.784Z,99.90
2023-03-22T07:18:37.991Z,99.90
2023-03-22T07:21:08.127Z,99.90
2023-03-22T07:23:36.380Z,99.90
2023-03-22T07:26:04.997Z,99.90
2023-03-22T07:28:33.495Z,99.90
2023-03-22T07:31:02.519Z,99.90
2023-03-22T07:33:31.353Z,99.90
2023-03-22T07:36:00.098Z,99.90
2023-03-22T07:38:30.462Z,99.90
2023-03-22T07:40:58.887Z,99.90
2023-03-22T07:43:30.148Z,99.90
2023-03-22T07:46:00.112Z,99.90
2023-03-22T07:48:31.715Z,99.90
2023-03-22T07:51:00.098Z,99.90
2023-03-22T07:53:30.031Z,99.90
2023-03-22T07:55:58.167Z,99.90
2023-03-22T07:58:26.600Z,99.90
2023-03-22T08:00:54.701Z,99.90
2023-03-22T08:03:23.281Z,99.90
2023-03-22T08:05:51.782Z,99.90
2023-03-22T08:08:20.614Z,99.90
2023-03-22T08:10:53.012Z,99.90
2023-03-22T08:13:21.346Z,99.90
2023-03-22T08:15:49.728Z,99.90
2023-03-22T08:18:18.154Z,99.90
2023-03-22T08:20:51.042Z,99.90
2023-03-22T08:23:40.352Z,99.90
2023-03-22T08:26:27.204Z,99.90
2023-03-22T08:29:00.100Z,99.90
2023-03-22T08:31:30.709Z,99.90
2023-03-22T08:34:10.134Z,99.90
2023-03-22T08:36:39.472Z,99.90
2023-03-22T08:39:11.048Z,99.90
2023-03-22T08:41:48.444Z,99.90
2023-03-22T08:44:22.380Z,92.00
2023-03-22T08:46:57.115Z,76.40
2023-03-22T08:49:26.542Z,68.50
2023-03-22T08:51:57.683Z,73.30
2023-03-22T08:54:30.505Z,69.90
2023-03-22T08:57:16.627Z,76.00
2023-03-22T08:59:50.778Z,68.30
2023-03-22T09:02:22.533Z,60.60
2023-03-22T09:04:51.327Z,61.10
2023-03-22T09:07:21.398Z,60.80
2023-03-22T09:09:50.093Z,60.30
2023-03-22T09:12:19.664Z,59.10
2023-03-22T09:14:49.147Z,61.10
2023-03-22T09:17:21.259Z,55.90
2023-03-22T09:19:53.938Z,55.40
2023-03-22T09:22:28.436Z,61.30
2023-03-22T09:25:01.946Z,57.50
2023-03-22T09:27:32.564Z,53.10
2023-03-22T09:30:01.268Z,46.60
2023-03-22T09:32:31.102Z,49.30
2023-03-22T09:34:59.582Z,47.40
2023-03-22T09:37:30.609Z,45.00
2023-03-22T09:39:58.862Z,44.60
2023-03-22T09:42:39.761Z,43.70
2023-03-22T09:45:16.712Z,40.10
2023-03-22T09:47:50.106Z,44.40
2023-03-22T09:50:23.719Z,43.80
2023-03-22T09:52:54.544Z,40.10
2023-03-22T09:55:41.538Z,40.60
2023-03-22T09:58:25.385Z,41.20
2023-03-22T10:01:06.124Z,39.20
2023-03-22T10:04:11.072Z,39.30
2023-03-22T10:06:40.003Z,38.90
2023-03-22T10:09:15.619Z,37.70
2023-03-22T10:11:50.251Z,35.80
2023-03-22T10:14:40.346Z,38.30
2023-03-22T10:17:15.917Z,38.50
2023-03-22T10:19:55.128Z,37.30
2023-03-22T10:22:30.770Z,37.40
2023-03-22T10:25:02.627Z,36.00
2023-03-22T10:27:34.026Z,35.50
2023-03-22T10:30:19.477Z,36.90
2023-03-22T10:32:58.058Z,36.40
2023-03-22T10:35:27.134Z,36.60
2023-03-22T10:37:59.059Z,35.80
2023-03-22T10:40:35.350Z,36.70
2023-03-22T10:43:12.927Z,33.30
2023-03-22T10:45:44.224Z,32.00
2023-03-22T10:48:23.552Z,33.60
2023-03-22T10:50:52.981Z,34.00
2023-03-22T10:53:36.139Z,35.50
2023-03-22T10:56:05.466Z,33.40
2023-03-22T10:58:46.678Z,35.70
2023-03-22T11:01:28.017Z,33.90
2023-03-22T11:04:01.724Z,34.50
2023-03-22T11:06:36.537Z,35.10
2023-03-22T11:09:16.199Z,32.10
2023-03-22T11:11:53.291Z,34.00
2023-03-22T11:14:28.984Z,32.50
2023-03-22T11:17:12.641Z,32.20
2023-03-22T11:19:54.389Z,31.50
2023-03-22T11:22:31.973Z,32.50
2023-03-22T11:25:01.573Z,32.60
2023-03-22T11:27:34.280Z,30.00
2023-03-22T11:30:21.418Z,30.20
2023-03-22T11:33:03.321Z,31.50
2023-03-22T11:35:32.889Z,30.00
2023-03-22T11:38:02.710Z,30.10
2023-03-22T11:40:34.644Z,30.20
2023-03-22T11:43:21.101Z,29.10
2023-03-22T11:45:56.378Z,27.70
2023-03-22T11:48:30.253Z,25.80
2023-03-22T11:51:09.671Z,26.20
2023-03-22T11:53:42.869Z,27.70
2023-03-22T11:56:17.991Z,27.40
2023-03-22T11:59:00.144Z,26.60
2023-03-22T12:01:49.991Z,26.40
2023-03-22T12:04:25.490Z,26.70
2023-03-22T12:06:57.842Z,25.90
2023-03-22T12:09:39.123Z,24.80
2023-03-22T12:12:17.900Z,25.70
2023-03-22T12:14:53.402Z,26.20
2023-03-22T12:17:33.628Z,25.30
2023-03-22T12:20:17.228Z,25.70
2023-03-22T12:22:53.258Z,25.20
2023-03-22T12:25:26.174Z,25.80
2023-03-22T12:27:58.546Z,26.90
2023-03-22T12:30:31.318Z,26.30
2023-03-22T12:33:06.705Z,24.20
2023-03-22T12:35:43.573Z,24.00
2023-03-22T12:38:28.062Z,24.80
2023-03-22T12:41:02.708Z,24.30
2023-03-22T12:43:47.779Z,23.00
2023-03-22T12:46:21.635Z,24.20
2023-03-22T12:48:54.564Z,24.20
2023-03-22T12:51:24.429Z,22.90
2023-03-22T12:53:57.212Z,23.60
2023-03-22T12:56:33.213Z,21.70
2023-03-22T12:59:07.294Z,22.20
2023-03-22T13:01:45.175Z,21.00
2023-03-22T13:04:48.816Z,22.00
2023-03-22T13:07:38.172Z,21.10
2023-03-22T13:10:57.342Z,20.20
2023-03-22T13:13:47.841Z,20.60
2023-03-22T13:16:24.645Z,20.60
2023-03-22T13:19:03.584Z,19.60
2023-03-22T13:21:38.844Z,19.90
2023-03-22T13:24:24.856Z,21.70
2023-03-22T13:26:55.428Z,21.50
2023-03-22T13:29:26.545Z,21.80
2023-03-22T13:31:59.936Z,22.30
2023-03-22T13:34:40.849Z,21.80
2023-03-22T13:37:25.324Z,21.70
2023-03-22T13:39:57.016Z,22.20
2023-03-22T13:42:41.046Z,22.30
2023-03-22T13:45:31.497Z,23.30
2023-03-22T13:48:10.935Z,23.60
2023-03-22T13:50:40.766Z,23.10
2023-03-22T13:53:22.677Z,23.20
2023-03-22T13:56:07.375Z,22.80
2023-03-22T13:58:52.995Z,21.60
2023-03-22T14:01:30.408Z,22.50
2023-03-22T14:04:03.436Z,20.60
2023-03-22T14:06:36.736Z,21.00
2023-03-22T14:09:19.637Z,21.60
2023-03-22T14:11:57.379Z,21.90
2023-03-22T14:14:33.649Z,21.20
2023-03-22T14:17:06.691Z,21.00
2023-03-22T14:19:37.691Z,21.30
