createdAt,value
2022-10-12T00:02:01.037Z,10.90
2022-10-12T00:04:55.955Z,10.90
2022-10-12T00:07:52.078Z,11.00
2022-10-12T00:10:40.200Z,11.10
2022-10-12T00:13:28.056Z,11.10
2022-10-12T00:16:17.143Z,11.10
2022-10-12T00:19:06.028Z,10.90
2022-10-12T00:21:54.170Z,10.70
2022-10-12T00:24:40.640Z,10.70
2022-10-12T00:27:31.200Z,10.80
2022-10-12T00:30:12.984Z,11.00
2022-10-12T00:33:01.168Z,10.80
2022-10-12T00:35:43.072Z,10.70
2022-10-12T00:38:31.231Z,10.90
2022-10-12T00:41:14.050Z,10.90
2022-10-12T00:44:02.172Z,10.80
2022-10-12T00:46:52.067Z,10.80
2022-10-12T00:49:34.260Z,10.70
2022-10-12T00:52:24.989Z,10.70
2022-10-12T00:55:14.157Z,10.80
2022-10-12T00:58:03.965Z,10.80
2022-10-12T01:00:52.179Z,10.60
2022-10-12T01:03:39.969Z,10.40
2022-10-12T01:06:28.236Z,10.10
2022-10-12T01:09:09.951Z,10.10
2022-10-12T01:11:58.558Z,10.30
2022-10-12T01:14:41.034Z,10.00
2022-10-12T01:17:35.267Z,9.80
2022-10-12T01:20:44.039Z,9.80
2022-10-12T01:23:46.126Z,10.00
2022-10-12T01:26:49.068Z,10.30
2022-10-12T01:29:51.205Z,10.50
2022-10-12T01:32:44.010Z,10.50
2022-10-12T01:35:33.445Z,10.60
2022-10-12T01:38:24.997Z,10.60
2022-10-12T01:41:16.140Z,10.50
2022-10-12T01:44:04.993Z,10.50
2022-10-12T01:46:53.122Z,10.40
2022-10-12T01:49:38.017Z,10.40
2022-10-12T01:52:36.196Z,10.40
2022-10-12T01:55:27.065Z,10.40
2022-10-12T01:58:23.170Z,10.40
2022-10-12T02:01:07.053Z,10.30
2022-10-12T02:04:04.986Z,10.40
2022-10-12T02:07:03.996Z,10.50
2022-10-12T02:09:52.174Z,10.40
2022-10-12T02:12:47.997Z,10.30
2022-10-12T02:15:37.198Z,10.30
2022-10-12T02:18:28.080Z,10.30
2022-10-12T02:21:17.196Z,10.30
2022-10-12T02:24:08.086Z,10.20
2022-10-12T02:26:57.264Z,10.20
2022-10-12T02:29:40.089Z,10.20
2022-10-12T02:32:35.982Z,10.00
2022-10-12T02:35:21.846Z,9.70
2022-10-12T02:38:13.004Z,9.70
2022-10-12T02:41:04.146Z,10.00
2022-10-12T02:43:53.012Z,10.20
2022-10-12T02:46:41.123Z,10.00
2022-10-12T02:49:23.009Z,9.90
2022-10-12T02:52:12.174Z,9.90
2022-10-12T02:54:53.004Z,10.00
2022-10-12T02:57:42.222Z,10.10
2022-10-12T03:00:30.077Z,10.10
2022-10-12T03:03:18.044Z,10.10
2022-10-12T03:06:06.167Z,10.00
2022-10-12T03:08:54.015Z,9.90
2022-10-12T03:11:43.941Z,10.00
2022-10-12T03:14:28.003Z,9.90
2022-10-12T03:17:16.245Z,9.60
2022-10-12T03:19:58.019Z,9.30
2022-10-12T03:22:46.244Z,9.20
2022-10-12T03:25:28.076Z,9.20
2022-10-12T03:28:16.283Z,9.00
2022-10-12T03:30:59.032Z,9.10
2022-10-12T03:33:47.169Z,9.40
2022-10-12T03:36:29.075Z,9.60
2022-10-12T03:39:17.240Z,9.60
2022-10-12T03:42:05.051Z,9.80
2022-10-12T03:44:53.235Z,10.00
2022-10-12T03:47:49.126Z,10.10
2022-10-12T03:50:37.130Z,10.00
2022-10-12T03:53:18.195Z,10.00
2022-10-12T03:56:06.027Z,10.00
2022-10-12T03:58:47.250Z,10.10
2022-10-12T04:01:35.098Z,9.90
2022-10-12T04:04:31.030Z,9.70
2022-10-12T04:07:26.095Z,9.80
2022-10-12T04:10:14.302Z,10.00
2022-10-12T04:13:02.014Z,10.10
2022-10-12T04:15:50.175Z,10.00
2022-10-12T04:18:38.089Z,9.50
2022-10-12T04:21:29.223Z,9.40
2022-10-12T04:24:11.050Z,9.30
2022-10-12T04:26:59.248Z,9.60
2022-10-12T04:29:40.038Z,9.70
2022-10-12T04:32:28.247Z,9.80
2022-10-12T04:35:09.066Z,9.90
2022-10-12T04:37:58.250Z,10.00
2022-10-12T04:40:39.058Z,9.90
2022-10-12T04:43:27.222Z,9.90
2022-10-12T04:46:08.029Z,9.80
2022-10-12T04:48:56.172Z,9.70
2022-10-12T04:51:44.061Z,9.80
2022-10-12T04:54:33.627Z,9.70
2022-10-12T04:57:21.075Z,9.60
2022-10-12T05:00:09.296Z,9.70
2022-10-12T05:02:57.054Z,9.50
2022-10-12T05:05:45.243Z,9.40
2022-10-12T05:08:40.035Z,9.40
2022-10-12T05:11:29.249Z,9.70
2022-10-12T05:14:17.162Z,9.80
2022-10-12T05:17:05.248Z,9.60
2022-10-12T05:19:46.052Z,9.50
2022-10-12T05:22:34.251Z,9.50
2022-10-12T05:25:16.110Z,9.60
2022-10-12T05:28:05.326Z,9.50
2022-10-12T05:30:46.056Z,9.30
2022-10-12T05:33:34.267Z,9.30
2022-10-12T05:36:16.122Z,9.40
2022-10-12T05:39:04.273Z,9.60
2022-10-12T05:41:52.162Z,9.40
2022-10-12T05:44:41.219Z,9.30
2022-10-12T05:47:29.078Z,9.30
2022-10-12T05:50:17.252Z,9.30
2022-10-12T05:53:05.171Z,9.40
2022-10-12T05:55:59.267Z,9.60
2022-10-12T05:58:47.120Z,9.70
2022-10-12T06:01:29.788Z,9.80
2022-10-12T06:04:17.093Z,9.80
2022-10-12T06:07:23.268Z,9.80
2022-10-12T06:10:04.117Z,9.70
2022-10-12T06:13:08.114Z,9.40
2022-10-12T06:15:56.247Z,9.00
2022-10-12T06:18:39.299Z,9.00
2022-10-12T06:21:34.898Z,9.30
2022-10-12T06:24:23.273Z,9.40
2022-10-12T06:27:11.154Z,9.40
2022-10-12T06:29:59.263Z,9.10
2022-10-12T06:32:47.074Z,9.00
2022-10-12T06:35:36.304Z,8.80
2022-10-12T06:38:24.099Z,8.80
2022-10-12T06:41:05.688Z,8.80
2022-10-12T06:43:53.106Z,9.10
2022-10-12T06:46:41.321Z,9.50
2022-10-12T06:49:23.062Z,9.80
2022-10-12T06:52:12.378Z,10.00
2022-10-12T06:54:54.092Z,10.00
2022-10-12T06:57:42.322Z,10.10
2022-10-12T07:00:24.164Z,10.30
2022-10-12T07:03:19.138Z,10.20
2022-10-12T07:06:14.109Z,10.00
2022-10-12T07:08:57.919Z,9.90
2022-10-12T07:11:52.156Z,10.00
2022-10-12T07:14:40.321Z,10.20
2022-10-12T07:17:28.181Z,10.20
2022-10-12T07:20:16.333Z,10.30
2022-10-12T07:23:04.143Z,10.50
2022-10-12T07:25:50.639Z,10.60
2022-10-12T07:28:39.203Z,10.60
2022-10-12T07:31:27.369Z,10.60
2022-10-12T07:34:15.134Z,10.60
2022-10-12T07:37:03.339Z,10.40
2022-10-12T07:39:46.112Z,10.20
2022-10-12T07:42:35.294Z,10.30
2022-10-12T07:45:17.201Z,10.40
2022-10-12T07:48:05.375Z,10.50
2022-10-12T07:50:47.124Z,10.60
2022-10-12T07:53:35.243Z,10.80
2022-10-12T07:56:21.148Z,10.80
2022-10-12T07:59:10.272Z,10.70
2022-10-12T08:01:58.288Z,10.70
2022-10-12T08:04:53.220Z,10.90
2022-10-12T08:07:48.164Z,11.10
2022-10-12T08:10:36.308Z,11.40
2022-10-12T08:13:24.104Z,11.50
2022-10-12T08:16:15.387Z,11.50
2022-10-12T08:19:04.350Z,11.70
2022-10-12T08:21:52.817Z,11.80
2022-10-12T08:24:34.125Z,11.90
2022-10-12T08:27:22.239Z,12.00
2022-10-12T08:30:04.118Z,12.10
2022-10-12T08:33:00.115Z,12.40
2022-10-12T08:35:41.644Z,12.50
2022-10-12T08:38:30.128Z,12.70
2022-10-12T08:41:36.374Z,12.90
2022-10-12T08:44:28.175Z,12.90
2022-10-12T08:47:26.195Z,12.90
2022-10-12T08:50:22.285Z,13.30
2022-10-12T08:53:19.113Z,13.30
2022-10-12T08:56:07.299Z,13.10
2022-10-12T08:58:55.115Z,13.20
2022-10-12T09:01:44.628Z,13.20
2022-10-12T09:04:48.150Z,13.20
2022-10-12T09:07:39.293Z,13.40
2022-10-12T09:10:30.117Z,13.30
2022-10-12T09:13:29.168Z,13.50
2022-10-12T09:16:21.354Z,13.60
2022-10-12T09:19:10.107Z,13.50
2022-10-12T09:22:05.221Z,13.50
2022-10-12T09:24:55.279Z,13.60
2022-10-12T09:27:45.485Z,13.80
2022-10-12T09:30:33.322Z,13.80
2022-10-12T09:33:27.236Z,13.80
2022-10-12T09:36:17.394Z,13.90
2022-10-12T09:39:07.857Z,13.90
2022-10-12T09:41:57.360Z,14.00
2022-10-12T09:44:40.162Z,14.10
2022-10-12T09:47:32.318Z,14.00
2022-10-12T09:50:14.192Z,14.10
2022-10-12T09:53:02.437Z,14.10
2022-10-12T09:55:44.173Z,14.30
2022-10-12T09:58:34.330Z,14.60
2022-10-12T10:01:25.259Z,14.80
2022-10-12T10:04:24.249Z,15.00
2022-10-12T10:07:34.132Z,14.80
2022-10-12T10:10:29.880Z,14.70
2022-10-12T10:13:19.155Z,14.70
2022-10-12T10:16:12.378Z,14.80
2022-10-12T10:19:02.160Z,14.80
2022-10-12T10:21:50.396Z,14.70
2022-10-12T10:24:34.205Z,15.00
2022-10-12T10:27:37.084Z,15.00
2022-10-12T10:30:35.148Z,15.30
2022-10-12T10:33:27.390Z,15.70
2022-10-12T10:36:11.136Z,15.60
2022-10-12T10:39:04.910Z,15.60
2022-10-12T10:41:53.194Z,15.50
2022-10-12T10:47:24.371Z,15.70
2022-10-12T10:50:15.403Z,15.70
2022-10-12T10:53:01.398Z,15.70
2022-10-12T10:55:52.215Z,15.70
2022-10-12T10:58:37.487Z,15.90
2022-10-12T11:01:27.279Z,16.20
2022-10-12T11:04:24.237Z,16.40
2022-10-12T11:07:25.248Z,16.40
2022-10-12T11:10:18.176Z,16.50
2022-10-12T11:13:03.513Z,16.50
2022-10-12T11:15:53.193Z,17.10
2022-10-12T11:18:38.369Z,17.10
2022-10-12T11:21:28.144Z,16.90
2022-10-12T11:24:13.571Z,16.90
2022-10-12T11:27:11.166Z,16.90
2022-10-12T11:30:09.242Z,17.10
2022-10-12T11:32:59.187Z,17.10
2022-10-12T11:35:49.392Z,17.00
2022-10-12T11:38:41.225Z,16.90
2022-10-12T11:41:36.269Z,17.00
2022-10-12T11:44:24.087Z,16.90
2022-10-12T11:47:22.273Z,17.00
2022-10-12T11:50:12.455Z,17.00
2022-10-12T11:53:01.238Z,16.90
2022-10-12T11:55:52.417Z,17.10
2022-10-12T11:59:06.266Z,17.20
2022-10-12T12:01:57.325Z,17.30
2022-10-12T12:04:52.532Z,17.20
2022-10-12T12:07:51.738Z,17.20
2022-10-12T12:10:48.298Z,17.10
2022-10-12T12:13:38.352Z,17.30
2022-10-12T12:16:40.275Z,17.60
2022-10-12T12:19:24.399Z,17.80
2022-10-12T12:22:33.236Z,17.70
2022-10-12T12:25:40.362Z,17.70
2022-10-12T12:28:34.267Z,17.60
2022-10-12T12:31:23.447Z,17.80
2022-10-12T12:34:16.213Z,17.90
2022-10-12T12:37:05.403Z,17.90
2022-10-12T12:39:47.209Z,17.70
2022-10-12T12:42:42.296Z,17.90
2022-10-12T12:45:45.349Z,18.10
2022-10-12T12:49:05.213Z,18.10
2022-10-12T12:51:54.959Z,18.00
2022-10-12T12:54:37.214Z,17.80
2022-10-12T12:57:33.616Z,18.10
2022-10-12T13:00:25.301Z,18.10
2022-10-12T13:03:44.224Z,18.10
2022-10-12T13:06:46.259Z,18.30
2022-10-12T13:09:40.427Z,18.20
2022-10-12T13:12:49.235Z,18.10
2022-10-12T13:15:44.457Z,17.90
2022-10-12T13:18:48.692Z,17.90
2022-10-12T13:21:39.613Z,18.00
2022-10-12T13:24:23.248Z,17.90
2022-10-12T13:27:23.241Z,17.90
2022-10-12T13:30:13.406Z,18.00
2022-10-12T13:33:11.205Z,18.20
2022-10-12T13:36:02.487Z,18.10
2022-10-12T13:38:50.226Z,17.90
2022-10-12T13:41:39.501Z,18.20
2022-10-12T13:44:28.220Z,18.10
2022-10-12T13:47:28.503Z,18.10
2022-10-12T13:50:10.219Z,18.30
2022-10-12T13:53:01.406Z,18.20
2022-10-12T13:55:42.298Z,18.30
2022-10-12T13:58:31.495Z,18.20
2022-10-12T14:01:14.316Z,18.10
2022-10-12T14:04:16.285Z,18.10
2022-10-12T14:07:13.245Z,18.10
2022-10-12T14:10:03.251Z,18.30
2022-10-12T14:12:44.556Z,18.50
2022-10-12T14:15:33.241Z,18.50
2022-10-12T14:18:29.538Z,18.30
2022-10-12T14:21:24.253Z,18.20
2022-10-12T14:24:06.466Z,18.00
2022-10-12T14:27:07.274Z,17.90
2022-10-12T14:29:55.465Z,17.80
2022-10-12T14:32:55.029Z,17.80
2022-10-12T14:35:48.225Z,17.80
2022-10-12T14:38:50.254Z,17.80
2022-10-12T14:41:39.452Z,17.80
2022-10-12T14:44:22.280Z,17.90
2022-10-12T14:47:11.752Z,17.90
2022-10-12T14:49:53.329Z,18.20
2022-10-12T14:52:51.288Z,18.10
2022-10-12T14:55:41.703Z,18.10
2022-10-12T14:58:30.282Z,18.00
2022-10-12T15:01:18.670Z,18.20
2022-10-12T15:04:06.239Z,18.20
2022-10-12T15:06:54.408Z,18.20
2022-10-12T15:09:42.286Z,18.10
2022-10-12T15:12:26.711Z,18.30
2022-10-12T15:15:26.561Z,18.30
2022-10-12T15:18:09.445Z,18.50
2022-10-12T15:20:57.332Z,18.60
2022-10-12T15:23:39.706Z,18.50
2022-10-12T15:26:27.454Z,18.30
2022-10-12T15:29:17.293Z,18.20
2022-10-12T15:32:05.598Z,18.50
2022-10-12T15:34:47.247Z,18.40
2022-10-12T15:37:35.439Z,18.40
2022-10-12T15:40:20.300Z,18.40
2022-10-12T15:43:08.604Z,18.40
2022-10-12T15:45:51.544Z,18.10
2022-10-12T15:48:40.313Z,18.10
2022-10-12T15:51:24.319Z,17.80
2022-10-12T15:54:12.511Z,17.70
2022-10-12T15:57:01.306Z,17.40
2022-10-12T15:59:52.345Z,17.30
2022-10-12T16:02:42.354Z,17.40
2022-10-12T16:05:38.271Z,17.20
2022-10-12T16:08:33.278Z,17.40
2022-10-12T16:11:22.567Z,17.50
2022-10-12T16:14:10.263Z,17.30
2022-10-12T16:17:06.292Z,17.20
2022-10-12T16:19:49.050Z,17.20
2022-10-12T16:22:36.393Z,17.20
2022-10-12T16:25:24.887Z,17.20
2022-10-12T16:28:12.603Z,17.20
2022-10-12T16:31:00.544Z,17.40
2022-10-12T16:33:48.475Z,17.30
2022-10-12T16:36:37.637Z,17.30
2022-10-12T16:39:18.296Z,17.00
2022-10-12T16:42:14.873Z,17.10
2022-10-12T16:44:56.287Z,17.00
2022-10-12T16:47:44.495Z,17.00
2022-10-12T16:50:26.381Z,17.10
2022-10-12T16:53:15.411Z,17.10
2022-10-12T16:55:56.311Z,16.90
2022-10-12T16:58:44.519Z,16.70
2022-10-12T17:01:25.365Z,16.70
2022-10-12T17:04:20.397Z,16.60
2022-10-12T17:07:17.284Z,16.50
2022-10-12T17:10:06.549Z,16.50
2022-10-12T17:12:54.291Z,16.50
2022-10-12T17:15:46.464Z,16.50
2022-10-12T17:18:34.378Z,16.30
2022-10-12T17:21:22.515Z,16.20
2022-10-12T17:24:11.336Z,16.10
2022-10-12T17:27:01.537Z,16.10
2022-10-12T17:29:43.324Z,16.20
2022-10-12T17:32:31.457Z,16.10
2022-10-12T17:35:13.355Z,16.10
2022-10-12T17:38:01.480Z,16.10
2022-10-12T17:40:42.289Z,16.00
2022-10-12T17:43:31.419Z,16.00
2022-10-12T17:46:12.310Z,15.90
2022-10-12T17:49:00.606Z,16.10
2022-10-12T17:51:48.304Z,16.10
2022-10-12T17:54:36.656Z,16.00
2022-10-12T17:57:24.305Z,16.10
2022-10-12T18:00:14.515Z,16.10
2022-10-12T18:03:09.335Z,16.00
2022-10-12T18:06:04.313Z,16.00
2022-10-12T18:08:59.363Z,15.90
2022-10-12T18:11:47.504Z,15.70
2022-10-12T18:14:28.345Z,15.60
2022-10-12T18:17:17.545Z,15.60
2022-10-12T18:19:58.352Z,15.50
2022-10-12T18:22:46.550Z,15.60
2022-10-12T18:25:27.340Z,15.50
2022-10-12T18:28:16.587Z,15.70
2022-10-12T18:31:00.333Z,15.80
2022-10-12T18:33:49.569Z,15.70
2022-10-12T18:36:31.326Z,15.60
2022-10-12T18:39:12.471Z,15.50
2022-10-12T18:42:07.350Z,15.60
2022-10-12T18:44:55.530Z,15.70
2022-10-12T18:47:43.356Z,15.50
2022-10-12T18:50:32.558Z,15.40
2022-10-12T18:53:20.437Z,15.40
2022-10-12T18:56:10.122Z,15.40
2022-10-12T18:58:57.329Z,15.40
2022-10-12T19:01:45.591Z,15.20
2022-10-12T19:04:40.339Z,15.20
2022-10-12T19:07:29.597Z,15.30
2022-10-12T19:10:13.356Z,15.20
2022-10-12T19:13:01.590Z,15.20
2022-10-12T19:15:44.414Z,15.10
2022-10-12T19:18:32.603Z,15.20
2022-10-12T19:21:14.348Z,15.20
2022-10-12T19:24:03.854Z,15.20
2022-10-12T19:26:51.405Z,15.30
2022-10-12T19:29:43.579Z,15.30
2022-10-12T19:32:33.406Z,15.20
2022-10-12T19:35:23.863Z,15.20
2022-10-12T19:38:11.466Z,15.10
2022-10-12T19:41:00.527Z,15.10
2022-10-12T19:43:49.343Z,15.10
2022-10-12T19:46:37.677Z,15.10
2022-10-12T19:49:20.562Z,15.20
2022-10-12T19:52:08.747Z,15.10
2022-10-12T19:54:50.408Z,15.00
2022-10-12T19:57:43.099Z,14.90
2022-10-12T20:00:24.362Z,14.90
2022-10-12T20:03:12.577Z,14.90
2022-10-12T20:06:07.458Z,14.90
2022-10-12T20:08:55.622Z,14.90
2022-10-12T20:11:37.472Z,15.00
2022-10-12T20:14:26.753Z,15.20
2022-10-12T20:17:14.383Z,15.40
2022-10-12T20:20:02.585Z,15.20
2022-10-12T20:22:50.396Z,15.30
2022-10-12T20:25:38.616Z,15.30
2022-10-12T20:28:27.503Z,15.10
2022-10-12T20:31:18.507Z,15.00
2022-10-12T20:34:07.375Z,14.90
2022-10-12T20:36:55.672Z,14.90
2022-10-12T20:39:37.381Z,15.20
2022-10-12T20:42:25.776Z,15.10
2022-10-12T20:45:06.377Z,15.30
2022-10-12T20:47:56.699Z,15.50
2022-10-12T20:50:38.459Z,15.30
2022-10-12T20:53:29.677Z,15.10
2022-10-12T20:56:11.430Z,15.00
2022-10-12T20:59:00.662Z,15.00
2022-10-12T21:01:48.411Z,15.00
2022-10-12T21:04:44.401Z,14.90
2022-10-12T21:07:39.424Z,15.00
2022-10-12T21:10:27.634Z,15.10
2022-10-12T21:13:15.494Z,14.90
2022-10-12T21:16:03.624Z,14.90
2022-10-12T21:18:51.487Z,15.00
2022-10-12T21:21:40.611Z,15.00
2022-10-12T21:24:22.414Z,15.10
2022-10-12T21:27:10.618Z,15.20
2022-10-12T21:29:51.393Z,15.30
2022-10-12T21:32:39.577Z,15.10
2022-10-12T21:35:27.470Z,15.10
2022-10-12T21:38:10.550Z,14.90
2022-10-12T21:40:58.438Z,15.00
2022-10-12T21:43:40.604Z,15.10
2022-10-12T21:46:29.487Z,15.10
2022-10-12T21:49:11.671Z,15.30
2022-10-12T21:52:07.419Z,15.50
2022-10-12T21:54:56.617Z,15.50
2022-10-12T21:57:44.513Z,15.40
2022-10-12T22:00:32.707Z,15.30
2022-10-12T22:03:20.455Z,15.30
2022-10-12T22:06:15.392Z,15.20
2022-10-12T22:09:12.438Z,15.30
2022-10-12T22:12:02.588Z,15.10
2022-10-12T22:14:43.408Z,15.30
2022-10-12T22:17:32.650Z,15.20
2022-10-12T22:20:20.526Z,15.30
2022-10-12T22:23:01.617Z,15.40
2022-10-12T22:25:49.394Z,15.50
2022-10-12T22:28:32.677Z,15.60
2022-10-12T22:31:21.393Z,15.60
2022-10-12T22:34:02.713Z,15.40
2022-10-12T22:36:57.406Z,15.30
2022-10-12T22:39:45.633Z,15.30
2022-10-12T22:42:33.496Z,15.20
2022-10-12T22:45:27.756Z,15.10
2022-10-12T22:48:15.474Z,15.50
2022-10-12T22:51:03.420Z,15.70
2022-10-12T22:53:44.808Z,15.50
2022-10-12T22:56:32.436Z,15.40
2022-10-12T22:59:13.631Z,15.60
2022-10-12T23:02:09.448Z,15.80
2022-10-12T23:05:04.504Z,16.00
2022-10-12T23:07:59.431Z,15.80
2022-10-12T23:10:47.572Z,15.70
2022-10-12T23:13:35.442Z,15.70
2022-10-12T23:16:24.649Z,15.90
2022-10-12T23:19:14.568Z,16.10
2022-10-12T23:22:02.681Z,15.90
2022-10-12T23:24:44.482Z,15.70
2022-10-12T23:27:32.639Z,15.60
2022-10-12T23:30:14.556Z,15.40
2022-10-12T23:33:02.573Z,15.50
2022-10-12T23:35:45.419Z,15.70
2022-10-12T23:38:34.620Z,15.60
2022-10-12T23:41:16.430Z,15.60
2022-10-12T23:44:04.604Z,15.50
2022-10-12T23:46:52.442Z,15.40
2022-10-12T23:49:33.779Z,15.50
2022-10-12T23:52:26.432Z,15.40
2022-10-12T23:55:14.611Z,15.60
2022-10-12T23:58:02.431Z,15.60
