createdAt,value
2018-05-24T00:00:08.557Z,99.90
2018-05-24T00:02:42.789Z,99.90
2018-05-24T00:05:10.332Z,99.90
2018-05-24T00:07:37.874Z,99.90
2018-05-24T00:10:05.467Z,99.90
2018-05-24T00:12:32.989Z,99.90
2018-05-24T00:15:00.484Z,99.90
2018-05-24T00:17:27.999Z,99.90
2018-05-24T00:19:55.521Z,99.90
2018-05-24T00:22:23.066Z,99.90
2018-05-24T00:24:50.587Z,99.90
2018-05-24T00:27:18.138Z,99.90
2018-05-24T00:29:45.644Z,99.90
2018-05-24T00:32:13.193Z,99.90
2018-05-24T00:34:40.729Z,99.90
2018-05-24T00:37:08.302Z,99.90
2018-05-24T00:49:48.401Z,99.90
2018-05-24T00:52:15.978Z,99.90
2018-05-24T00:54:43.649Z,99.90
2018-05-24T00:57:11.069Z,99.90
2018-05-24T00:59:38.631Z,99.90
2018-05-24T01:02:06.179Z,99.90
2018-05-24T01:04:33.704Z,99.90
2018-05-24T01:07:01.251Z,99.90
2018-05-24T01:14:34.474Z,99.90
2018-05-24T01:17:02.010Z,99.90
2018-05-24T01:19:29.545Z,99.90
2018-05-24T01:21:57.064Z,99.90
2018-05-24T01:24:25.370Z,99.90
2018-05-24T01:26:52.872Z,99.90
2018-05-24T01:29:20.393Z,99.90
2018-05-24T01:31:47.917Z,99.90
2018-05-24T01:34:15.477Z,99.90
2018-05-24T01:36:55.616Z,99.90
2018-05-24T01:39:23.142Z,99.90
2018-05-24T01:41:50.656Z,99.90
2018-05-24T01:44:18.969Z,99.90
2018-05-24T01:46:46.493Z,99.90
2018-05-24T01:49:14.835Z,99.90
2018-05-24T01:51:42.405Z,99.90
2018-05-24T01:54:09.966Z,99.90
2018-05-24T01:56:37.533Z,99.90
2018-05-24T01:59:05.074Z,99.90
2018-05-24T02:01:32.618Z,99.90
2018-05-24T02:04:00.146Z,99.90
2018-05-24T02:06:27.688Z,99.90
2018-05-24T02:08:55.958Z,99.90
2018-05-24T02:11:24.263Z,99.90
2018-05-24T02:13:51.813Z,99.90
2018-05-24T02:16:19.346Z,99.90
2018-05-24T02:18:46.862Z,99.90
2018-05-24T02:21:14.441Z,99.90
2018-05-24T02:23:41.989Z,99.90
2018-05-24T02:26:09.514Z,99.90
2018-05-24T02:28:37.026Z,99.90
2018-05-24T02:31:04.579Z,99.90
2018-05-24T02:33:32.097Z,99.90
2018-05-24T02:35:59.891Z,99.90
2018-05-24T02:38:27.895Z,99.90
2018-05-24T02:40:56.228Z,99.90
2018-05-24T02:43:23.738Z,99.90
2018-05-24T02:45:52.025Z,99.90
2018-05-24T02:48:19.578Z,99.90
2018-05-24T02:50:47.161Z,99.90
2018-05-24T02:53:14.753Z,99.90
2018-05-24T02:55:42.303Z,99.90
2018-05-24T02:58:09.831Z,99.90
2018-05-24T03:00:37.343Z,99.90
2018-05-24T03:03:04.894Z,99.90
2018-05-24T03:05:32.423Z,99.90
2018-05-24T03:07:59.934Z,99.90
2018-05-24T03:10:27.474Z,99.90
2018-05-24T03:12:55.037Z,99.90
2018-05-24T03:15:22.569Z,99.90
2018-05-24T03:17:50.136Z,99.90
2018-05-24T03:20:17.649Z,99.90
2018-05-24T03:22:45.203Z,99.90
2018-05-24T03:25:13.505Z,99.90
2018-05-24T03:27:41.049Z,99.90
2018-05-24T03:30:08.615Z,99.90
2018-05-24T03:32:36.150Z,99.90
2018-05-24T03:35:04.435Z,99.90
2018-05-24T03:37:32.718Z,99.90
2018-05-24T03:40:00.314Z,99.90
2018-05-24T03:42:27.836Z,99.90
2018-05-24T03:44:55.353Z,99.90
2018-05-24T03:47:22.888Z,99.90
2018-05-24T03:49:50.528Z,99.90
2018-05-24T03:52:18.038Z,99.90
2018-05-24T03:54:45.629Z,99.90
2018-05-24T03:57:13.228Z,99.90
2018-05-24T04:00:02.397Z,99.90
2018-05-24T04:02:41.852Z,99.90
2018-05-24T04:05:09.372Z,99.90
2018-05-24T04:07:36.902Z,99.90
2018-05-24T04:10:05.245Z,99.90
2018-05-24T04:12:32.761Z,99.90
2018-05-24T04:15:00.295Z,99.90
2018-05-24T04:17:27.914Z,99.90
2018-05-24T04:19:55.430Z,99.90
2018-05-24T04:22:22.948Z,99.90
2018-05-24T04:24:50.525Z,99.90
2018-05-24T04:27:18.805Z,99.90
2018-05-24T04:29:47.092Z,99.90
2018-05-24T04:32:14.618Z,99.90
2018-05-24T04:34:42.210Z,99.90
2018-05-24T04:37:09.808Z,99.90
2018-05-24T04:39:38.113Z,99.90
2018-05-24T04:42:05.640Z,99.90
2018-05-24T04:44:33.257Z,99.90
2018-05-24T04:47:01.538Z,99.90
2018-05-24T04:49:29.082Z,99.90
2018-05-24T04:51:56.622Z,99.90
2018-05-24T04:54:24.170Z,99.90
2018-05-24T04:56:51.706Z,99.90
2018-05-24T04:59:19.225Z,99.90
2018-05-24T05:01:47.534Z,99.90
2018-05-24T05:04:15.058Z,99.90
2018-05-24T05:06:43.341Z,99.90
2018-05-24T05:09:11.689Z,99.90
2018-05-24T05:11:39.235Z,99.90
2018-05-24T05:14:06.770Z,99.90
2018-05-24T05:16:34.296Z,99.90
2018-05-24T05:19:01.841Z,99.90
2018-05-24T05:21:29.371Z,99.90
2018-05-24T05:23:57.772Z,99.90
2018-05-24T05:26:25.309Z,99.90
2018-05-24T05:28:52.848Z,99.90
2018-05-24T05:31:20.465Z,99.90
2018-05-24T05:33:48.745Z,99.90
2018-05-24T05:36:17.017Z,99.90
2018-05-24T05:38:45.328Z,99.90
2018-05-24T05:41:12.854Z,99.90
2018-05-24T05:43:41.145Z,99.90
2018-05-24T05:46:08.673Z,99.90
2018-05-24T05:48:36.218Z,99.90
2018-05-24T05:51:03.794Z,99.90
2018-05-24T05:53:31.280Z,99.90
2018-05-24T05:55:58.796Z,99.90
2018-05-24T05:58:26.309Z,99.90
2018-05-24T06:00:53.849Z,99.90
2018-05-24T06:03:21.461Z,99.90
2018-05-24T06:05:48.985Z,99.90
2018-05-24T06:08:16.500Z,99.90
2018-05-24T06:10:44.074Z,99.90
2018-05-24T06:13:11.636Z,99.90
2018-05-24T06:15:39.928Z,99.90
2018-05-24T06:18:07.457Z,99.90
2018-05-24T06:20:35.020Z,99.90
2018-05-24T06:23:02.581Z,99.90
2018-05-24T06:25:30.158Z,99.90
2018-05-24T06:27:58.492Z,99.90
2018-05-24T06:30:26.007Z,99.90
2018-05-24T06:32:53.536Z,99.90
2018-05-24T06:35:21.090Z,99.90
2018-05-24T06:37:48.646Z,99.90
2018-05-24T06:40:16.163Z,99.90
2018-05-24T06:42:43.691Z,99.90
2018-05-24T06:45:11.272Z,99.90
2018-05-24T06:47:38.768Z,99.90
2018-05-24T06:50:07.105Z,99.90
2018-05-24T06:52:34.633Z,99.90
2018-05-24T06:55:02.933Z,99.90
2018-05-24T06:57:30.429Z,99.90
2018-05-24T06:59:57.967Z,99.90
2018-05-24T07:02:25.529Z,99.90
2018-05-24T07:04:53.060Z,99.90
2018-05-24T07:07:20.570Z,99.90
2018-05-24T07:09:48.123Z,99.90
2018-05-24T07:12:15.646Z,99.90
2018-05-24T07:14:43.169Z,99.90
2018-05-24T07:17:10.686Z,99.90
2018-05-24T07:19:38.221Z,99.90
2018-05-24T07:22:05.740Z,99.90
2018-05-24T07:24:34.076Z,99.90
2018-05-24T07:27:01.593Z,99.90
2018-05-24T07:29:29.889Z,99.90
2018-05-24T07:31:57.402Z,99.90
2018-05-24T07:34:24.922Z,99.90
2018-05-24T07:36:52.561Z,99.90
2018-05-24T07:39:20.729Z,99.90
2018-05-24T07:41:49.046Z,99.90
2018-05-24T07:44:16.567Z,99.90
2018-05-24T07:46:44.875Z,99.90
2018-05-24T07:49:12.391Z,99.90
2018-05-24T07:51:40.671Z,99.90
2018-05-24T07:54:08.209Z,99.90
2018-05-24T07:56:35.732Z,99.90
2018-05-24T08:02:10.175Z,99.90
2018-05-24T08:04:37.712Z,99.90
2018-05-24T08:07:05.229Z,99.90
2018-05-24T08:09:32.753Z,99.90
2018-05-24T08:12:00.305Z,99.90
2018-05-24T08:14:27.858Z,99.90
2018-05-24T08:16:55.471Z,99.90
2018-05-24T08:19:22.958Z,99.90
2018-05-24T08:21:50.478Z,99.90
2018-05-24T08:24:18.038Z,99.90
2018-05-24T08:26:45.626Z,99.90
2018-05-24T08:29:13.164Z,99.90
2018-05-24T08:31:40.728Z,99.90
2018-05-24T08:34:09.012Z,99.90
2018-05-24T08:36:36.598Z,99.90
2018-05-24T08:39:04.974Z,99.90
2018-05-24T08:41:32.534Z,99.90
2018-05-24T08:44:00.094Z,99.90
2018-05-24T08:46:27.593Z,99.90
2018-05-24T08:48:55.120Z,99.90
2018-05-24T08:51:22.655Z,99.90
2018-05-24T08:53:50.185Z,99.90
2018-05-24T08:56:17.674Z,99.90
2018-05-24T08:58:45.176Z,99.90
2018-05-24T09:01:12.720Z,99.90
2018-05-24T09:03:40.971Z,99.90
2018-05-24T09:06:08.469Z,99.90
2018-05-24T09:08:35.991Z,99.90
2018-05-24T09:11:03.545Z,99.90
2018-05-24T09:13:31.044Z,99.90
2018-05-24T09:15:58.545Z,99.90
2018-05-24T09:18:26.853Z,99.90
2018-05-24T09:20:54.412Z,99.90
2018-05-24T09:23:21.906Z,99.90
2018-05-24T09:25:49.408Z,99.90
2018-05-24T09:28:16.911Z,99.90
2018-05-24T09:30:44.398Z,99.90
2018-05-24T09:33:11.972Z,99.90
2018-05-24T09:35:39.533Z,99.90
2018-05-24T09:38:07.073Z,99.90
2018-05-24T09:40:35.376Z,99.90
2018-05-24T09:43:02.976Z,99.90
2018-05-24T09:45:30.486Z,99.90
2018-05-24T09:47:58.756Z,98.00
2018-05-24T09:50:27.031Z,95.90
2018-05-24T09:52:55.323Z,93.00
2018-05-24T09:55:22.947Z,92.90
2018-05-24T09:57:50.370Z,83.00
2018-05-24T10:00:24.620Z,77.90
2018-05-24T10:02:52.126Z,73.70
2018-05-24T10:05:19.672Z,71.10
2018-05-24T10:07:47.969Z,69.70
2018-05-24T10:10:15.507Z,69.50
2018-05-24T10:12:43.038Z,72.90
2018-05-24T10:15:10.549Z,78.10
2018-05-24T10:17:38.074Z,78.70
2018-05-24T10:20:06.410Z,91.30
2018-05-24T10:22:33.949Z,91.30
2018-05-24T10:25:01.468Z,92.70
2018-05-24T10:27:29.743Z,87.00
2018-05-24T10:29:58.014Z,81.30
2018-05-24T10:32:26.301Z,82.40
2018-05-24T10:34:54.619Z,78.60
2018-05-24T10:37:22.189Z,78.50
2018-05-24T10:39:49.752Z,73.00
2018-05-24T10:42:17.257Z,77.20
2018-05-24T10:44:44.833Z,67.60
2018-05-24T10:47:12.364Z,64.70
2018-05-24T10:49:40.681Z,66.00
2018-05-24T10:52:08.975Z,66.40
2018-05-24T10:54:36.561Z,66.40
2018-05-24T10:57:04.077Z,65.30
2018-05-24T10:59:31.640Z,70.30
2018-05-24T11:01:59.951Z,69.10
2018-05-24T11:04:27.541Z,69.20
2018-05-24T11:06:55.067Z,71.30
2018-05-24T11:09:22.583Z,69.50
2018-05-24T11:11:50.881Z,71.00
2018-05-24T11:14:18.391Z,71.00
2018-05-24T11:16:46.659Z,69.30
2018-05-24T11:19:14.929Z,69.10
2018-05-24T11:21:43.217Z,74.20
2018-05-24T11:24:11.570Z,66.20
2018-05-24T11:26:39.088Z,66.10
2018-05-24T11:29:06.589Z,66.60
2018-05-24T11:31:34.112Z,71.00
2018-05-24T11:34:01.708Z,61.70
2018-05-24T11:36:31.246Z,62.40
2018-05-24T11:38:58.784Z,61.50
2018-05-24T11:41:27.043Z,70.50
2018-05-24T11:43:54.545Z,70.40
2018-05-24T11:46:22.065Z,74.50
2018-05-24T11:48:49.574Z,78.00
2018-05-24T11:51:17.849Z,84.00
2018-05-24T11:53:45.341Z,84.00
2018-05-24T11:56:12.914Z,85.20
2018-05-24T11:58:40.474Z,90.20
2018-05-24T12:01:07.981Z,88.80
2018-05-24T12:03:35.496Z,84.00
2018-05-24T12:06:03.042Z,84.10
2018-05-24T12:08:30.545Z,83.70
2018-05-24T12:10:58.079Z,84.90
2018-05-24T12:13:25.580Z,78.40
2018-05-24T12:15:53.086Z,76.30
2018-05-24T12:18:20.614Z,77.50
2018-05-24T12:20:48.114Z,70.90
2018-05-24T12:23:16.397Z,60.00
2018-05-24T12:25:44.673Z,58.30
2018-05-24T12:28:12.964Z,59.40
2018-05-24T12:30:40.476Z,59.30
2018-05-24T12:33:07.972Z,64.30
2018-05-24T12:35:36.383Z,65.10
2018-05-24T12:38:03.792Z,65.20
2018-05-24T12:40:32.082Z,62.80
2018-05-24T12:42:59.583Z,62.60
2018-05-24T12:45:27.106Z,65.60
2018-05-24T12:47:54.637Z,68.20
2018-05-24T12:50:22.944Z,75.20
2018-05-24T12:52:50.539Z,75.30
2018-05-24T12:55:18.792Z,73.00
2018-05-24T12:57:46.302Z,73.00
2018-05-24T13:00:13.774Z,72.80
2018-05-24T13:02:42.097Z,72.60
2018-05-24T13:05:09.572Z,72.60
2018-05-24T13:07:37.153Z,74.00
2018-05-24T13:10:04.674Z,71.60
2018-05-24T13:18:25.705Z,70.90
2018-05-24T13:20:53.225Z,70.10
2018-05-24T13:23:21.502Z,73.00
2018-05-24T13:25:49.848Z,75.50
2018-05-24T13:28:17.412Z,75.40
2018-05-24T13:30:44.979Z,83.20
2018-05-24T13:33:12.470Z,85.90
2018-05-24T13:35:45.996Z,91.30
2018-05-24T13:38:14.271Z,95.60
2018-05-24T13:40:41.794Z,95.60
2018-05-24T13:43:10.109Z,98.30
2018-05-24T13:45:37.604Z,98.30
2018-05-24T13:48:09.164Z,99.90
2018-05-24T13:50:36.750Z,99.90
2018-05-24T13:53:04.277Z,99.90
2018-05-24T13:55:35.634Z,99.90
2018-05-24T13:58:03.200Z,99.90
2018-05-24T14:03:24.817Z,99.90
2018-05-24T14:05:52.325Z,99.90
2018-05-24T14:08:25.696Z,99.90
2018-05-24T14:10:53.239Z,99.90
2018-05-24T14:13:20.771Z,99.90
2018-05-24T14:15:48.405Z,99.90
2018-05-24T14:18:15.878Z,99.90
2018-05-24T14:20:43.416Z,99.90
2018-05-24T14:23:10.909Z,99.90
2018-05-24T14:25:38.421Z,99.90
2018-05-24T14:28:05.963Z,99.90
2018-05-24T14:30:33.562Z,99.90
2018-05-24T14:33:01.053Z,99.90
2018-05-24T14:35:28.602Z,99.90
2018-05-24T14:37:56.124Z,99.90
2018-05-24T14:40:23.641Z,99.90
2018-05-24T14:42:51.204Z,99.90
2018-05-24T14:45:18.722Z,99.90
2018-05-24T14:48:01.045Z,99.90
2018-05-24T14:50:28.560Z,99.90
2018-05-24T14:52:56.084Z,99.90
2018-05-24T14:55:23.625Z,99.90
2018-05-24T14:57:51.121Z,99.90
2018-05-24T15:00:19.475Z,99.90
2018-05-24T15:02:47.797Z,99.90
2018-05-24T15:05:15.289Z,99.90
2018-05-24T15:07:42.823Z,99.90
2018-05-24T15:10:10.333Z,99.90
2018-05-24T15:12:37.838Z,99.90
2018-05-24T15:15:05.454Z,99.90
2018-05-24T15:17:32.978Z,99.90
2018-05-24T15:20:00.496Z,99.90
2018-05-24T15:22:28.828Z,99.90
2018-05-24T15:24:56.380Z,99.90
2018-05-24T15:27:23.971Z,99.90
2018-05-24T15:29:51.482Z,99.90
2018-05-24T15:32:18.992Z,99.90
2018-05-24T15:34:46.504Z,99.90
2018-05-24T15:37:14.089Z,99.90
2018-05-24T15:39:41.605Z,99.90
2018-05-24T15:42:09.200Z,99.90
2018-05-24T15:44:36.741Z,99.90
2018-05-24T15:47:04.265Z,99.90
2018-05-24T15:49:31.784Z,99.90
2018-05-24T15:51:59.358Z,99.90
2018-05-24T15:54:26.882Z,99.90
2018-05-24T15:56:54.421Z,99.90
2018-05-24T15:59:21.996Z,99.90
2018-05-24T16:01:49.571Z,99.90
2018-05-24T16:04:17.123Z,99.90
2018-05-24T16:06:44.741Z,99.90
2018-05-24T16:09:12.456Z,99.90
2018-05-24T16:11:40.009Z,99.90
2018-05-24T16:14:07.522Z,99.90
2018-05-24T16:16:35.094Z,99.90
2018-05-24T16:19:25.993Z,99.90
2018-05-24T16:21:53.587Z,99.90
2018-05-24T16:24:21.102Z,99.90
2018-05-24T16:26:49.400Z,99.90
2018-05-24T16:29:16.934Z,99.90
2018-05-24T16:31:44.459Z,99.90
2018-05-24T16:34:15.323Z,99.90
2018-05-24T16:42:33.094Z,99.90
2018-05-24T16:45:01.389Z,99.90
2018-05-24T16:47:28.899Z,99.90
2018-05-24T16:49:56.418Z,99.90
2018-05-24T16:52:49.047Z,99.90
2018-05-24T16:55:17.370Z,99.90
2018-05-24T16:57:44.916Z,99.90
2018-05-24T17:00:12.443Z,99.90
2018-05-24T17:02:39.961Z,99.90
2018-05-24T17:05:07.482Z,99.90
2018-05-24T17:07:35.035Z,99.90
2018-05-24T17:10:02.528Z,99.90
2018-05-24T17:12:30.045Z,99.90
2018-05-24T17:14:57.607Z,99.90
2018-05-24T17:17:25.145Z,99.90
2018-05-24T17:19:53.446Z,99.90
2018-05-24T17:22:40.259Z,99.90
2018-05-24T17:25:16.188Z,99.90
2018-05-24T17:27:44.524Z,99.90
2018-05-24T17:30:12.045Z,99.90
2018-05-24T17:32:39.636Z,99.90
2018-05-24T17:35:08.145Z,99.90
2018-05-24T17:37:35.665Z,99.90
2018-05-24T17:40:03.196Z,99.90
2018-05-24T17:42:30.750Z,99.90
2018-05-24T17:44:58.324Z,99.90
2018-05-24T17:47:25.869Z,99.90
2018-05-24T17:49:53.392Z,99.90
2018-05-24T17:52:21.670Z,99.90
2018-05-24T17:54:49.153Z,99.90
2018-05-24T17:57:17.437Z,99.90
2018-05-24T17:59:44.968Z,99.90
2018-05-24T18:02:12.477Z,99.90
2018-05-24T18:04:39.983Z,99.90
2018-05-24T18:10:02.634Z,99.90
2018-05-24T18:15:23.323Z,99.90
2018-05-24T18:17:50.840Z,99.90
2018-05-24T18:20:37.491Z,99.90
2018-05-24T18:23:05.063Z,99.90
2018-05-24T18:25:32.579Z,99.90
2018-05-24T18:31:14.268Z,99.90
2018-05-24T18:33:42.556Z,99.90
2018-05-24T18:36:10.139Z,99.90
2018-05-24T18:53:05.085Z,99.90
2018-05-24T18:55:32.661Z,99.90
2018-05-24T19:01:10.365Z,99.90
2018-05-24T19:06:46.068Z,99.90
2018-05-24T19:09:13.571Z,99.90
2018-05-24T19:11:41.067Z,99.90
2018-05-24T19:14:09.370Z,99.90
2018-05-24T19:16:36.903Z,99.90
2018-05-24T19:19:05.311Z,99.90
2018-05-24T19:21:32.809Z,99.90
2018-05-24T19:24:00.394Z,99.90
2018-05-24T19:26:27.997Z,99.90
2018-05-24T19:28:55.515Z,99.90
2018-05-24T19:34:20.729Z,99.90
2018-05-24T19:36:54.844Z,99.90
2018-05-24T19:39:23.177Z,99.90
2018-05-24T19:41:50.705Z,99.90
2018-05-24T19:44:28.275Z,99.90
2018-05-24T19:46:56.581Z,99.90
2018-05-24T19:49:24.139Z,99.90
2018-05-24T19:51:51.641Z,99.90
2018-05-24T19:54:19.186Z,99.90
2018-05-24T19:56:46.789Z,99.90
2018-05-24T19:59:14.318Z,99.90
2018-05-24T20:01:41.859Z,99.90
2018-05-24T20:04:09.406Z,99.90
2018-05-24T20:06:50.535Z,99.90
2018-05-24T20:09:18.063Z,99.90
2018-05-24T20:11:45.594Z,99.90
2018-05-24T20:14:13.214Z,99.90
2018-05-24T20:16:40.759Z,99.90
2018-05-24T20:19:08.316Z,99.90
2018-05-24T20:21:35.830Z,99.90
2018-05-24T20:24:03.387Z,99.90
2018-05-24T20:26:30.936Z,99.90
2018-05-24T20:28:59.289Z,99.90
2018-05-24T20:31:27.636Z,99.90
2018-05-24T20:33:55.180Z,99.90
2018-05-24T20:36:22.744Z,99.90
2018-05-24T20:38:50.290Z,99.90
2018-05-24T20:41:17.826Z,99.90
2018-05-24T20:43:45.327Z,99.90
2018-05-24T20:46:12.910Z,99.90
2018-05-24T20:48:40.487Z,99.90
2018-05-24T20:51:08.815Z,99.90
2018-05-24T20:53:36.398Z,99.90
2018-05-24T20:56:04.008Z,99.90
2018-05-24T20:58:31.539Z,99.90
2018-05-24T21:00:59.846Z,99.90
2018-05-24T21:03:27.399Z,99.90
2018-05-24T21:05:54.889Z,99.90
2018-05-24T21:08:22.455Z,99.90
2018-05-24T21:10:49.993Z,99.90
2018-05-24T21:13:17.531Z,99.90
2018-05-24T21:15:45.393Z,99.90
2018-05-24T21:18:12.948Z,99.90
2018-05-24T21:20:40.512Z,99.90
2018-05-24T21:23:08.028Z,99.90
2018-05-24T21:25:35.588Z,99.90
2018-05-24T21:28:03.166Z,99.90
2018-05-24T21:30:31.457Z,99.90
2018-05-24T21:32:59.010Z,99.90
2018-05-24T21:35:27.353Z,99.90
2018-05-24T21:37:54.893Z,99.90
2018-05-24T21:40:22.390Z,99.90
2018-05-24T21:42:50.717Z,99.90
2018-05-24T21:51:28.977Z,99.90
2018-05-24T21:53:56.495Z,99.90
2018-05-24T21:56:24.811Z,99.90
2018-05-24T21:58:52.438Z,99.90
2018-05-24T22:01:20.752Z,99.90
2018-05-24T22:03:48.276Z,99.90
2018-05-24T22:06:15.795Z,99.90
2018-05-24T22:08:43.351Z,99.90
2018-05-24T22:11:10.956Z,99.90
2018-05-24T22:13:38.484Z,99.90
2018-05-24T22:16:06.073Z,99.90
2018-05-24T22:18:33.594Z,99.90
2018-05-24T22:21:01.164Z,99.90
2018-05-24T22:23:29.462Z,99.90
2018-05-24T22:25:57.758Z,99.90
2018-05-24T22:28:25.356Z,99.90
2018-05-24T22:30:52.900Z,99.90
2018-05-24T22:33:20.476Z,99.90
2018-05-24T22:35:47.987Z,99.90
2018-05-24T22:38:15.581Z,99.90
2018-05-24T22:40:43.098Z,99.90
2018-05-24T22:43:10.613Z,99.90
2018-05-24T22:45:38.170Z,99.90
2018-05-24T22:48:05.709Z,99.90
2018-05-24T22:50:33.241Z,99.90
2018-05-24T22:53:00.813Z,99.90
2018-05-24T22:55:28.336Z,99.90
2018-05-24T22:57:56.635Z,99.90
2018-05-24T23:00:24.153Z,99.90
2018-05-24T23:02:52.518Z,99.90
2018-05-24T23:05:20.057Z,99.90
2018-05-24T23:07:47.568Z,99.90
2018-05-24T23:10:15.898Z,99.90
2018-05-24T23:12:43.412Z,99.90
2018-05-24T23:15:11.705Z,99.90
2018-05-24T23:17:39.251Z,99.90
2018-05-24T23:20:06.825Z,99.90
2018-05-24T23:22:38.028Z,99.90
2018-05-24T23:25:05.578Z,99.90
2018-05-24T23:27:33.136Z,99.90
2018-05-24T23:30:00.696Z,99.90
2018-05-24T23:32:28.246Z,99.90
2018-05-24T23:34:55.780Z,99.90
2018-05-24T23:37:23.283Z,99.90
2018-05-24T23:39:50.847Z,99.90
2018-05-24T23:42:19.130Z,99.90
2018-05-24T23:44:47.424Z,99.90
2018-05-24T23:47:14.941Z,99.90
2018-05-24T23:49:42.525Z,99.90
2018-05-24T23:52:10.781Z,99.90
2018-05-24T23:54:38.325Z,99.90
2018-05-24T23:57:05.857Z,99.90
2018-05-24T23:59:33.462Z,99.90
