createdAt,value
2023-02-28T00:02:56.951Z,9.80
2023-02-28T00:07:59.087Z,10.30
2023-02-28T00:13:05.948Z,10.40
2023-02-28T00:18:07.994Z,10.00
2023-02-28T00:23:10.122Z,11.20
2023-02-28T00:28:12.090Z,11.00
2023-02-28T00:33:14.489Z,10.70
2023-02-28T00:43:19.051Z,11.60
2023-02-28T00:48:21.056Z,11.70
2023-02-28T00:53:23.204Z,11.70
2023-02-28T00:58:25.207Z,11.80
2023-02-28T01:03:27.323Z,12.00
2023-02-28T01:08:29.467Z,12.00
2023-02-28T01:13:31.522Z,11.40
2023-02-28T01:18:33.701Z,12.10
2023-02-28T01:23:36.274Z,12.10
2023-02-28T01:28:38.881Z,12.50
2023-02-28T01:33:41.214Z,12.50
2023-02-28T01:38:43.749Z,12.60
2023-02-28T01:43:45.735Z,12.80
2023-02-28T01:48:49.418Z,13.00
2023-02-28T01:53:57.526Z,13.30
2023-02-28T01:59:00.449Z,13.20
2023-02-28T02:04:03.767Z,13.40
2023-02-28T02:09:06.996Z,13.50
2023-02-28T02:14:44.325Z,13.40
2023-02-28T02:20:03.481Z,13.80
2023-02-28T02:25:12.264Z,13.70
2023-02-28T02:30:26.348Z,13.80
2023-02-28T02:35:31.307Z,13.90
2023-02-28T02:40:40.907Z,14.40
2023-02-28T02:45:53.174Z,14.60
2023-02-28T02:50:59.588Z,14.50
2023-02-28T02:56:03.175Z,14.30
2023-02-28T03:01:05.959Z,14.70
2023-02-28T03:06:09.217Z,14.70
2023-02-28T03:11:15.751Z,14.70
2023-02-28T03:16:43.914Z,14.80
2023-02-28T03:22:26.029Z,14.90
2023-02-28T03:27:35.287Z,15.00
2023-02-28T03:32:44.089Z,15.20
2023-02-28T03:37:47.099Z,15.10
2023-02-28T03:42:52.485Z,15.10
2023-02-28T03:53:02.123Z,15.30
2023-02-28T03:58:30.756Z,14.90
2023-02-28T04:03:32.947Z,15.40
2023-02-28T04:08:35.345Z,15.80
2023-02-28T04:13:37.345Z,15.80
2023-02-28T04:18:40.075Z,16.00
2023-02-28T04:23:42.173Z,15.90
2023-02-28T04:28:44.395Z,16.40
2023-02-28T04:33:46.404Z,16.60
2023-02-28T04:38:48.506Z,16.80
2023-02-28T04:43:52.233Z,16.40
2023-02-28T04:48:55.450Z,16.00
2023-02-28T04:53:57.421Z,16.70
2023-02-28T04:58:59.428Z,16.60
2023-02-28T05:04:02.532Z,16.40
2023-02-28T05:09:04.625Z,16.50
2023-02-28T05:14:08.239Z,16.10
2023-02-28T05:19:10.444Z,16.70
2023-02-28T05:24:13.091Z,16.90
2023-02-28T05:29:15.104Z,17.10
2023-02-28T05:34:17.426Z,17.30
2023-02-28T05:39:19.592Z,17.50
2023-02-28T05:44:21.602Z,17.20
2023-02-28T05:49:23.705Z,17.80
2023-02-28T05:54:25.759Z,17.50
2023-02-28T05:59:27.763Z,18.00
2023-02-28T06:04:32.193Z,18.20
2023-02-28T06:09:34.716Z,18.10
2023-02-28T06:14:37.074Z,17.70
2023-02-28T06:19:39.852Z,18.20
2023-02-28T06:24:41.909Z,18.20
2023-02-28T06:29:43.922Z,18.30
2023-02-28T06:34:45.977Z,18.30
2023-02-28T06:39:48.003Z,17.90
2023-02-28T06:44:50.076Z,18.30
2023-02-28T06:49:52.093Z,18.30
2023-02-28T06:55:00.671Z,18.70
2023-02-28T07:00:05.662Z,18.60
2023-02-28T07:05:07.916Z,18.10
2023-02-28T07:10:11.733Z,18.70
2023-02-28T07:15:13.829Z,18.80
2023-02-28T07:20:15.980Z,18.90
2023-02-28T07:25:18.074Z,18.80
2023-02-28T07:30:20.379Z,18.80
2023-02-28T07:35:22.867Z,18.50
2023-02-28T07:40:24.955Z,19.00
2023-02-28T07:45:27.371Z,19.00
2023-02-28T07:50:32.483Z,18.90
2023-02-28T07:55:34.688Z,18.90
2023-02-28T08:00:36.817Z,19.10
2023-02-28T08:05:39.638Z,18.80
2023-02-28T08:10:41.655Z,18.90
2023-02-28T08:15:43.890Z,18.90
2023-02-28T08:20:45.942Z,19.00
2023-02-28T08:25:53.902Z,18.80
2023-02-28T08:30:56.233Z,18.00
2023-02-28T08:35:58.313Z,18.50
2023-02-28T08:41:01.466Z,18.00
2023-02-28T08:51:08.926Z,18.30
2023-02-28T08:56:12.428Z,17.70
2023-02-28T09:01:18.864Z,17.60
2023-02-28T09:06:22.442Z,16.70
2023-02-28T09:11:24.806Z,16.60
2023-02-28T09:16:27.252Z,15.90
2023-02-28T09:21:29.730Z,16.50
2023-02-28T09:26:38.682Z,16.30
2023-02-28T09:36:48.794Z,15.50
2023-02-28T09:41:52.803Z,15.10
2023-02-28T09:46:57.016Z,14.90
2023-02-28T09:52:09.983Z,14.70
2023-02-28T09:57:30.905Z,14.40
2023-02-28T10:02:44.253Z,14.30
2023-02-28T10:08:06.016Z,14.10
2023-02-28T10:13:27.120Z,13.80
2023-02-28T10:18:32.190Z,13.60
2023-02-28T10:23:36.420Z,13.30
2023-02-28T10:28:38.568Z,12.70
2023-02-28T10:33:40.754Z,12.50
2023-02-28T10:38:43.974Z,12.50
2023-02-28T10:43:46.176Z,12.40
2023-02-28T10:49:00.427Z,12.10
2023-02-28T10:54:03.692Z,12.00
2023-02-28T10:59:05.706Z,11.80
2023-02-28T11:04:33.178Z,11.50
2023-02-28T11:09:39.857Z,11.20
2023-02-28T11:14:49.709Z,11.30
2023-02-28T11:19:52.992Z,10.70
2023-02-28T11:24:57.082Z,10.40
2023-02-28T11:29:59.816Z,10.30
2023-02-28T11:35:04.538Z,9.80
2023-02-28T11:40:13.623Z,9.30
2023-02-28T11:45:25.052Z,9.60
2023-02-28T11:50:40.744Z,9.00
2023-02-28T11:55:45.529Z,8.90
2023-02-28T12:00:58.887Z,8.40
2023-02-28T12:06:11.096Z,7.90
2023-02-28T12:11:23.584Z,7.70
2023-02-28T12:16:35.876Z,7.50
2023-02-28T12:21:55.414Z,6.80
2023-02-28T12:26:59.215Z,6.40
2023-02-28T12:32:30.376Z,6.70
2023-02-28T12:37:39.453Z,6.70
2023-02-28T12:42:44.973Z,6.00
2023-02-28T12:47:49.486Z,5.70
2023-02-28T12:53:10.366Z,4.70
2023-02-28T12:58:12.435Z,5.00
2023-02-28T13:03:33.499Z,4.60
2023-02-28T13:09:00.281Z,3.30
2023-02-28T13:14:04.300Z,3.80
2023-02-28T13:19:11.649Z,3.40
2023-02-28T13:24:33.724Z,3.50
2023-02-28T13:29:41.364Z,3.20
2023-02-28T13:34:52.346Z,3.50
2023-02-28T13:39:54.354Z,3.40
2023-02-28T13:45:02.474Z,3.20
2023-02-28T13:50:19.959Z,3.20
2023-02-28T14:01:43.931Z,2.60
2023-02-28T14:07:01.808Z,2.00
2023-02-28T14:12:22.838Z,1.00
2023-02-28T14:17:25.889Z,1.00
2023-02-28T14:22:40.216Z,1.00
2023-02-28T14:27:49.686Z,1.00
2023-02-28T14:32:55.634Z,1.00
2023-02-28T14:37:57.982Z,1.00
2023-02-28T14:43:01.442Z,1.00
2023-02-28T14:48:05.068Z,1.00
2023-02-28T14:53:14.092Z,1.00
2023-02-28T14:58:22.104Z,1.00
2023-02-28T15:03:24.049Z,1.00
2023-02-28T15:08:29.747Z,1.00
2023-02-28T15:13:42.536Z,1.00
2023-02-28T15:18:47.822Z,1.00
2023-02-28T15:23:58.756Z,1.00
2023-02-28T15:29:08.750Z,1.00
2023-02-28T15:34:23.267Z,1.00
2023-02-28T15:39:28.026Z,1.00
2023-02-28T15:44:34.164Z,1.00
2023-02-28T15:49:44.934Z,1.00
2023-02-28T15:54:50.895Z,1.00
2023-02-28T15:59:57.557Z,1.00
2023-02-28T16:05:14.591Z,1.00
2023-02-28T16:10:16.626Z,1.00
2023-02-28T16:15:20.802Z,1.00
2023-02-28T16:20:24.983Z,1.00
2023-02-28T16:25:34.162Z,1.00
2023-02-28T16:30:38.769Z,1.00
2023-02-28T16:35:40.946Z,1.00
2023-02-28T16:40:43.160Z,1.00
2023-02-28T16:45:45.250Z,1.00
2023-02-28T16:50:47.283Z,1.80
2023-02-28T16:55:51.805Z,1.30
2023-02-28T17:00:54.030Z,2.00
2023-02-28T17:05:56.244Z,2.00
2023-02-28T17:10:58.744Z,2.10
2023-02-28T17:16:00.881Z,2.50
2023-02-28T17:21:02.996Z,2.30
2023-02-28T17:26:07.374Z,2.70
2023-02-28T17:31:09.796Z,2.40
2023-02-28T17:36:15.383Z,2.90
2023-02-28T17:41:17.475Z,2.90
2023-02-28T17:46:21.598Z,3.20
2023-02-28T17:51:24.356Z,2.80
2023-02-28T17:56:27.312Z,3.00
2023-02-28T18:01:29.550Z,3.40
2023-02-28T18:06:36.589Z,3.30
2023-02-28T18:11:50.065Z,3.80
2023-02-28T18:16:52.764Z,3.80
2023-02-28T18:21:54.986Z,4.10
2023-02-28T18:26:57.225Z,4.30
2023-02-28T18:31:59.854Z,4.30
2023-02-28T18:37:01.885Z,4.40
2023-02-28T18:42:03.945Z,4.60
2023-02-28T18:47:06.008Z,4.70
2023-02-28T18:57:10.551Z,5.30
2023-02-28T19:02:12.957Z,5.30
2023-02-28T19:07:14.978Z,5.30
2023-02-28T19:12:19.328Z,5.90
2023-02-28T19:17:21.767Z,6.10
2023-02-28T19:22:24.585Z,6.00
2023-02-28T19:27:26.759Z,6.40
2023-02-28T19:32:29.063Z,6.80
2023-02-28T19:37:31.326Z,7.20
2023-02-28T19:42:35.005Z,7.50
2023-02-28T19:47:38.370Z,7.70
2023-02-28T19:57:44.153Z,7.90
2023-02-28T20:02:46.196Z,8.20
2023-02-28T20:07:48.472Z,8.50
2023-02-28T20:12:50.864Z,8.60
2023-02-28T20:17:52.973Z,9.00
2023-02-28T20:22:55.070Z,9.30
2023-02-28T20:27:57.054Z,9.10
2023-02-28T20:32:59.173Z,9.30
2023-02-28T20:38:01.333Z,9.90
2023-02-28T20:43:03.420Z,9.80
2023-02-28T20:48:05.483Z,10.00
2023-02-28T20:53:07.506Z,10.30
2023-02-28T20:58:09.543Z,10.60
2023-02-28T21:03:11.603Z,10.40
2023-02-28T21:08:13.696Z,11.00
2023-02-28T21:13:15.760Z,11.20
2023-02-28T21:18:18.444Z,11.20
2023-02-28T21:23:20.434Z,11.50
2023-02-28T21:28:22.484Z,11.20
2023-02-28T21:33:24.504Z,11.90
2023-02-28T21:38:26.526Z,12.10
2023-02-28T21:43:28.581Z,11.50
2023-02-28T21:48:31.148Z,12.00
2023-02-28T21:58:35.595Z,12.10
2023-02-28T22:03:38.478Z,12.20
2023-02-28T22:08:41.479Z,11.80
2023-02-28T22:13:43.828Z,11.90
2023-02-28T22:18:46.076Z,12.60
2023-02-28T22:23:48.300Z,12.80
2023-02-28T22:28:50.758Z,13.10
2023-02-28T22:33:56.926Z,12.50
2023-02-28T22:39:00.743Z,13.20
2023-02-28T22:44:03.524Z,13.10
2023-02-28T22:49:05.778Z,13.30
2023-02-28T22:59:12.332Z,12.90
2023-02-28T23:04:14.435Z,13.70
2023-02-28T23:09:18.052Z,13.70
2023-02-28T23:14:20.658Z,13.90
2023-02-28T23:19:24.294Z,14.00
2023-02-28T23:24:27.882Z,14.00
2023-02-28T23:29:30.260Z,14.10
2023-02-28T23:34:32.211Z,14.00
2023-02-28T23:39:34.331Z,14.10
2023-02-28T23:44:36.289Z,14.30
2023-02-28T23:49:38.457Z,14.50
2023-02-28T23:54:40.708Z,14.50
2023-02-28T23:59:42.800Z,14.70
