createdAt,value
2022-09-06T00:02:25.546Z,18.50
2022-09-06T00:07:27.349Z,18.50
2022-09-06T00:12:29.054Z,18.40
2022-09-06T00:17:32.251Z,18.30
2022-09-06T00:22:33.940Z,18.30
2022-09-06T00:27:35.691Z,18.20
2022-09-06T00:32:37.360Z,18.20
2022-09-06T00:37:39.106Z,18.20
2022-09-06T00:42:40.841Z,18.20
2022-09-06T00:47:43.702Z,18.20
2022-09-06T00:52:48.669Z,18.20
2022-09-06T00:57:51.557Z,18.10
2022-09-06T01:02:54.006Z,18.00
2022-09-06T01:08:25.863Z,17.90
2022-09-06T01:14:05.876Z,17.90
2022-09-06T01:19:36.093Z,17.90
2022-09-06T01:24:43.678Z,17.90
2022-09-06T01:29:50.047Z,17.90
2022-09-06T01:34:58.536Z,17.80
2022-09-06T01:40:00.446Z,17.80
2022-09-06T01:45:17.964Z,17.70
2022-09-06T01:50:45.523Z,17.70
2022-09-06T01:55:49.987Z,17.70
2022-09-06T02:01:28.446Z,17.70
2022-09-06T02:06:35.828Z,17.60
2022-09-06T02:11:42.509Z,17.50
2022-09-06T02:16:47.823Z,17.40
2022-09-06T02:21:52.535Z,17.40
2022-09-06T02:26:54.498Z,17.40
2022-09-06T02:32:21.252Z,17.40
2022-09-06T02:37:26.503Z,17.40
2022-09-06T02:42:28.160Z,17.40
2022-09-06T02:47:29.815Z,17.40
2022-09-06T02:52:31.520Z,17.40
2022-09-06T02:57:33.203Z,17.50
2022-09-06T03:02:34.985Z,17.40
2022-09-06T03:07:36.719Z,17.40
2022-09-06T03:12:38.384Z,17.40
2022-09-06T03:17:40.600Z,17.30
2022-09-06T03:22:42.279Z,17.20
2022-09-06T03:27:44.313Z,17.20
2022-09-06T03:32:45.974Z,17.10
2022-09-06T03:37:47.656Z,17.10
2022-09-06T03:42:49.320Z,16.90
2022-09-06T03:47:50.976Z,16.90
2022-09-06T03:52:52.740Z,16.80
2022-09-06T03:57:54.412Z,16.70
2022-09-06T04:02:58.627Z,16.70
2022-09-06T04:08:03.280Z,16.60
2022-09-06T04:13:04.958Z,16.60
2022-09-06T04:18:09.273Z,16.60
2022-09-06T04:23:11.163Z,16.60
2022-09-06T04:28:12.971Z,16.70
2022-09-06T04:33:14.643Z,16.60
2022-09-06T04:38:16.893Z,16.70
2022-09-06T04:43:18.563Z,16.70
2022-09-06T04:48:20.455Z,16.70
2022-09-06T04:53:22.195Z,16.80
2022-09-06T04:58:24.167Z,16.70
2022-09-06T05:03:25.963Z,16.70
2022-09-06T05:08:27.756Z,16.90
2022-09-06T05:13:29.566Z,16.80
2022-09-06T05:18:31.434Z,16.80
2022-09-06T05:23:33.392Z,16.80
2022-09-06T05:28:35.053Z,17.00
2022-09-06T05:33:37.049Z,17.00
2022-09-06T05:38:38.695Z,17.10
2022-09-06T05:43:40.482Z,17.20
2022-09-06T05:48:42.199Z,17.00
2022-09-06T05:53:45.189Z,17.10
2022-09-06T05:58:46.855Z,17.00
2022-09-06T06:03:55.443Z,17.00
2022-09-06T06:08:57.586Z,17.00
2022-09-06T06:13:59.383Z,17.20
2022-09-06T06:19:01.187Z,17.20
2022-09-06T06:24:04.746Z,17.10
2022-09-06T06:29:09.522Z,17.30
2022-09-06T06:34:11.273Z,17.50
2022-09-06T06:39:13.050Z,17.50
2022-09-06T06:44:14.718Z,17.50
2022-09-06T06:49:16.405Z,17.30
2022-09-06T06:54:18.090Z,17.50
2022-09-06T06:59:20.579Z,17.70
2022-09-06T07:04:23.214Z,17.90
2022-09-06T07:09:25.274Z,18.10
2022-09-06T07:14:26.950Z,18.10
2022-09-06T07:24:51.624Z,18.30
2022-09-06T07:29:53.332Z,18.70
2022-09-06T07:34:55.326Z,18.90
2022-09-06T07:39:57.084Z,18.90
2022-09-06T07:44:58.888Z,18.90
2022-09-06T07:55:22.512Z,18.80
2022-09-06T08:00:25.229Z,19.10
2022-09-06T08:10:51.741Z,19.40
2022-09-06T08:16:00.545Z,19.40
2022-09-06T08:21:12.989Z,19.50
2022-09-06T08:26:16.162Z,19.80
2022-09-06T08:31:19.095Z,19.80
2022-09-06T08:36:21.705Z,20.40
2022-09-06T08:41:32.993Z,20.20
2022-09-06T08:46:44.635Z,19.80
2022-09-06T08:51:49.176Z,19.90
2022-09-06T08:57:14.244Z,20.30
2022-09-06T09:02:23.121Z,20.70
2022-09-06T09:07:44.969Z,21.40
2022-09-06T09:12:48.781Z,21.20
2022-09-06T09:17:52.875Z,21.10
2022-09-06T09:22:55.381Z,20.60
2022-09-06T09:27:57.914Z,20.80
2022-09-06T18:29:16.455Z,21.30
2022-09-06T18:34:18.698Z,21.20
2022-09-06T18:39:20.584Z,21.10
2022-09-06T18:44:23.059Z,21.00
2022-09-06T18:49:24.917Z,21.00
2022-09-06T18:54:26.943Z,20.80
2022-09-06T18:59:28.778Z,20.70
2022-09-06T19:04:31.090Z,20.70
2022-09-06T19:09:32.894Z,20.60
2022-09-06T19:14:34.689Z,20.50
2022-09-06T19:19:36.450Z,20.40
2022-09-06T19:24:39.592Z,20.30
2022-09-06T19:29:41.489Z,20.20
2022-09-06T19:34:43.270Z,20.00
2022-09-06T19:39:45.333Z,19.90
2022-09-06T19:44:47.261Z,19.80
2022-09-06T19:49:48.977Z,19.60
2022-09-06T19:54:52.540Z,19.60
2022-09-06T19:59:54.805Z,19.50
2022-09-06T20:04:56.517Z,19.50
2022-09-06T20:09:58.243Z,19.40
2022-09-06T20:15:00.056Z,19.30
2022-09-06T20:20:02.669Z,19.30
2022-09-06T20:25:04.913Z,19.20
2022-09-06T20:30:07.151Z,19.10
2022-09-06T20:35:09.251Z,19.00
2022-09-06T20:40:12.937Z,18.90
2022-09-06T20:45:15.551Z,18.90
2022-09-06T20:50:17.389Z,18.80
2022-09-06T20:55:19.206Z,18.70
2022-09-06T21:00:21.022Z,18.70
2022-09-06T21:05:22.730Z,18.60
2022-09-06T21:10:24.505Z,18.50
2022-09-06T21:15:26.358Z,18.40
2022-09-06T21:20:28.597Z,18.40
2022-09-06T21:25:30.382Z,18.30
2022-09-06T21:30:32.167Z,18.30
2022-09-06T21:35:34.704Z,18.20
2022-09-06T21:40:36.505Z,18.20
2022-09-06T21:45:38.278Z,18.10
2022-09-06T21:50:40.044Z,18.10
2022-09-06T21:55:42.171Z,18.00
2022-09-06T22:00:50.754Z,18.00
2022-09-06T22:06:18.314Z,18.00
2022-09-06T22:11:22.669Z,17.90
2022-09-06T22:16:24.824Z,17.80
2022-09-06T22:21:26.794Z,17.80
2022-09-06T22:26:30.694Z,17.80
2022-09-06T22:31:34.971Z,17.70
2022-09-06T22:36:37.450Z,17.70
2022-09-06T22:41:39.317Z,17.70
2022-09-06T22:46:41.212Z,17.60
2022-09-06T22:51:42.996Z,17.70
2022-09-06T22:56:44.688Z,17.50
2022-09-06T23:01:46.402Z,17.50
2022-09-06T23:06:48.070Z,17.50
2022-09-06T23:11:49.773Z,17.40
2022-09-06T23:16:51.427Z,17.30
2022-09-06T23:21:53.100Z,17.30
2022-09-06T23:26:55.504Z,17.30
2022-09-06T23:31:57.547Z,17.30
2022-09-06T23:37:00.121Z,17.20
2022-09-06T23:42:02.322Z,17.10
2022-09-06T23:47:04.067Z,17.10
2022-09-06T23:52:06.028Z,17.00
2022-09-06T23:57:07.821Z,17.00
