createdAt,value
2016-05-11T00:00:11.181Z,0
2016-05-11T00:01:10.981Z,0
2016-05-11T00:02:10.983Z,0
2016-05-11T00:03:11.126Z,0
2016-05-11T00:04:10.926Z,0
2016-05-11T00:05:11.069Z,0
2016-05-11T00:06:11.056Z,0
2016-05-11T00:07:11.044Z,0
2016-05-11T00:08:11.030Z,0
2016-05-11T00:09:11.018Z,0
2016-05-11T00:10:11.005Z,0
2016-05-11T00:11:10.976Z,0
2016-05-11T00:12:10.933Z,0
2016-05-11T00:13:10.935Z,0
2016-05-11T00:14:10.921Z,0
2016-05-11T00:15:10.988Z,0
2016-05-11T00:16:10.724Z,0
2016-05-11T00:17:10.711Z,0
2016-05-11T00:18:10.698Z,0
2016-05-11T00:19:10.826Z,0
2016-05-11T00:20:10.813Z,0
2016-05-11T00:21:10.799Z,0
2016-05-11T00:22:10.771Z,0
2016-05-11T00:23:10.790Z,0
2016-05-11T00:24:10.589Z,0
2016-05-11T00:25:10.718Z,0
2016-05-11T00:26:10.688Z,0
2016-05-11T00:27:10.660Z,0
2016-05-11T00:28:10.679Z,0
2016-05-11T00:29:10.650Z,0
2016-05-11T00:30:10.371Z,0
2016-05-11T00:31:10.467Z,0
2016-05-11T00:32:10.611Z,0
2016-05-11T00:33:10.676Z,0
2016-05-11T00:34:10.554Z,0
2016-05-11T00:35:10.556Z,0
2016-05-11T00:36:10.512Z,0
2016-05-11T00:37:10.500Z,0
2016-05-11T00:38:10.486Z,0
2016-05-11T00:39:10.473Z,0
2016-05-11T00:40:10.133Z,0
2016-05-11T00:41:10.432Z,0
2016-05-11T00:42:10.247Z,0
2016-05-11T00:43:10.390Z,0
2016-05-11T00:44:10.362Z,0
2016-05-11T00:45:10.364Z,0
2016-05-11T00:46:10.352Z,0
2016-05-11T00:47:10.167Z,0
2016-05-11T00:48:10.294Z,0
2016-05-11T00:49:10.282Z,0
2016-05-11T00:50:10.269Z,0
2016-05-11T00:51:10.255Z,0
2016-05-11T00:52:10.071Z,0
2016-05-11T00:53:10.214Z,0
2016-05-11T00:54:10.201Z,0
2016-05-11T00:55:10.016Z,0
2016-05-11T00:56:10.160Z,0
2016-05-11T00:57:10.131Z,0
2016-05-11T00:58:10.134Z,0
2016-05-11T00:59:10.262Z,0
2016-05-11T01:00:10.498Z,0
2016-05-11T01:01:10.079Z,0
2016-05-11T01:02:10.066Z,0
2016-05-11T01:03:10.037Z,0
2016-05-11T01:04:10.009Z,0
2016-05-11T01:05:09.997Z,0
2016-05-11T01:06:09.984Z,0
2016-05-11T01:07:09.939Z,0
2016-05-11T01:08:09.926Z,0
2016-05-11T01:09:09.913Z,0
2016-05-11T01:10:09.900Z,0
2016-05-11T01:11:09.716Z,0
2016-05-11T01:12:09.703Z,0
2016-05-11T01:13:09.831Z,0
2016-05-11T01:14:09.817Z,0
2016-05-11T01:15:10.274Z,0
2016-05-11T01:16:09.776Z,0
2016-05-11T01:17:09.811Z,0
2016-05-11T01:18:09.734Z,0
2016-05-11T01:19:09.721Z,0
2016-05-11T01:20:09.708Z,0
2016-05-11T01:21:09.680Z,0
2016-05-11T01:22:09.511Z,0
2016-05-11T01:23:09.654Z,0
2016-05-11T01:24:09.641Z,0
2016-05-11T01:25:09.612Z,0
2016-05-11T01:26:09.585Z,0
2016-05-11T01:27:09.571Z,0
2016-05-11T01:28:09.574Z,0
2016-05-11T01:29:09.546Z,0
2016-05-11T01:30:09.376Z,0
2016-05-11T01:31:09.503Z,0
2016-05-11T01:32:09.319Z,0
2016-05-11T01:33:09.323Z,0
2016-05-11T01:34:09.293Z,0
2016-05-11T01:35:09.437Z,0
2016-05-11T01:36:09.423Z,0
2016-05-11T01:37:09.239Z,0
2016-05-11T01:38:09.225Z,0
2016-05-11T01:39:09.370Z,0
2016-05-11T01:40:09.341Z,0
2016-05-11T01:41:09.327Z,0
2016-05-11T01:42:09.300Z,0
2016-05-11T01:43:09.130Z,0
2016-05-11T01:44:09.289Z,0
2016-05-11T01:45:09.105Z,0
2016-05-11T01:46:09.232Z,0
2016-05-11T01:47:09.046Z,0
2016-05-11T01:48:09.205Z,0
2016-05-11T01:49:09.022Z,0
2016-05-11T01:50:09.149Z,0
2016-05-11T01:51:09.152Z,0
2016-05-11T01:52:09.123Z,0
2016-05-11T01:53:09.110Z,0
2016-05-11T01:54:09.097Z,0
2016-05-11T01:55:08.912Z,0
2016-05-11T01:56:09.055Z,0
2016-05-11T01:57:09.043Z,0
2016-05-11T01:58:09.015Z,0
2016-05-11T01:59:09.001Z,0
2016-05-11T02:00:09.426Z,0
2016-05-11T02:01:08.803Z,0
2016-05-11T02:02:08.946Z,0
2016-05-11T02:03:08.761Z,0
2016-05-11T02:04:08.906Z,0
2016-05-11T02:05:08.893Z,0
2016-05-11T02:06:08.707Z,0
2016-05-11T02:07:08.538Z,0
2016-05-11T02:08:08.822Z,0
2016-05-11T02:09:08.809Z,0
2016-05-11T02:10:08.796Z,0
2016-05-11T02:11:08.767Z,0
2016-05-11T02:12:08.786Z,0
2016-05-11T02:13:08.711Z,0
2016-05-11T02:14:08.557Z,0
2016-05-11T02:15:08.716Z,0
2016-05-11T02:16:08.516Z,0
2016-05-11T02:17:08.659Z,0
2016-05-11T02:18:08.693Z,0
2016-05-11T02:19:08.680Z,0
2016-05-11T02:20:08.449Z,0
2016-05-11T02:21:08.576Z,0
2016-05-11T02:22:08.407Z,0
2016-05-11T02:23:08.238Z,0
2016-05-11T02:24:08.521Z,0
2016-05-11T02:25:08.508Z,0
2016-05-11T02:26:08.495Z,0
2016-05-11T02:27:08.467Z,0
2016-05-11T02:28:08.470Z,0
2016-05-11T02:29:08.441Z,0
2016-05-11T02:30:08.271Z,0
2016-05-11T02:31:08.415Z,0
2016-05-11T02:32:08.231Z,0
2016-05-11T02:33:08.405Z,0
2016-05-11T02:34:08.345Z,0
2016-05-11T02:35:08.176Z,0
2016-05-11T02:36:08.303Z,0
2016-05-11T02:37:08.119Z,0
2016-05-11T02:38:08.106Z,0
2016-05-11T02:39:08.109Z,0
2016-05-11T02:40:08.237Z,0
2016-05-11T02:41:08.208Z,0
2016-05-11T02:42:08.195Z,0
2016-05-11T02:43:08.166Z,0
2016-05-11T02:44:08.184Z,0
2016-05-11T02:45:08.530Z,0
2016-05-11T02:46:08.112Z,0
2016-05-11T02:47:08.083Z,0
2016-05-11T02:48:08.117Z,0
2016-05-11T02:49:08.058Z,0
2016-05-11T02:50:08.044Z,0
2016-05-11T02:51:08.016Z,0
2016-05-11T02:52:07.847Z,0
2016-05-11T02:53:08.021Z,0
2016-05-11T02:54:07.961Z,0
2016-05-11T02:55:07.808Z,0
2016-05-11T02:56:07.935Z,0
2016-05-11T02:57:07.907Z,0
2016-05-11T02:58:07.893Z,0
2016-05-11T02:59:07.569Z,0
2016-05-11T03:00:08.182Z,4
2016-05-11T03:01:07.684Z,4
2016-05-11T03:02:07.811Z,4
2016-05-11T03:03:07.814Z,4
2016-05-11T03:04:07.784Z,4
2016-05-11T03:05:07.772Z,4
2016-05-11T03:06:07.744Z,4
2016-05-11T03:07:07.731Z,0
2016-05-11T03:08:07.718Z,0
2016-05-11T03:09:07.533Z,0
2016-05-11T03:10:07.676Z,4
2016-05-11T03:11:07.647Z,4
2016-05-11T03:12:07.634Z,4
2016-05-11T03:13:07.466Z,4
2016-05-11T03:14:07.609Z,4
2016-05-11T03:15:07.471Z,4
2016-05-11T03:16:07.567Z,8
2016-05-11T03:17:07.383Z,8
2016-05-11T03:18:07.370Z,8
2016-05-11T03:19:07.513Z,8
2016-05-11T03:20:07.485Z,8
2016-05-11T03:21:07.455Z,8
2016-05-11T03:22:07.286Z,12
2016-05-11T03:23:07.430Z,12
2016-05-11T03:24:07.401Z,12
2016-05-11T03:25:07.405Z,12
2016-05-11T03:26:07.219Z,16
2016-05-11T03:27:07.207Z,16
2016-05-11T03:28:07.319Z,16
2016-05-11T03:29:07.337Z,20
2016-05-11T03:30:07.292Z,24
2016-05-11T03:31:07.286Z,24
2016-05-11T03:32:07.141Z,28
2016-05-11T03:33:07.339Z,32
2016-05-11T03:34:07.335Z,36
2016-05-11T03:35:07.377Z,40
2016-05-11T03:36:07.228Z,48
2016-05-11T03:37:07.385Z,56
2016-05-11T03:38:07.371Z,56
2016-05-11T03:39:07.372Z,64
2016-05-11T03:40:07.217Z,72
2016-05-11T03:41:07.373Z,76
2016-05-11T03:42:07.350Z,84
2016-05-11T03:43:07.341Z,96
2016-05-11T03:44:07.318Z,104
2016-05-11T03:45:07.279Z,116
2016-05-11T03:46:07.286Z,132
2016-05-11T03:47:07.104Z,140
2016-05-11T03:48:07.264Z,152
2016-05-11T03:49:07.112Z,168
2016-05-11T03:50:07.226Z,192
2016-05-11T03:51:07.043Z,212
2016-05-11T03:52:07.170Z,240
2016-05-11T03:53:07.174Z,264
2016-05-11T03:54:07.177Z,292
2016-05-11T03:55:07.134Z,320
2016-05-11T03:56:07.121Z,344
2016-05-11T03:57:07.093Z,376
2016-05-11T03:58:07.064Z,420
2016-05-11T03:59:07.052Z,476
2016-05-11T04:00:07.039Z,528
2016-05-11T04:01:07.028Z,548
2016-05-11T04:02:06.842Z,560
2016-05-11T04:03:06.970Z,588
2016-05-11T04:04:06.957Z,616
2016-05-11T04:05:06.944Z,624
2016-05-11T04:06:06.930Z,708
2016-05-11T04:07:06.933Z,736
2016-05-11T04:08:06.922Z,652
2016-05-11T04:09:06.877Z,624
2016-05-11T04:10:06.848Z,652
2016-05-11T04:11:06.850Z,624
2016-05-11T04:12:06.821Z,572
2016-05-11T04:13:06.793Z,556
2016-05-11T04:14:06.844Z,576
2016-05-11T04:15:06.893Z,604
2016-05-11T04:16:06.755Z,628
2016-05-11T04:17:06.554Z,660
2016-05-11T04:18:06.557Z,696
2016-05-11T04:19:06.529Z,744
2016-05-11T04:20:06.343Z,808
2016-05-11T04:21:06.487Z,864
2016-05-11T04:22:06.646Z,920
2016-05-11T04:23:06.601Z,972
2016-05-11T04:24:06.589Z,1012
2016-05-11T04:25:06.592Z,1044
2016-05-11T04:26:06.548Z,1180
2016-05-11T04:27:06.551Z,1188
2016-05-11T04:28:06.365Z,1212
2016-05-11T04:29:06.712Z,1248
2016-05-11T04:30:06.495Z,1296
2016-05-11T04:31:06.483Z,1368
2016-05-11T04:32:06.438Z,1408
2016-05-11T04:33:06.426Z,1448
2016-05-11T04:34:06.397Z,1540
2016-05-11T04:35:06.227Z,1608
2016-05-11T04:36:06.230Z,1688
2016-05-11T04:37:06.202Z,1788
2016-05-11T04:38:06.329Z,1952
2016-05-11T04:39:06.176Z,2216
2016-05-11T04:40:06.147Z,2136
2016-05-11T04:41:06.291Z,2264
2016-05-11T04:42:06.278Z,2532
2016-05-11T04:43:06.093Z,2596
2016-05-11T04:44:06.064Z,2404
2016-05-11T04:45:06.489Z,2840
2016-05-11T04:46:06.179Z,3544
2016-05-11T04:47:06.166Z,4216
2016-05-11T04:48:05.997Z,3912
2016-05-11T04:49:06.140Z,3060
2016-05-11T04:50:06.112Z,2988
2016-05-11T04:51:06.083Z,3184
2016-05-11T04:52:06.101Z,3404
2016-05-11T04:53:06.057Z,3628
2016-05-11T04:54:06.045Z,3856
2016-05-11T04:55:06.015Z,4044
2016-05-11T04:56:06.004Z,4216
2016-05-11T04:57:05.973Z,4356
2016-05-11T04:58:05.977Z,4472
2016-05-11T04:59:05.808Z,4576
2016-05-11T05:00:05.998Z,4676
2016-05-11T05:01:05.813Z,4728
2016-05-11T05:02:05.738Z,4752
2016-05-11T05:03:05.881Z,4724
2016-05-11T05:04:05.728Z,4656
2016-05-11T05:05:05.528Z,4604
2016-05-11T05:06:05.842Z,4616
2016-05-11T05:07:05.501Z,4676
2016-05-11T05:08:05.785Z,4776
2016-05-11T05:09:05.772Z,4900
2016-05-11T05:10:05.619Z,5056
2016-05-11T05:11:05.762Z,5252
2016-05-11T05:12:05.718Z,5444
2016-05-11T05:13:05.705Z,5644
2016-05-11T05:14:05.520Z,5864
2016-05-11T05:15:05.741Z,6104
2016-05-11T05:16:06.369Z,6340
2016-05-11T05:17:05.638Z,6556
2016-05-11T05:18:05.843Z,6768
2016-05-11T05:19:07.330Z,6944
2016-05-11T05:20:05.427Z,7104
2016-05-11T05:21:05.398Z,7284
2016-05-11T05:22:05.620Z,7540
2016-05-11T05:23:05.560Z,7764
2016-05-11T05:24:05.359Z,7904
2016-05-11T05:25:05.519Z,7972
2016-05-11T05:26:05.333Z,7980
2016-05-11T05:27:05.305Z,8012
2016-05-11T05:28:05.432Z,8100
2016-05-11T05:29:05.420Z,8296
2016-05-11T05:30:05.437Z,8600
2016-05-11T05:31:05.410Z,8868
2016-05-11T05:32:05.459Z,9080
2016-05-11T05:33:05.384Z,9188
2016-05-11T05:34:05.356Z,9256
2016-05-11T05:35:05.326Z,9264
2016-05-11T05:36:05.298Z,9224
2016-05-11T05:37:05.285Z,9264
2016-05-11T05:38:05.272Z,9432
2016-05-11T05:39:05.259Z,9700
2016-05-11T05:40:05.231Z,9960
2016-05-11T05:41:05.217Z,10208
2016-05-11T05:42:05.189Z,10424
2016-05-11T05:43:05.177Z,10648
2016-05-11T05:44:05.163Z,10724
2016-05-11T05:45:04.838Z,10784
2016-05-11T05:46:04.856Z,10776
2016-05-11T05:47:05.108Z,10968
2016-05-11T05:48:04.940Z,11324
2016-05-11T05:49:05.068Z,11372
2016-05-11T05:50:04.914Z,11472
2016-05-11T05:51:05.041Z,11540
2016-05-11T05:52:04.732Z,11392
2016-05-11T05:53:04.859Z,11168
2016-05-11T05:54:05.002Z,10928
2016-05-11T05:55:04.990Z,10692
2016-05-11T05:56:04.961Z,10756
2016-05-11T05:57:04.776Z,10628
2016-05-11T05:58:04.920Z,10376
2016-05-11T05:59:04.922Z,10204
2016-05-11T06:00:04.893Z,10036
2016-05-11T06:01:04.850Z,10100
2016-05-11T06:02:04.867Z,10388
2016-05-11T06:03:04.840Z,10532
2016-05-11T06:04:04.842Z,10548
2016-05-11T06:05:04.814Z,10492
2016-05-11T06:06:04.644Z,10832
2016-05-11T06:07:04.787Z,11092
2016-05-11T06:08:04.775Z,11312
2016-05-11T06:09:04.746Z,11460
2016-05-11T06:10:04.750Z,11672
2016-05-11T06:11:04.564Z,11852
2016-05-11T06:12:04.550Z,12000
2016-05-11T06:13:04.695Z,12176
2016-05-11T06:14:04.510Z,12332
2016-05-11T06:15:04.653Z,12460
2016-05-11T06:16:04.968Z,12580
2016-05-11T06:17:04.611Z,12688
2016-05-11T06:18:04.614Z,12780
2016-05-11T06:19:04.507Z,12904
2016-05-11T06:20:11.214Z,13008
2016-05-11T06:21:13.043Z,12888
2016-05-11T06:22:08.077Z,13096
2016-05-11T06:23:05.956Z,13304
2016-05-11T06:24:12.537Z,13496
2016-05-11T06:25:04.601Z,13548
2016-05-11T06:26:12.010Z,13572
2016-05-11T06:27:07.935Z,13576
2016-05-11T06:28:05.907Z,13640
2016-05-11T06:29:05.597Z,13956
2016-05-11T06:30:04.474Z,14276
2016-05-11T06:31:04.274Z,14596
2016-05-11T06:32:04.386Z,14488
2016-05-11T06:33:04.358Z,14928
2016-05-11T06:34:04.189Z,14840
2016-05-11T06:35:04.348Z,15488
2016-05-11T06:36:04.304Z,16288
2016-05-11T06:37:04.306Z,16668
2016-05-11T06:38:04.121Z,17164
2016-05-11T06:39:04.280Z,19936
2016-05-11T06:40:04.267Z,23360
2016-05-11T06:41:04.239Z,24608
2016-05-11T06:42:04.069Z,27488
2016-05-11T06:43:04.213Z,25376
2016-05-11T06:44:04.043Z,26400
2016-05-11T06:45:04.171Z,25728
2016-05-11T06:46:03.706Z,24416
2016-05-11T06:47:03.833Z,23744
2016-05-11T06:48:03.977Z,20896
2016-05-11T06:49:04.135Z,19520
2016-05-11T06:50:04.107Z,21248
2016-05-11T06:51:04.094Z,22368
2016-05-11T06:52:04.080Z,22624
2016-05-11T06:53:04.083Z,21792
2016-05-11T06:54:04.039Z,20896
2016-05-11T06:55:04.041Z,19808
2016-05-11T06:56:04.013Z,18816
2016-05-11T06:57:03.844Z,19776
2016-05-11T06:58:03.987Z,22240
2016-05-11T06:59:04.006Z,23232
2016-05-11T07:00:03.962Z,27264
2016-05-11T07:01:08.855Z,29536
2016-05-11T07:02:13.452Z,36640
2016-05-11T07:03:03.906Z,34432
2016-05-11T07:04:03.926Z,28608
2016-05-11T07:05:03.944Z,35040
2016-05-11T07:06:03.728Z,35424
2016-05-11T07:07:03.856Z,45856
2016-05-11T07:08:03.873Z,45664
2016-05-11T07:09:03.845Z,47680
2016-05-11T07:10:03.832Z,43552
2016-05-11T07:11:03.819Z,47008
2016-05-11T07:12:03.650Z,47360
2016-05-11T07:13:03.793Z,48544
2016-05-11T07:14:03.765Z,49760
2016-05-11T07:15:03.767Z,48416
2016-05-11T07:16:03.567Z,46176
2016-05-11T07:17:03.741Z,47552
2016-05-11T07:18:03.744Z,53344
2016-05-11T07:19:03.747Z,60608
2016-05-11T07:20:03.718Z,62208
2016-05-11T07:21:03.705Z,57120
2016-05-11T07:22:03.693Z,50880
2016-05-11T07:23:03.538Z,46080
2016-05-11T07:24:03.682Z,46144
2016-05-11T07:25:03.669Z,51456
2016-05-11T07:26:03.671Z,57568
2016-05-11T07:27:03.503Z,62400
2016-05-11T07:28:03.506Z,63360
2016-05-11T07:29:03.649Z,62560
2016-05-11T07:30:03.323Z,60672
2016-05-11T07:31:03.482Z,60320
2016-05-11T07:32:03.470Z,59904
2016-05-11T07:33:03.456Z,58848
2016-05-11T07:34:03.631Z,57856
2016-05-11T07:35:03.618Z,60000
2016-05-11T07:36:03.606Z,64800
2016-05-11T07:37:03.608Z,66752
2016-05-11T07:38:03.595Z,63776
2016-05-11T07:39:03.442Z,58336
2016-05-11T07:40:03.570Z,54752
2016-05-11T07:41:05.822Z,56128
2016-05-11T07:42:03.575Z,62272
2016-05-11T07:43:07.593Z,67392
2016-05-11T07:44:08.892Z,65792
2016-05-11T07:45:08.676Z,56800
2016-05-11T07:46:08.679Z,47488
2016-05-11T07:47:07.167Z,45504
2016-05-11T07:48:08.231Z,48160
2016-05-11T07:49:03.547Z,50848
2016-05-11T07:50:08.143Z,49824
2016-05-11T07:51:08.411Z,47104
2016-05-11T07:52:06.179Z,47328
2016-05-11T07:53:09.119Z,50368
2016-05-11T07:54:09.061Z,53024
2016-05-11T07:55:08.985Z,54816
2016-05-11T07:56:09.300Z,54240
2016-05-11T07:57:08.974Z,53696
2016-05-11T07:58:08.992Z,52704
2016-05-11T07:59:08.589Z,52416
2016-05-11T08:00:09.124Z,54272
2016-05-11T08:01:08.469Z,60640
2016-05-11T08:02:09.097Z,67392
2016-05-11T08:03:08.646Z,69600
2016-05-11T08:04:09.149Z,68192
2016-05-11T08:05:08.777Z,65024
2016-05-11T08:06:08.905Z,62720
2016-05-11T08:07:09.423Z,63488
2016-05-11T08:08:05.098Z,66368
2016-05-11T08:09:08.740Z,69184
2016-05-11T08:10:08.837Z,68128
2016-05-11T08:11:08.903Z,65920
2016-05-11T08:12:03.453Z,67488
2016-05-11T08:13:03.455Z,71232
2016-05-11T08:14:07.458Z,75136
2016-05-11T08:15:09.148Z,77824
2016-05-11T08:16:07.244Z,76992
2016-05-11T08:17:08.950Z,79712
2016-05-11T08:18:03.453Z,80832
2016-05-11T08:19:03.439Z,81792
2016-05-11T08:20:03.442Z,81056
2016-05-11T08:21:03.430Z,78432
2016-05-11T08:22:03.463Z,75392
2016-05-11T08:23:03.435Z,73760
2016-05-11T08:24:03.422Z,74912
2016-05-11T08:25:03.128Z,78752
2016-05-11T08:26:03.427Z,81920
2016-05-11T08:27:03.430Z,80896
2016-05-11T08:28:05.355Z,77280
2016-05-11T08:29:03.419Z,72608
2016-05-11T08:30:03.422Z,69408
2016-05-11T08:31:03.894Z,67808
2016-05-11T08:32:03.412Z,67488
2016-05-11T08:33:03.399Z,68608
2016-05-11T08:34:03.246Z,67936
2016-05-11T08:35:03.404Z,68192
2016-05-11T08:36:03.392Z,70528
2016-05-11T08:37:03.395Z,73504
2016-05-11T08:38:03.225Z,78336
2016-05-11T08:39:03.384Z,85184
2016-05-11T08:40:03.387Z,90208
2016-05-11T08:41:03.374Z,91328
2016-05-11T08:42:03.376Z,87296
2016-05-11T08:43:03.364Z,79520
2016-05-11T08:44:03.226Z,72352
2016-05-11T08:45:03.384Z,70016
2016-05-11T08:46:04.215Z,73024
2016-05-11T08:47:03.203Z,70080
2016-05-11T08:48:03.220Z,36992
2016-05-11T08:49:03.349Z,11672
2016-05-11T08:50:03.664Z,11088
2016-05-11T08:51:03.447Z,10840
2016-05-11T08:52:03.341Z,10660
2016-05-11T08:53:03.188Z,10468
2016-05-11T08:54:03.346Z,10288
2016-05-11T08:55:03.349Z,10068
2016-05-11T08:56:03.321Z,9768
2016-05-11T08:57:03.324Z,9416
2016-05-11T08:58:03.326Z,9128
2016-05-11T08:59:03.313Z,8896
2016-05-11T09:00:03.363Z,8760
2016-05-11T09:01:03.537Z,8668
2016-05-11T09:02:03.274Z,8580
2016-05-11T09:03:03.293Z,8584
2016-05-11T09:04:03.124Z,8644
2016-05-11T09:05:03.251Z,8728
2016-05-11T09:06:03.253Z,8680
2016-05-11T09:07:03.241Z,8584
2016-05-11T09:08:03.228Z,8508
2016-05-11T09:09:03.198Z,8400
2016-05-11T09:10:03.218Z,8400
2016-05-11T09:11:03.204Z,8504
2016-05-11T09:12:03.192Z,8500
2016-05-11T09:13:03.195Z,8416
2016-05-11T09:14:03.025Z,8328
2016-05-11T09:15:03.012Z,8296
2016-05-11T09:16:22.577Z,8260
2016-05-11T09:17:04.080Z,8192
2016-05-11T09:18:02.973Z,8108
2016-05-11T09:19:03.116Z,7936
2016-05-11T09:20:03.120Z,7832
2016-05-11T09:21:03.122Z,7880
2016-05-11T09:22:03.094Z,7908
2016-05-11T09:23:03.065Z,7924
2016-05-11T09:24:02.911Z,7904
2016-05-11T09:25:03.055Z,7876
2016-05-11T09:26:03.042Z,7792
2016-05-11T09:27:03.013Z,7804
2016-05-11T09:28:02.860Z,7880
2016-05-11T09:29:02.847Z,7732
2016-05-11T09:30:02.974Z,7556
2016-05-11T09:31:03.524Z,7428
2016-05-11T09:32:02.980Z,7304
2016-05-11T09:33:02.935Z,7224
2016-05-11T09:34:02.782Z,7264
2016-05-11T09:35:02.926Z,7280
2016-05-11T09:36:02.959Z,7272
2016-05-11T09:37:02.899Z,7336
2016-05-11T09:38:02.901Z,7388
2016-05-11T09:39:02.858Z,7348
2016-05-11T09:40:02.861Z,7328
2016-05-11T09:41:02.848Z,7280
2016-05-11T09:42:02.835Z,7188
2016-05-11T09:43:02.822Z,7096
2016-05-11T09:44:02.809Z,7012
2016-05-11T09:45:02.780Z,6944
2016-05-11T09:46:03.095Z,6912
2016-05-11T09:47:02.614Z,6764
2016-05-11T09:48:02.586Z,6520
2016-05-11T09:49:02.744Z,6472
2016-05-11T09:50:02.731Z,6520
2016-05-11T09:51:02.719Z,6512
2016-05-11T09:52:02.690Z,6464
2016-05-11T09:53:02.692Z,6336
2016-05-11T09:54:02.508Z,6264
2016-05-11T09:55:02.650Z,6232
2016-05-11T09:56:02.653Z,6324
2016-05-11T09:57:02.485Z,6392
2016-05-11T09:58:02.613Z,6392
2016-05-11T09:59:02.443Z,6260
2016-05-11T10:00:02.571Z,6232
2016-05-11T10:01:02.776Z,6176
2016-05-11T10:02:02.576Z,6100
2016-05-11T10:03:02.407Z,6032
2016-05-11T10:04:02.534Z,5956
2016-05-11T10:05:02.538Z,5772
2016-05-11T10:06:02.352Z,5744
2016-05-11T10:07:02.512Z,5800
2016-05-11T10:08:02.358Z,5904
2016-05-11T10:09:02.329Z,6048
2016-05-11T10:10:02.285Z,6140
2016-05-11T10:11:02.429Z,6216
2016-05-11T10:12:02.431Z,6388
2016-05-11T10:13:02.262Z,6620
2016-05-11T10:14:02.406Z,6752
2016-05-11T10:15:02.236Z,6800
2016-05-11T10:16:02.426Z,7020
2016-05-11T10:17:02.210Z,7148
2016-05-11T10:18:02.337Z,7092
2016-05-11T10:19:02.341Z,6476
2016-05-11T10:20:02.328Z,6132
2016-05-11T10:21:02.159Z,6248
2016-05-11T10:22:02.286Z,6440
2016-05-11T10:23:02.272Z,6632
2016-05-11T10:24:02.261Z,6836
2016-05-11T10:25:02.247Z,6616
2016-05-11T10:26:02.250Z,6480
2016-05-11T10:27:02.222Z,6524
2016-05-11T10:28:02.208Z,6712
2016-05-11T10:29:01.883Z,6868
2016-05-11T10:30:02.183Z,6996
2016-05-11T10:31:02.169Z,7268
2016-05-11T10:32:49.908Z,7628
2016-05-11T10:33:02.222Z,7712
2016-05-11T10:34:02.194Z,7756
2016-05-11T10:35:02.165Z,8228
2016-05-11T10:36:02.169Z,8456
2016-05-11T10:37:02.138Z,8652
2016-05-11T10:38:01.986Z,8144
2016-05-11T10:39:02.129Z,7720
2016-05-11T10:40:02.101Z,7680
2016-05-11T10:41:01.947Z,7776
2016-05-11T10:42:02.075Z,8668
2016-05-11T10:43:01.921Z,9888
2016-05-11T10:44:02.048Z,10888
2016-05-11T10:45:02.035Z,10512
2016-05-11T10:46:02.476Z,9848
2016-05-11T10:47:02.009Z,9100
2016-05-11T10:48:02.028Z,8052
2016-05-11T10:49:04.562Z,7336
2016-05-11T10:50:01.987Z,7332
2016-05-11T10:51:01.958Z,7824
2016-05-11T10:52:01.945Z,8160
2016-05-11T10:53:01.792Z,7544
2016-05-11T10:54:04.654Z,6548
2016-05-11T10:55:01.922Z,6188
2016-05-11T10:56:01.894Z,6196
2016-05-11T10:57:01.864Z,6360
2016-05-11T10:58:01.867Z,6540
2016-05-11T10:59:03.198Z,6476
2016-05-11T11:00:01.842Z,6120
2016-05-11T11:01:02.110Z,5880
2016-05-11T11:02:01.816Z,5968
2016-05-11T11:03:01.803Z,6140
2016-05-11T11:04:03.197Z,6336
2016-05-11T11:05:01.621Z,6528
2016-05-11T11:06:01.764Z,6616
2016-05-11T11:07:01.752Z,6440
2016-05-11T11:08:01.738Z,6184
2016-05-11T11:09:02.554Z,6048
2016-05-11T11:10:01.556Z,5988
2016-05-11T11:11:01.700Z,6004
2016-05-11T11:12:01.687Z,5868
2016-05-11T11:13:01.673Z,5748
2016-05-11T11:14:02.255Z,5640
2016-05-11T11:15:01.648Z,5380
2016-05-11T11:16:01.337Z,5228
2016-05-11T11:17:01.621Z,5144
2016-05-11T11:18:01.454Z,5036
2016-05-11T11:19:03.299Z,4892
2016-05-11T11:20:01.614Z,4772
2016-05-11T11:21:01.430Z,4836
2016-05-11T11:22:01.557Z,4808
2016-05-11T11:23:01.545Z,4600
2016-05-11T11:24:03.984Z,4564
2016-05-11T11:25:01.518Z,4612
2016-05-11T11:26:01.506Z,4640
2016-05-11T11:27:01.336Z,4612
2016-05-11T11:28:01.480Z,4632
2016-05-11T11:29:02.436Z,4592
2016-05-11T11:30:01.453Z,4556
2016-05-11T11:31:01.300Z,4580
2016-05-11T11:32:01.428Z,4668
2016-05-11T11:33:01.322Z,4744
2016-05-11T11:34:01.980Z,4796
2016-05-11T11:35:01.249Z,4876
2016-05-11T11:36:01.376Z,4884
2016-05-11T11:37:01.207Z,4884
2016-05-11T11:38:01.335Z,4876
2016-05-11T11:39:02.805Z,4792
2016-05-11T11:40:01.324Z,4744
2016-05-11T11:41:01.327Z,4716
2016-05-11T11:42:01.158Z,4728
2016-05-11T11:43:01.316Z,4748
2016-05-11T11:44:01.601Z,4804
2016-05-11T11:45:01.260Z,4872
2016-05-11T11:46:01.091Z,4948
2016-05-11T11:47:01.234Z,4924
2016-05-11T11:48:01.205Z,4828
2016-05-11T11:49:01.193Z,4724
2016-05-11T11:50:01.179Z,4708
2016-05-11T11:51:01.166Z,4700
2016-05-11T11:52:01.154Z,4700
2016-05-11T11:53:01.140Z,4672
2016-05-11T11:54:02.706Z,4628
2016-05-11T11:55:01.114Z,4572
2016-05-11T11:56:01.102Z,4552
2016-05-11T11:57:01.089Z,4552
2016-05-11T11:58:01.075Z,4536
2016-05-11T11:59:01.064Z,4528
2016-05-11T12:00:04.176Z,4568
2016-05-11T12:01:01.319Z,4572
2016-05-11T12:02:01.024Z,4576
2016-05-11T12:03:01.011Z,4556
2016-05-11T12:04:00.983Z,4556
2016-05-11T12:05:00.813Z,4552
2016-05-11T12:06:00.957Z,4532
2016-05-11T12:07:00.803Z,4472
2016-05-11T12:08:00.775Z,4384
2016-05-11T12:09:00.918Z,4292
2016-05-11T12:10:00.905Z,4188
2016-05-11T12:11:00.908Z,4112
2016-05-11T12:12:00.880Z,4060
2016-05-11T12:13:00.866Z,4016
2016-05-11T12:14:00.854Z,4044
2016-05-11T12:15:00.840Z,4040
2016-05-11T12:16:01.280Z,3964
2016-05-11T12:17:00.830Z,3896
2016-05-11T12:18:00.801Z,3912
2016-05-11T12:19:00.788Z,3916
2016-05-11T12:20:00.604Z,3940
2016-05-11T12:21:00.748Z,4004
2016-05-11T12:22:00.750Z,4056
2016-05-11T12:23:00.721Z,4080
2016-05-11T12:24:00.599Z,4104
2016-05-11T12:25:00.398Z,4108
2016-05-11T12:26:00.682Z,4060
2016-05-11T12:27:00.670Z,3992
2016-05-11T12:28:00.657Z,3908
2016-05-11T12:29:00.659Z,3856
2016-05-11T12:30:00.662Z,3824
2016-05-11T12:31:00.758Z,3828
2016-05-11T12:32:00.652Z,3864
2016-05-11T12:33:00.451Z,3892
2016-05-11T12:34:00.563Z,3864
2016-05-11T12:35:00.581Z,3844
2016-05-11T12:36:00.569Z,3800
2016-05-11T12:37:00.566Z,3764
2016-05-11T12:38:00.600Z,3772
2016-05-11T12:39:00.634Z,3788
2016-05-11T12:40:00.966Z,3828
2016-05-11T12:41:00.719Z,3852
2016-05-11T12:42:00.736Z,3884
2016-05-11T12:43:00.725Z,3916
2016-05-11T12:44:00.588Z,3912
2016-05-11T12:45:00.592Z,3920
2016-05-11T12:46:00.721Z,3952
2016-05-11T12:47:00.719Z,3960
2016-05-11T12:48:00.712Z,3972
2016-05-11T12:49:00.721Z,3976
2016-05-11T12:50:00.730Z,3988
2016-05-11T12:51:00.708Z,3988
2016-05-11T12:52:00.698Z,4016
2016-05-11T12:53:00.688Z,4084
2016-05-11T12:54:00.660Z,4136
2016-05-11T12:55:00.665Z,4120
2016-05-11T12:56:00.639Z,4092
2016-05-11T12:57:00.642Z,4072
2016-05-11T12:58:00.630Z,4060
2016-05-11T12:59:00.603Z,4032
2016-05-11T13:00:00.592Z,4000
2016-05-11T13:01:00.688Z,4000
2016-05-11T13:02:00.566Z,4032
2016-05-11T13:03:00.554Z,4104
2016-05-11T13:04:00.541Z,4124
2016-05-11T13:05:00.513Z,4164
2016-05-11T13:06:00.516Z,4208
2016-05-11T13:07:00.503Z,4228
2016-05-11T13:08:00.505Z,4232
2016-05-11T13:09:00.474Z,4268
2016-05-11T13:10:00.461Z,4292
2016-05-11T13:11:00.449Z,4308
2016-05-11T13:12:00.435Z,4356
2016-05-11T13:13:00.251Z,4384
2016-05-11T13:14:00.425Z,4356
2016-05-11T13:15:00.397Z,4328
2016-05-11T13:16:00.087Z,4276
2016-05-11T13:17:00.371Z,4168
2016-05-11T13:18:00.358Z,4144
2016-05-11T13:19:00.329Z,4168
2016-05-11T13:20:00.160Z,4184
2016-05-11T13:21:00.304Z,4156
2016-05-11T13:22:00.134Z,4124
2016-05-11T13:23:00.279Z,4144
2016-05-11T13:24:00.265Z,4164
2016-05-11T13:25:00.267Z,4168
2016-05-11T13:26:00.255Z,4176
2016-05-11T13:27:00.070Z,4144
2016-05-11T13:28:00.212Z,4112
2016-05-11T13:29:00.060Z,4080
2016-05-11T13:30:00.187Z,4096
2016-05-11T13:31:00.440Z,4068
2016-05-11T13:32:00.006Z,4036
2016-05-11T13:33:00.149Z,4012
2016-05-11T13:33:59.823Z,3996