createdAt,value
2023-01-25T00:00:48.747Z,86.77
2023-01-25T00:03:16.516Z,86.58
2023-01-25T00:05:45.691Z,87.61
2023-01-25T00:08:13.412Z,88.16
2023-01-25T00:10:41.211Z,87.38
2023-01-25T00:13:08.914Z,86.69
2023-01-25T00:15:36.692Z,86.77
2023-01-25T00:18:04.614Z,87.11
2023-01-25T00:20:32.360Z,86.91
2023-01-25T00:23:01.423Z,86.49
2023-01-25T00:25:29.225Z,86.88
2023-01-25T00:27:56.970Z,86.21
2023-01-25T00:30:24.877Z,86.19
2023-01-25T00:32:58.926Z,85.77
2023-01-25T00:35:32.403Z,86.34
2023-01-25T00:38:03.980Z,86.73
2023-01-25T00:40:31.755Z,86.53
2023-01-25T00:43:00.748Z,85.98
2023-01-25T00:45:28.611Z,86.46
2023-01-25T00:47:57.180Z,86.58
2023-01-25T00:50:24.951Z,86.43
2023-01-25T00:52:52.671Z,84.88
2023-01-25T00:55:21.772Z,86.05
2023-01-25T00:57:49.452Z,85.34
2023-01-25T01:00:18.045Z,85.20
2023-01-25T01:02:45.744Z,85.79
2023-01-25T01:05:13.706Z,85.53
2023-01-25T01:07:41.668Z,85.77
2023-01-25T01:10:10.134Z,85.68
2023-01-25T01:12:39.186Z,85.45
2023-01-25T01:15:08.405Z,85.68
2023-01-25T01:17:36.322Z,85.29
2023-01-25T01:20:04.310Z,86.65
2023-01-25T01:22:32.009Z,87.78
2023-01-25T01:24:59.730Z,86.87
2023-01-25T01:27:27.415Z,87.00
2023-01-25T01:29:56.558Z,86.07
2023-01-25T01:32:24.627Z,85.88
2023-01-25T01:34:52.461Z,86.37
2023-01-25T01:37:20.229Z,86.21
2023-01-25T01:39:48.037Z,86.57
2023-01-25T01:42:15.771Z,85.94
2023-01-25T01:44:47.626Z,85.21
2023-01-25T01:47:22.621Z,85.11
2023-01-25T01:49:54.166Z,86.19
2023-01-25T01:52:28.124Z,86.28
2023-01-25T01:54:59.254Z,84.81
2023-01-25T01:57:31.336Z,84.40
2023-01-25T02:00:02.275Z,85.77
2023-01-25T02:02:31.437Z,86.80
2023-01-25T02:05:02.332Z,87.32
2023-01-25T02:07:35.220Z,86.79
2023-01-25T02:10:05.878Z,87.02
2023-01-25T02:12:33.802Z,86.13
2023-01-25T02:15:01.664Z,86.59
2023-01-25T02:17:33.119Z,86.76
2023-01-25T02:20:08.870Z,86.80
2023-01-25T02:22:46.074Z,87.41
2023-01-25T02:25:17.660Z,86.88
2023-01-25T02:27:50.067Z,85.90
2023-01-25T02:30:17.930Z,86.51
2023-01-25T02:32:45.809Z,86.20
2023-01-25T02:35:20.333Z,87.21
2023-01-25T02:37:48.401Z,87.57
2023-01-25T02:40:18.247Z,86.93
2023-01-25T02:42:46.491Z,87.49
2023-01-25T02:45:17.723Z,88.21
2023-01-25T02:47:45.454Z,87.92
2023-01-25T02:50:15.119Z,87.60
2023-01-25T02:52:43.724Z,88.52
2023-01-25T02:55:11.623Z,89.08
2023-01-25T02:57:40.707Z,91.53
2023-01-25T03:00:09.785Z,90.46
2023-01-25T03:02:37.901Z,89.79
2023-01-25T03:05:06.655Z,90.09
2023-01-25T03:07:34.603Z,91.45
2023-01-25T03:10:02.377Z,92.95
2023-01-25T03:12:30.180Z,91.52
2023-01-25T03:14:59.321Z,91.76
2023-01-25T03:17:27.043Z,89.91
2023-01-25T03:19:55.081Z,91.90
2023-01-25T03:22:22.763Z,91.96
2023-01-25T03:24:50.530Z,91.09
2023-01-25T03:27:18.523Z,91.07
2023-01-25T03:29:47.176Z,90.98
2023-01-25T03:32:16.392Z,92.83
2023-01-25T03:34:44.276Z,91.97
2023-01-25T03:37:11.984Z,89.74
2023-01-25T03:39:39.833Z,90.32
2023-01-25T03:42:08.003Z,90.83
2023-01-25T03:44:35.824Z,93.22
2023-01-25T03:47:03.647Z,92.20
2023-01-25T03:49:32.810Z,91.73
2023-01-25T03:52:00.588Z,90.78
2023-01-25T03:54:28.469Z,90.50
2023-01-25T03:56:56.311Z,91.81
2023-01-25T03:59:24.338Z,92.19
2023-01-25T04:01:52.473Z,92.64
2023-01-25T04:04:20.276Z,91.36
2023-01-25T04:06:49.354Z,90.59
2023-01-25T04:09:17.256Z,90.49
2023-01-25T04:11:44.997Z,90.13
2023-01-25T04:14:13.020Z,90.09
2023-01-25T04:16:40.840Z,90.48
2023-01-25T04:19:08.761Z,90.29
2023-01-25T04:21:36.495Z,91.68
2023-01-25T04:24:06.664Z,91.64
2023-01-25T04:26:34.501Z,91.38
2023-01-25T04:29:02.309Z,91.36
2023-01-25T04:31:30.129Z,91.84
2023-01-25T04:33:58.120Z,91.93
2023-01-25T04:36:25.839Z,91.47
2023-01-25T04:38:53.609Z,91.80
2023-01-25T04:41:26.820Z,91.53
2023-01-25T04:43:54.562Z,93.25
2023-01-25T04:46:22.491Z,92.68
2023-01-25T04:48:50.370Z,92.45
2023-01-25T04:51:18.143Z,92.04
2023-01-25T04:53:46.114Z,91.84
2023-01-25T04:56:14.044Z,92.67
2023-01-25T04:58:43.209Z,92.11
2023-01-25T05:01:11.223Z,91.74
2023-01-25T05:03:39.055Z,91.47
2023-01-25T05:06:07.309Z,91.58
2023-01-25T05:08:35.129Z,92.29
2023-01-25T05:11:02.956Z,92.25
2023-01-25T05:13:30.781Z,92.44
2023-01-25T05:15:59.890Z,91.97
2023-01-25T05:18:35.751Z,90.63
2023-01-25T05:21:31.014Z,90.99
2023-01-25T05:23:59.013Z,90.92
2023-01-25T05:26:44.140Z,90.11
2023-01-25T05:29:11.968Z,90.63
2023-01-25T05:31:41.219Z,89.77
2023-01-25T05:34:09.848Z,90.29
2023-01-25T05:36:37.619Z,90.25
2023-01-25T05:39:06.333Z,90.87
2023-01-25T05:41:34.222Z,91.38
2023-01-25T05:44:02.157Z,89.78
2023-01-25T05:46:29.931Z,90.13
2023-01-25T05:48:59.120Z,91.52
2023-01-25T05:51:26.820Z,90.97
2023-01-25T05:53:56.202Z,90.29
2023-01-25T05:56:24.437Z,91.31
2023-01-25T05:58:54.629Z,89.37
2023-01-25T06:01:22.943Z,89.48
2023-01-25T06:03:50.879Z,89.20
2023-01-25T06:06:20.048Z,89.77
2023-01-25T06:08:48.859Z,90.11
2023-01-25T06:11:18.642Z,89.75
2023-01-25T06:13:46.942Z,89.49
2023-01-25T06:16:14.768Z,89.01
2023-01-25T06:18:43.113Z,90.53
2023-01-25T06:21:11.449Z,89.99
2023-01-25T06:23:41.365Z,90.74
2023-01-25T06:26:12.676Z,88.78
2023-01-25T06:28:41.002Z,88.93
2023-01-25T06:31:10.226Z,89.92
2023-01-25T06:33:38.704Z,88.87
2023-01-25T06:36:08.401Z,88.28
2023-01-25T06:38:36.141Z,88.31
2023-01-25T06:41:06.897Z,89.45
2023-01-25T06:43:35.472Z,88.47
2023-01-25T06:46:04.328Z,87.22
2023-01-25T06:48:32.913Z,88.73
2023-01-25T06:51:02.649Z,88.41
2023-01-25T06:53:32.596Z,89.22
2023-01-25T06:56:01.491Z,89.13
2023-01-25T06:58:31.467Z,89.74
2023-01-25T07:01:02.351Z,90.58
2023-01-25T07:03:30.210Z,89.64
2023-01-25T07:06:02.220Z,90.65
2023-01-25T07:08:30.697Z,89.78
2023-01-25T07:10:59.578Z,88.92
2023-01-25T07:13:29.007Z,91.09
2023-01-25T07:16:00.344Z,89.81
2023-01-25T07:18:30.005Z,88.46
2023-01-25T07:21:04.289Z,88.41
2023-01-25T07:23:33.387Z,88.02
2023-01-25T07:26:01.973Z,88.75
2023-01-25T07:28:30.291Z,88.02
2023-01-25T07:31:05.821Z,88.09
2023-01-25T07:33:33.749Z,88.91
2023-01-25T07:36:01.846Z,90.55
2023-01-25T07:38:29.716Z,89.00
2023-01-25T07:40:57.602Z,91.11
2023-01-25T07:43:25.630Z,90.09
2023-01-25T07:45:54.331Z,87.90
2023-01-25T07:48:23.491Z,87.96
2023-01-25T07:51:10.378Z,88.32
2023-01-25T07:53:38.205Z,87.85
2023-01-25T07:56:06.504Z,87.43
2023-01-25T07:58:34.300Z,87.03
2023-01-25T08:01:07.627Z,87.31
2023-01-25T08:03:36.893Z,89.53
2023-01-25T08:06:06.193Z,88.33
2023-01-25T08:08:34.740Z,89.57
2023-01-25T08:11:08.035Z,89.61
2023-01-25T08:13:35.748Z,88.65
2023-01-25T08:16:03.867Z,88.14
2023-01-25T08:18:31.654Z,90.56
2023-01-25T08:21:01.571Z,90.21
2023-01-25T08:23:29.455Z,89.14
2023-01-25T08:25:57.452Z,88.61
2023-01-25T08:28:25.266Z,90.40
2023-01-25T08:30:57.452Z,88.94
2023-01-25T08:33:25.901Z,88.19
2023-01-25T08:35:57.309Z,88.01
2023-01-25T08:38:26.546Z,87.82
2023-01-25T08:40:54.362Z,87.17
2023-01-25T08:43:22.166Z,87.45
2023-01-25T08:45:58.824Z,87.56
2023-01-25T08:48:26.542Z,85.88
2023-01-25T08:50:54.554Z,88.02
2023-01-25T08:53:22.902Z,87.34
2023-01-25T08:55:52.062Z,86.52
2023-01-25T08:58:22.273Z,85.66
2023-01-25T09:00:50.474Z,86.68
2023-01-25T09:03:19.095Z,88.48
2023-01-25T09:05:47.792Z,87.68
2023-01-25T09:08:15.637Z,88.00
2023-01-25T09:10:43.380Z,89.57
2023-01-25T09:13:12.913Z,88.20
2023-01-25T09:15:40.952Z,87.13
2023-01-25T09:18:09.955Z,89.46
2023-01-25T09:20:40.426Z,89.18
2023-01-25T09:23:08.417Z,87.90
2023-01-25T09:25:36.446Z,87.16
2023-01-25T09:28:11.117Z,87.78
2023-01-25T09:30:48.456Z,87.77
2023-01-25T09:33:17.666Z,88.55
2023-01-25T09:35:49.537Z,86.67
2023-01-25T09:38:17.374Z,86.20
2023-01-25T09:40:56.347Z,86.63
2023-01-25T09:43:34.158Z,88.00
2023-01-25T09:46:14.262Z,87.40
2023-01-25T09:48:56.483Z,86.22
2023-01-25T09:51:59.268Z,86.07
2023-01-25T09:54:29.932Z,85.99
2023-01-25T09:57:00.300Z,85.34
2023-01-25T09:59:31.525Z,86.78
2023-01-25T10:02:04.248Z,86.26
2023-01-25T10:04:38.917Z,87.48
2023-01-25T10:07:21.993Z,86.79
2023-01-25T10:09:58.802Z,87.43
2023-01-25T10:12:28.824Z,88.16
2023-01-25T10:14:56.623Z,86.33
2023-01-25T10:17:32.027Z,85.85
2023-01-25T10:20:14.664Z,86.86
2023-01-25T10:22:47.877Z,88.27
2023-01-25T10:25:30.382Z,88.00
2023-01-25T10:28:15.939Z,87.30
2023-01-25T10:30:53.984Z,85.99
2023-01-25T10:33:23.241Z,85.82
2023-01-25T10:35:51.610Z,86.79
2023-01-25T10:38:25.795Z,86.43
2023-01-25T10:40:58.355Z,86.75
2023-01-25T10:43:26.126Z,85.10
2023-01-25T10:45:54.072Z,84.87
2023-01-25T10:48:25.839Z,84.37
2023-01-25T10:50:55.801Z,84.55
2023-01-25T10:53:27.543Z,84.44
2023-01-25T10:56:19.501Z,84.07
2023-01-25T10:58:48.910Z,84.30
2023-01-25T11:01:28.382Z,86.13
2023-01-25T11:03:58.349Z,85.08
2023-01-25T11:06:35.325Z,84.51
2023-01-25T11:09:03.766Z,84.37
2023-01-25T11:11:40.459Z,84.98
2023-01-25T11:14:18.255Z,84.41
2023-01-25T11:16:48.456Z,85.47
2023-01-25T11:19:34.801Z,83.88
2023-01-25T11:22:04.484Z,83.25
2023-01-25T11:24:34.485Z,83.47
2023-01-25T11:27:19.723Z,85.37
2023-01-25T11:29:47.797Z,83.87
2023-01-25T11:32:22.462Z,82.55
2023-01-25T11:34:52.363Z,82.79
2023-01-25T11:37:40.372Z,83.80
2023-01-25T11:40:17.791Z,83.31
2023-01-25T11:43:03.577Z,83.42
2023-01-25T11:46:11.447Z,84.57
2023-01-25T11:48:56.919Z,83.32
2023-01-25T11:51:30.449Z,83.03
2023-01-25T11:54:05.738Z,83.62
2023-01-25T11:56:47.656Z,81.96
2023-01-25T11:59:32.213Z,82.81
2023-01-25T12:02:15.880Z,82.96
2023-01-25T12:05:09.698Z,82.02
2023-01-25T12:07:52.386Z,83.17
2023-01-25T12:10:31.853Z,82.13
2023-01-25T12:13:07.109Z,81.00
2023-01-25T12:15:52.829Z,81.01
2023-01-25T12:19:02.223Z,81.89
2023-01-25T12:21:43.842Z,84.12
2023-01-25T12:24:36.935Z,84.14
2023-01-25T12:27:15.379Z,84.21
2023-01-25T12:29:48.906Z,83.25
2023-01-25T12:32:20.422Z,84.75
2023-01-25T12:34:52.285Z,84.14
2023-01-25T12:37:25.732Z,82.83
2023-01-25T12:39:59.562Z,83.49
2023-01-25T12:42:32.573Z,83.60
2023-01-25T12:45:05.225Z,83.95
2023-01-25T12:47:39.144Z,82.60
2023-01-25T12:50:17.033Z,82.95
2023-01-25T12:52:49.677Z,83.14
2023-01-25T12:55:19.933Z,83.70
2023-01-25T12:57:57.076Z,82.39
2023-01-25T13:00:32.816Z,82.41
2023-01-25T13:03:09.159Z,82.25
2023-01-25T13:05:47.213Z,82.56
2023-01-25T13:08:33.008Z,81.90
2023-01-25T13:11:11.064Z,79.92
2023-01-25T13:13:38.932Z,80.79
2023-01-25T13:16:36.196Z,81.46
2023-01-25T13:19:04.459Z,82.21
2023-01-25T13:21:46.120Z,80.86
2023-01-25T13:24:23.930Z,78.17
2023-01-25T13:27:05.149Z,79.42
2023-01-25T13:30:00.548Z,78.35
2023-01-25T13:33:06.299Z,80.48
2023-01-25T13:35:39.230Z,79.92
2023-01-25T13:38:29.243Z,81.58
2023-01-25T13:41:18.442Z,83.16
2023-01-25T13:44:16.651Z,81.77
2023-01-25T13:46:44.495Z,81.56
2023-01-25T13:49:22.406Z,82.05
2023-01-25T13:51:50.217Z,83.64
2023-01-25T13:54:18.380Z,82.56
2023-01-25T13:56:46.497Z,82.80
2023-01-25T13:59:27.225Z,84.56
2023-01-25T14:01:55.704Z,83.94
2023-01-25T14:04:23.837Z,82.45
2023-01-25T14:06:58.040Z,83.46
2023-01-25T14:09:26.201Z,82.76
2023-01-25T14:11:56.701Z,82.91
2023-01-25T14:14:29.794Z,82.70
2023-01-25T14:17:14.064Z,82.76
2023-01-25T14:19:44.449Z,83.07
2023-01-25T14:22:25.193Z,83.62
2023-01-25T14:25:08.405Z,82.98
2023-01-25T14:27:37.341Z,82.11
2023-01-25T14:30:07.823Z,81.06
2023-01-25T14:32:36.946Z,81.48
2023-01-25T14:35:54.290Z,80.41
2023-01-25T14:38:29.333Z,81.34
2023-01-25T14:41:01.820Z,81.27
2023-01-25T14:43:29.772Z,81.22
2023-01-25T14:45:59.214Z,80.58
2023-01-25T14:48:37.877Z,80.95
2023-01-25T14:51:12.793Z,80.89
2023-01-25T14:53:43.795Z,81.54
2023-01-25T14:56:28.784Z,82.01
2023-01-25T14:59:00.056Z,82.15
2023-01-25T15:01:34.203Z,82.69
2023-01-25T15:04:02.172Z,82.33
2023-01-25T15:06:29.981Z,83.22
2023-01-25T15:08:57.782Z,83.32
2023-01-25T15:11:38.816Z,84.05
2023-01-25T15:14:19.080Z,83.84
2023-01-25T15:16:48.306Z,82.58
2023-01-25T15:19:30.043Z,83.03
2023-01-25T15:21:59.832Z,83.24
2023-01-25T15:24:28.925Z,82.64
2023-01-25T15:26:56.778Z,82.22
2023-01-25T15:29:27.480Z,83.42
2023-01-25T15:31:57.482Z,83.98
2023-01-25T15:34:29.525Z,84.29
2023-01-25T15:36:57.383Z,82.64
2023-01-25T15:39:25.206Z,83.73
2023-01-25T15:41:52.983Z,82.58
2023-01-25T15:44:21.052Z,83.31
2023-01-25T15:46:51.925Z,85.63
2023-01-25T15:49:26.802Z,85.73
2023-01-25T15:51:55.072Z,84.02
2023-01-25T15:54:24.202Z,84.06
2023-01-25T15:56:55.935Z,82.46
2023-01-25T15:59:23.826Z,82.04
2023-01-25T16:01:51.584Z,83.54
2023-01-25T16:04:19.371Z,82.68
2023-01-25T16:06:50.460Z,83.76
2023-01-25T16:09:20.352Z,83.61
2023-01-25T16:11:50.651Z,83.97
2023-01-25T16:14:19.184Z,82.12
2023-01-25T16:16:49.696Z,82.79
2023-01-25T16:19:19.309Z,81.61
2023-01-25T16:21:48.515Z,83.11
2023-01-25T16:24:16.962Z,83.07
2023-01-25T16:26:46.885Z,83.07
2023-01-25T16:29:15.024Z,82.38
2023-01-25T16:31:42.890Z,82.09
2023-01-25T16:34:10.746Z,81.43
2023-01-25T16:36:39.653Z,82.28
2023-01-25T16:39:16.174Z,82.31
2023-01-25T16:41:43.910Z,81.63
2023-01-25T16:44:11.745Z,81.38
2023-01-25T16:46:39.468Z,81.91
2023-01-25T16:49:09.918Z,82.26
2023-01-25T16:51:38.576Z,80.91
2023-01-25T16:54:06.714Z,82.24
2023-01-25T16:56:35.871Z,81.06
2023-01-25T16:59:05.892Z,81.21
2023-01-25T17:01:33.937Z,81.93
2023-01-25T17:04:02.067Z,81.49
2023-01-25T17:06:34.264Z,81.31
2023-01-25T17:09:12.731Z,81.77
2023-01-25T17:11:49.948Z,82.90
2023-01-25T17:14:19.800Z,82.17
2023-01-25T17:16:50.345Z,81.17
2023-01-25T17:19:18.772Z,80.59
2023-01-25T17:21:47.363Z,78.58
2023-01-25T17:24:17.889Z,80.92
2023-01-25T17:26:45.771Z,81.04
2023-01-25T17:29:14.956Z,80.55
2023-01-25T17:31:44.367Z,80.76
2023-01-25T17:34:15.951Z,81.25
2023-01-25T17:36:44.573Z,80.44
2023-01-25T17:39:15.366Z,81.30
2023-01-25T17:41:43.237Z,81.19
2023-01-25T17:44:11.105Z,82.34
2023-01-25T17:46:40.365Z,81.55
2023-01-25T17:49:11.982Z,80.48
2023-01-25T17:51:39.879Z,81.07
2023-01-25T17:54:08.159Z,80.71
2023-01-25T17:56:38.504Z,80.70
2023-01-25T17:59:08.820Z,80.29
2023-01-25T18:01:37.258Z,80.35
2023-01-25T18:04:08.263Z,78.65
2023-01-25T18:06:36.040Z,79.37
2023-01-25T18:09:06.025Z,82.50
2023-01-25T18:11:36.713Z,82.56
2023-01-25T18:14:08.138Z,83.10
2023-01-25T18:16:38.611Z,82.59
2023-01-25T18:19:08.567Z,82.62
2023-01-25T18:21:37.084Z,82.36
2023-01-25T18:24:07.283Z,82.00
2023-01-25T18:26:37.043Z,81.86
2023-01-25T18:29:32.351Z,82.13
2023-01-25T18:32:00.713Z,81.73
2023-01-25T18:34:29.845Z,82.81
2023-01-25T18:36:59.287Z,83.53
2023-01-25T18:39:27.310Z,82.73
2023-01-25T18:41:55.558Z,82.22
2023-01-25T18:44:23.393Z,82.01
2023-01-25T18:46:51.089Z,82.72
2023-01-25T18:49:18.830Z,80.32
2023-01-25T18:52:05.226Z,82.41
2023-01-25T18:54:36.279Z,83.00
2023-01-25T18:57:06.746Z,82.45
2023-01-25T18:59:34.630Z,81.81
2023-01-25T19:02:02.517Z,82.58
2023-01-25T19:04:30.551Z,82.60
2023-01-25T19:07:01.444Z,80.64
2023-01-25T19:09:30.193Z,82.02
2023-01-25T19:11:58.173Z,82.09
2023-01-25T19:14:26.723Z,81.90
2023-01-25T19:16:54.471Z,82.69
2023-01-25T19:19:23.541Z,81.71
2023-01-25T19:21:51.288Z,82.88
2023-01-25T19:24:21.689Z,81.94
2023-01-25T19:26:49.525Z,81.92
2023-01-25T19:29:17.359Z,82.67
2023-01-25T19:31:45.125Z,81.79
2023-01-25T19:34:12.990Z,81.30
2023-01-25T19:36:45.732Z,81.36
2023-01-25T19:39:14.436Z,81.46
2023-01-25T19:41:43.509Z,82.31
2023-01-25T19:44:13.688Z,81.42
2023-01-25T19:46:41.986Z,81.42
2023-01-25T19:49:13.155Z,81.10
2023-01-25T19:51:44.363Z,80.41
2023-01-25T19:54:15.818Z,82.24
2023-01-25T19:56:46.813Z,82.54
2023-01-25T19:59:17.098Z,82.96
2023-01-25T20:01:46.240Z,82.54
2023-01-25T20:04:16.208Z,82.29
2023-01-25T20:06:44.465Z,81.84
2023-01-25T20:09:13.451Z,81.24
2023-01-25T20:11:41.627Z,81.87
2023-01-25T20:14:13.193Z,81.08
2023-01-25T20:16:41.086Z,82.17
2023-01-25T20:19:11.821Z,81.66
2023-01-25T20:21:39.974Z,81.38
2023-01-25T20:24:10.170Z,81.70
2023-01-25T20:26:39.726Z,82.35
2023-01-25T20:29:08.736Z,82.36
2023-01-25T20:31:39.481Z,82.74
2023-01-25T20:34:09.690Z,83.43
2023-01-25T20:36:37.686Z,83.54
2023-01-25T20:39:06.753Z,82.39
2023-01-25T20:41:34.714Z,83.43
2023-01-25T20:44:08.369Z,83.72
2023-01-25T20:46:39.021Z,83.57
2023-01-25T20:49:09.209Z,83.31
2023-01-25T20:51:37.211Z,82.49
2023-01-25T20:54:05.029Z,83.16
2023-01-25T20:56:33.318Z,83.24
2023-01-25T20:59:01.087Z,83.42
2023-01-25T21:01:33.410Z,82.40
2023-01-25T21:04:02.592Z,84.01
2023-01-25T21:06:30.586Z,82.04
2023-01-25T21:08:59.287Z,82.47
2023-01-25T21:11:27.153Z,82.24
2023-01-25T21:13:54.968Z,84.06
2023-01-25T21:16:24.073Z,83.90
2023-01-25T21:18:54.476Z,83.83
2023-01-25T21:21:27.673Z,83.71
2023-01-25T21:23:57.650Z,83.13
2023-01-25T21:26:27.453Z,82.69
2023-01-25T21:28:56.180Z,82.80
2023-01-25T21:31:26.017Z,81.84
2023-01-25T21:33:55.026Z,81.61
2023-01-25T21:36:24.242Z,81.82
2023-01-25T21:38:53.646Z,81.68
2023-01-25T21:41:24.478Z,81.68
2023-01-25T21:44:11.760Z,82.02
2023-01-25T21:46:39.920Z,81.83
2023-01-25T21:49:27.254Z,81.40
2023-01-25T21:51:59.238Z,80.64
2023-01-25T21:54:28.735Z,82.29
2023-01-25T21:56:57.659Z,82.67
2023-01-25T21:59:25.931Z,83.89
2023-01-25T22:01:54.679Z,84.72
2023-01-25T22:04:24.045Z,85.32
2023-01-25T22:06:54.294Z,85.20
2023-01-25T22:09:23.996Z,84.91
2023-01-25T22:11:51.794Z,84.89
2023-01-25T22:14:23.052Z,84.47
2023-01-25T22:16:50.922Z,85.19
2023-01-25T22:19:18.861Z,84.95
2023-01-25T22:21:46.816Z,86.68
2023-01-25T22:24:14.829Z,85.81
2023-01-25T22:26:51.447Z,84.20
2023-01-25T22:29:19.279Z,83.55
2023-01-25T22:31:47.110Z,84.49
2023-01-25T22:34:14.883Z,84.38
2023-01-25T22:36:43.016Z,84.89
2023-01-25T22:39:13.885Z,86.52
2023-01-25T22:41:42.723Z,86.92
2023-01-25T22:44:14.426Z,86.31
2023-01-25T22:46:42.187Z,86.41
2023-01-25T22:49:09.922Z,85.38
2023-01-25T22:51:37.772Z,86.40
2023-01-25T22:54:06.059Z,87.72
2023-01-25T22:56:35.000Z,87.48
2023-01-25T22:59:02.924Z,87.65
2023-01-25T23:01:33.953Z,86.98
2023-01-25T23:04:02.518Z,87.02
2023-01-25T23:06:33.153Z,86.03
2023-01-25T23:09:04.118Z,85.21
2023-01-25T23:11:35.681Z,84.93
2023-01-25T23:14:21.623Z,84.80
2023-01-25T23:16:50.684Z,85.40
2023-01-25T23:19:17.537Z,86.11
2023-01-25T23:21:45.673Z,85.97
2023-01-25T23:24:13.646Z,86.79
2023-01-25T23:26:46.470Z,87.34
2023-01-25T23:29:14.916Z,88.92
2023-01-25T23:31:43.031Z,92.34
2023-01-25T23:34:12.921Z,90.63
2023-01-25T23:36:42.332Z,90.33
2023-01-25T23:39:12.944Z,90.05
2023-01-25T23:41:40.800Z,89.83
2023-01-25T23:44:09.098Z,89.05
2023-01-25T23:46:37.010Z,90.16
2023-01-25T23:49:04.941Z,89.15
2023-01-25T23:51:34.071Z,89.14
2023-01-25T23:54:01.881Z,89.23
2023-01-25T23:56:29.635Z,89.15
2023-01-25T23:58:57.334Z,89.46
