createdAt,value
2023-03-02T00:00:00.402Z,2.67
2023-03-02T00:05:01.610Z,2.89
2023-03-02T00:10:00.343Z,3.25
2023-03-02T00:15:00.628Z,3.25
2023-03-02T00:20:00.325Z,3.25
2023-03-02T00:25:02.851Z,2.75
2023-03-02T00:30:00.343Z,2.75
2023-03-02T00:35:00.443Z,2.75
2023-03-02T00:40:00.478Z,2.31
2023-03-02T00:45:06.102Z,2.41
2023-03-02T00:50:00.312Z,2.53
2023-03-02T00:55:01.488Z,2.53
2023-03-02T01:00:00.410Z,2.53
2023-03-02T01:05:01.453Z,2.96
2023-03-02T01:10:01.605Z,2.45
2023-03-02T01:15:00.395Z,2.45
2023-03-02T01:20:01.419Z,2.21
2023-03-02T01:25:00.420Z,2.21
2023-03-02T01:30:01.897Z,2.21
2023-03-02T01:35:00.302Z,2.21
2023-03-02T01:40:00.440Z,2.2
2023-03-02T01:45:05.739Z,2.2
2023-03-02T01:50:00.318Z,2.96
2023-03-02T01:55:03.703Z,2.75
2023-03-02T02:00:02.839Z,2.75
2023-03-02T02:05:00.605Z,2.75
2023-03-02T02:10:00.928Z,2.75
2023-03-02T02:15:00.420Z,2.48
2023-03-02T02:20:03.045Z,2.48
2023-03-02T02:25:00.336Z,2.45
2023-03-02T02:30:00.533Z,2.45
2023-03-02T02:35:01.109Z,2.45
2023-03-02T02:40:00.309Z,2.45
2023-03-02T02:45:06.889Z,2.45
2023-03-02T02:50:00.337Z,2.18
2023-03-02T02:55:00.456Z,1.9
2023-03-02T03:00:01.235Z,1.9
2023-03-02T03:05:00.324Z,1.9
2023-03-02T03:10:01.741Z,1.9
2023-03-02T03:15:03.187Z,1.9
2023-03-02T03:20:00.345Z,1.9
2023-03-02T03:25:00.608Z,1.87
2023-03-02T03:30:00.414Z,1.87
2023-03-02T03:35:01.544Z,1.87
2023-03-02T03:40:01.920Z,1.87
2023-03-02T03:45:06.843Z,1.87
2023-03-02T03:50:00.741Z,1.92
2023-03-02T03:55:00.347Z,1.92
2023-03-02T04:00:03.445Z,1.92
2023-03-02T04:05:00.369Z,1.92
2023-03-02T04:10:02.710Z,1.92
2023-03-02T04:15:00.389Z,1.92
2023-03-02T04:20:00.463Z,1.92
2023-03-02T04:25:00.387Z,1.92
2023-03-02T04:30:00.569Z,1.92
2023-03-02T04:35:00.818Z,1.92
2023-03-02T04:40:00.609Z,1.37
2023-03-02T04:45:06.249Z,1.52
2023-03-02T04:50:01.427Z,1.52
2023-03-02T04:55:00.397Z,1.52
2023-03-02T05:00:01.421Z,1.52
2023-03-02T05:05:00.419Z,1.52
2023-03-02T05:10:00.456Z,1.52
2023-03-02T05:15:02.664Z,1.52
2023-03-02T05:20:00.345Z,1.52
2023-03-02T05:25:00.428Z,1.52
2023-03-02T05:30:01.452Z,1.52
2023-03-02T05:35:00.365Z,0.94
2023-03-02T05:40:01.988Z,0.86
2023-03-02T05:45:00.566Z,0.86
2023-03-02T05:50:00.910Z,0.86
2023-03-02T05:55:01.457Z,0.86
2023-03-02T06:00:00.675Z,0.86
2023-03-02T06:05:00.313Z,0.86
2023-03-02T06:10:00.431Z,0.89
2023-03-02T06:15:01.964Z,0.89
2023-03-02T06:20:00.357Z,0.89
2023-03-02T06:25:00.478Z,1.08
2023-03-02T06:30:00.850Z,1.08
2023-03-02T06:35:00.406Z,1.08
2023-03-02T06:40:00.903Z,1.08
2023-03-02T06:45:07.410Z,1.42
2023-03-02T06:50:00.314Z,1.99
2023-03-02T07:00:00.588Z,2.49
2023-03-02T07:05:00.401Z,2.49
2023-03-02T07:10:00.591Z,4.08
2023-03-02T07:15:00.414Z,5.16
2023-03-02T07:20:01.698Z,6.03
2023-03-02T07:25:00.438Z,6.65
2023-03-02T07:30:00.745Z,6.68
2023-03-02T07:35:00.398Z,7.4
2023-03-02T07:40:01.021Z,7.4
2023-03-02T07:45:01.079Z,7.26
2023-03-02T07:50:00.370Z,7.6
2023-03-02T07:55:01.560Z,7.64
2023-03-02T08:00:00.632Z,7.64
2023-03-02T08:05:00.409Z,7.51
2023-03-02T08:10:01.263Z,7.6
2023-03-02T08:15:02.163Z,7.61
2023-03-02T08:20:03.872Z,7.61
2023-03-02T08:25:00.359Z,8.41
2023-03-02T08:30:02.007Z,8.41
2023-03-02T08:35:00.683Z,8.41
2023-03-02T08:40:01.214Z,8.41
2023-03-02T08:45:00.413Z,8.82
2023-03-02T08:50:01.661Z,8.82
2023-03-02T08:55:03.658Z,9.33
2023-03-02T09:00:00.464Z,9.33
2023-03-02T09:05:00.571Z,9.71
2023-03-02T09:10:00.367Z,9.71
2023-03-02T09:15:00.434Z,9.71
2023-03-02T09:20:01.495Z,10.37
2023-03-02T09:25:00.332Z,10.94
2023-03-02T09:30:01.345Z,11.44
2023-03-02T09:35:00.731Z,11.44
2023-03-02T09:40:00.366Z,11.44
2023-03-02T09:45:00.890Z,11.44
2023-03-02T09:50:00.295Z,11.44
2023-03-02T09:55:00.472Z,11.96
2023-03-02T10:00:16.486Z,12.56
2023-03-02T10:05:00.385Z,12.56
2023-03-02T10:10:02.557Z,12.56
2023-03-02T10:15:00.587Z,12.56
2023-03-02T10:20:00.427Z,12.56
2023-03-02T10:25:00.954Z,12.56
2023-03-02T10:30:00.401Z,12.7
2023-03-02T10:35:02.292Z,13.81
2023-03-02T10:40:00.383Z,13.81
2023-03-02T10:45:00.918Z,15.41
2023-03-02T10:50:02.962Z,15.41
2023-03-02T10:55:00.305Z,15.96
2023-03-02T11:00:00.626Z,16.15
2023-03-02T11:05:01.319Z,15.27
2023-03-02T11:10:00.865Z,16.11
2023-03-02T11:15:00.409Z,15.44
2023-03-02T11:20:00.516Z,15.44
2023-03-02T11:25:01.703Z,15.94
2023-03-02T11:30:00.386Z,15.94
2023-03-02T11:35:00.455Z,16.49
2023-03-02T11:40:00.361Z,15.87
2023-03-02T11:45:01.807Z,15.87
2023-03-02T11:55:03.198Z,16.38
2023-03-02T12:00:00.622Z,16.38
2023-03-02T12:05:02.911Z,16.89
2023-03-02T12:10:00.639Z,16.89
2023-03-02T12:15:00.391Z,17.25
2023-03-02T12:20:02.493Z,17.76
2023-03-02T12:25:00.559Z,17.76
2023-03-02T12:30:00.860Z,17.4
2023-03-02T12:35:00.621Z,16.89
2023-03-02T12:40:03.331Z,16.89
2023-03-02T12:45:00.578Z,16.79
2023-03-02T12:50:00.888Z,16.79
2023-03-02T12:55:01.773Z,16.79
2023-03-02T13:00:00.470Z,16.79
2023-03-02T13:05:02.643Z,16.79
2023-03-02T13:10:00.663Z,16.79
2023-03-02T13:15:01.578Z,16.79
2023-03-02T13:20:03.024Z,16.79
2023-03-02T13:25:00.518Z,16.79
2023-03-02T13:30:06.041Z,16.79
2023-03-02T13:35:00.544Z,16.79
2023-03-02T13:40:01.086Z,16.87
2023-03-02T13:45:01.674Z,16.51
2023-03-02T13:50:00.513Z,16.51
2023-03-02T13:55:01.067Z,16.51
2023-03-02T14:00:00.755Z,16.51
2023-03-02T14:05:00.732Z,16.51
2023-03-02T14:10:00.980Z,15.96
2023-03-02T14:15:00.429Z,15.96
2023-03-02T14:20:00.643Z,15.96
2023-03-02T14:25:00.770Z,15.96
2023-03-02T14:30:00.420Z,15.96
2023-03-02T14:35:01.248Z,15.96
2023-03-02T14:40:00.570Z,16.08
2023-03-02T14:45:00.776Z,16.1
2023-03-02T14:50:00.520Z,15.55
2023-03-02T14:55:01.053Z,15.55
2023-03-02T15:00:00.472Z,16.05
2023-03-02T15:05:00.677Z,16.05
2023-03-02T15:10:01.229Z,15.49
2023-03-02T15:15:00.444Z,15.49
2023-03-02T15:20:00.723Z,15.49
2023-03-02T15:25:00.909Z,15.49
2023-03-02T15:30:01.517Z,15.02
2023-03-02T15:35:00.495Z,15.02
2023-03-02T15:50:01.679Z,14.94
2023-03-02T15:55:00.732Z,14.42
2023-03-02T16:00:05.129Z,14.42
2023-03-02T16:05:00.714Z,14.42
2023-03-02T16:10:00.667Z,13.88
2023-03-02T16:15:01.784Z,13.88
2023-03-02T16:20:00.706Z,13.88
2023-03-02T16:25:00.873Z,13.88
2023-03-02T16:30:00.750Z,13.48
2023-03-02T16:35:00.751Z,13.48
2023-03-02T16:40:01.687Z,13.48
2023-03-02T16:45:01.158Z,13.25
2023-03-02T16:50:01.444Z,13.25
2023-03-02T16:55:00.602Z,13.25
2023-03-02T17:00:02.412Z,13.25
2023-03-02T17:05:01.659Z,13.8
2023-03-02T17:10:00.732Z,13.8
2023-03-02T17:15:01.088Z,13.27
2023-03-02T17:20:00.666Z,13.27
2023-03-02T17:25:01.573Z,12.98
2023-03-02T17:30:00.940Z,12.73
2023-03-02T17:35:00.663Z,12.73
2023-03-02T17:40:01.848Z,12.73
2023-03-02T17:45:01.260Z,12.21
2023-03-02T17:50:00.738Z,12.21
2023-03-02T17:55:00.752Z,12.21
2023-03-02T18:00:01.244Z,11.8
2023-03-02T18:10:00.539Z,11.27
2023-03-02T18:15:01.797Z,11.27
2023-03-02T18:20:00.490Z,11.29
2023-03-02T18:25:00.529Z,11.29
2023-03-02T18:30:00.672Z,11.29
2023-03-02T18:35:00.498Z,10.76
2023-03-02T18:40:02.236Z,10.76
2023-03-02T18:45:00.483Z,10.76
2023-03-02T18:50:00.590Z,10.21
2023-03-02T18:55:00.540Z,9.71
2023-03-02T19:00:00.536Z,9.71
2023-03-02T19:05:00.984Z,10.29
2023-03-02T19:10:00.452Z,9.77
2023-03-02T19:15:00.662Z,9.24
2023-03-02T19:20:01.587Z,8.72
2023-03-02T19:25:00.514Z,8.21
2023-03-02T19:30:01.534Z,7.16
2023-03-02T19:35:00.386Z,7.16
2023-03-02T19:40:00.837Z,7.16
2023-03-02T19:45:00.970Z,6.79
2023-03-02T19:50:00.506Z,6.79
2023-03-02T19:55:00.376Z,6.83
2023-03-02T20:00:00.677Z,6.83
2023-03-02T20:05:00.414Z,6.47
2023-03-02T20:10:01.120Z,6.47
2023-03-02T20:15:00.619Z,6.1
2023-03-02T20:20:01.182Z,6.1
2023-03-02T20:25:00.392Z,6.1
2023-03-02T20:30:00.812Z,5.95
2023-03-02T20:35:00.409Z,5.95
2023-03-02T20:40:01.567Z,5.42
2023-03-02T20:45:00.989Z,5.42
2023-03-02T20:50:02.142Z,5.42
2023-03-02T20:55:03.247Z,5.42
2023-03-02T21:00:00.739Z,5.11
2023-03-02T21:05:00.647Z,5.11
2023-03-02T21:10:00.424Z,5.11
2023-03-02T21:15:02.710Z,5.11
2023-03-02T21:20:00.371Z,5.11
2023-03-02T21:25:00.775Z,4.9
2023-03-02T21:30:00.531Z,4.93
2023-03-02T21:35:00.506Z,4.93
2023-03-02T21:40:00.395Z,4.93
2023-03-02T21:45:01.046Z,4.93
2023-03-02T21:50:00.391Z,4.93
2023-03-02T21:55:00.517Z,4.93
2023-03-02T22:00:00.927Z,4.58
2023-03-02T22:05:00.589Z,4.58
2023-03-02T22:10:00.787Z,4.43
2023-03-02T22:15:00.612Z,4.43
2023-03-02T22:20:00.478Z,4.43
2023-03-02T22:25:00.393Z,4.43
2023-03-02T22:30:02.395Z,4.43
2023-03-02T22:35:00.454Z,4.43
2023-03-02T22:40:00.471Z,4.2
2023-03-02T22:45:01.327Z,4.2
2023-03-02T22:50:00.419Z,4.2
2023-03-02T22:55:00.561Z,4.31
2023-03-02T23:00:02.161Z,4.28
2023-03-02T23:05:00.559Z,4.28
2023-03-02T23:10:00.628Z,4.28
2023-03-02T23:15:03.634Z,4.28
2023-03-02T23:20:00.392Z,4.28
2023-03-02T23:25:00.517Z,4.37
2023-03-02T23:30:00.632Z,4.27
2023-03-02T23:35:00.769Z,4.27
2023-03-02T23:40:00.437Z,4.28
2023-03-02T23:45:00.598Z,4.08
2023-03-02T23:50:02.872Z,4.08
2023-03-02T23:55:00.397Z,3.82
