createdAt,value
2019-01-05T00:01:17.653Z,18.75
2019-01-05T00:03:54.111Z,25.25
2019-01-05T00:06:33.476Z,21.25
2019-01-05T00:09:23.668Z,13.75
2019-01-05T00:12:02.593Z,14.75
2019-01-05T00:14:38.746Z,14.75
2019-01-05T00:17:15.136Z,13.75
2019-01-05T00:19:49.035Z,14.25
2019-01-05T00:22:22.417Z,11.25
2019-01-05T00:24:55.798Z,15.75
2019-01-05T00:27:45.272Z,14.25
2019-01-05T00:30:18.729Z,15.25
2019-01-05T00:33:01.142Z,17.25
2019-01-05T00:35:42.820Z,17.75
2019-01-05T00:38:32.195Z,17.50
2019-01-05T00:41:15.032Z,17.50
2019-01-05T00:44:00.146Z,18.50
2019-01-05T00:46:48.498Z,15.25
2019-01-05T00:49:21.902Z,18.75
2019-01-05T00:52:11.095Z,16.75
2019-01-05T00:54:53.401Z,15.00
2019-01-05T00:57:32.597Z,17.50
2019-01-05T01:00:24.458Z,13.00
2019-01-05T01:03:00.629Z,15.75
2019-01-05T01:05:49.873Z,20.00
2019-01-05T01:08:23.223Z,17.50
2019-01-05T01:10:59.848Z,22.75
2019-01-05T01:13:33.856Z,23.75
2019-01-05T01:16:23.630Z,25.50
2019-01-05T01:18:57.317Z,20.50
2019-01-05T01:21:40.072Z,27.50
2019-01-05T01:24:13.453Z,25.25
2019-01-05T01:27:04.974Z,22.75
2019-01-05T01:29:47.338Z,22.50
2019-01-05T01:32:29.470Z,27.50
2019-01-05T01:35:20.803Z,24.75
2019-01-05T01:38:33.723Z,20.00
2019-01-05T01:41:18.547Z,23.25
2019-01-05T01:43:52.057Z,19.00
2019-01-05T01:46:37.651Z,24.50
2019-01-05T01:49:16.760Z,24.00
2019-01-05T01:52:02.073Z,23.75
2019-01-05T01:54:35.942Z,8.50
2019-01-05T01:57:26.378Z,23.00
2019-01-05T02:00:20.020Z,22.25
2019-01-05T02:03:05.860Z,23.00
2019-01-05T02:05:53.285Z,28.75
2019-01-05T02:08:41.785Z,22.25
2019-01-05T02:11:23.332Z,21.25
2019-01-05T02:14:15.654Z,24.00
2019-01-05T02:17:03.473Z,26.25
2019-01-05T02:19:42.341Z,21.25
2019-01-05T02:22:21.074Z,25.50
2019-01-05T02:25:02.891Z,26.25
2019-01-05T02:28:23.534Z,29.50
2019-01-05T02:31:30.349Z,25.00
2019-01-05T02:34:34.025Z,25.25
2019-01-05T02:37:29.186Z,23.00
2019-01-05T02:40:13.680Z,24.50
2019-01-05T02:43:10.737Z,26.50
2019-01-05T02:45:55.366Z,26.00
2019-01-05T02:48:59.393Z,27.25
2019-01-05T02:52:15.653Z,26.25
2019-01-05T02:55:19.137Z,26.75
2019-01-05T02:58:14.076Z,27.00
2019-01-05T03:01:24.136Z,27.25
2019-01-05T03:04:37.675Z,24.00
2019-01-05T03:07:34.598Z,32.50
2019-01-05T03:10:41.916Z,31.50
2019-01-05T03:13:23.315Z,31.25
2019-01-05T03:16:39.716Z,26.75
2019-01-05T03:19:40.881Z,29.50
2019-01-05T03:22:42.281Z,29.00
2019-01-05T03:25:52.808Z,30.75
2019-01-05T03:29:02.285Z,35.25
2019-01-05T03:31:54.375Z,38.25
2019-01-05T03:35:03.122Z,39.75
2019-01-05T03:38:13.416Z,35.75
2019-01-05T03:41:07.465Z,37.75
2019-01-05T03:44:23.949Z,32.00
2019-01-05T03:47:25.894Z,33.50
2019-01-05T03:50:42.351Z,35.75
2019-01-05T03:53:32.973Z,39.25
2019-01-05T03:56:47.652Z,37.75
2019-01-05T03:59:57.241Z,35.00
2019-01-05T04:02:45.716Z,38.25
2019-01-05T04:05:42.331Z,30.50
2019-01-05T04:08:24.083Z,38.50
2019-01-05T04:11:27.187Z,39.00
2019-01-05T04:14:21.058Z,40.00
2019-01-05T04:17:14.474Z,39.75
2019-01-05T04:20:16.297Z,36.50
2019-01-05T04:23:09.974Z,36.25
2019-01-05T04:26:00.536Z,37.00
2019-01-05T04:29:12.253Z,38.00
2019-01-05T04:32:22.708Z,36.50
2019-01-05T04:35:16.295Z,35.50
2019-01-05T04:38:29.329Z,38.50
2019-01-05T04:41:32.274Z,40.50
2019-01-05T04:44:47.014Z,36.25
2019-01-05T04:47:59.140Z,41.00
2019-01-05T04:51:06.307Z,41.25
2019-01-05T04:54:13.540Z,37.25
2019-01-05T04:57:20.548Z,40.75
2019-01-05T05:00:08.476Z,42.50
2019-01-05T05:03:09.626Z,39.00
2019-01-05T05:05:51.237Z,43.75
2019-01-05T05:08:58.753Z,42.75
2019-01-05T05:12:05.008Z,42.75
2019-01-05T05:15:16.926Z,40.50
2019-01-05T05:18:24.209Z,40.25
2019-01-05T05:21:24.020Z,41.50
2019-01-05T05:24:23.665Z,41.50
2019-01-05T05:27:14.254Z,44.50
2019-01-05T05:30:29.039Z,41.75
2019-01-05T05:33:13.511Z,40.00
2019-01-05T05:36:33.017Z,42.00
2019-01-05T05:39:40.230Z,45.50
2019-01-05T05:42:50.279Z,40.00
2019-01-05T05:45:45.500Z,41.50
2019-01-05T05:48:48.324Z,42.00
2019-01-05T05:51:55.938Z,41.00
2019-01-05T05:54:57.348Z,35.00
2019-01-05T05:58:11.685Z,40.75
2019-01-05T06:01:24.987Z,42.00
2019-01-05T06:04:25.841Z,39.75
2019-01-05T06:07:23.877Z,35.00
2019-01-05T06:10:23.593Z,37.25
2019-01-05T06:13:26.486Z,32.50
2019-01-05T06:16:08.376Z,34.00
2019-01-05T06:19:08.236Z,29.50
2019-01-05T06:21:50.485Z,32.75
2019-01-05T06:24:46.987Z,30.25
2019-01-05T06:27:39.042Z,31.00
2019-01-05T06:30:41.932Z,30.75
2019-01-05T06:33:41.844Z,25.00
2019-01-05T06:36:35.858Z,27.25
2019-01-05T06:39:40.286Z,23.50
2019-01-05T06:42:16.311Z,26.75
2019-01-05T06:45:11.493Z,24.00
2019-01-05T06:47:59.489Z,22.75
2019-01-05T06:51:09.818Z,21.00
2019-01-05T06:53:54.446Z,20.75
2019-01-05T06:56:57.184Z,20.75
2019-01-05T06:59:48.221Z,19.25
2019-01-05T07:02:57.148Z,18.25
2019-01-05T07:05:39.037Z,18.00
2019-01-05T07:08:33.177Z,13.00
2019-01-05T07:11:32.916Z,12.75
2019-01-05T07:14:34.253Z,16.75
2019-01-05T07:17:25.537Z,14.50
2019-01-05T07:20:19.483Z,12.00
2019-01-05T07:23:41.645Z,8.25
2019-01-05T07:26:53.606Z,7.75
2019-01-05T07:30:02.344Z,9.25
2019-01-05T07:33:16.122Z,9.50
2019-01-05T07:36:29.684Z,7.75
2019-01-05T07:39:39.949Z,6.75
2019-01-05T07:42:44.350Z,7.25
2019-01-05T07:45:26.100Z,6.00
2019-01-05T07:48:21.088Z,10.75
2019-01-05T07:51:32.752Z,10.00
2019-01-05T07:54:37.069Z,5.00
2019-01-05T07:57:16.000Z,5.25
2019-01-05T08:00:33.165Z,6.50
2019-01-05T08:03:28.411Z,4.00
2019-01-05T08:06:53.438Z,3.00
2019-01-05T08:09:47.366Z,3.00
2019-01-05T08:12:44.519Z,3.25
2019-01-05T08:15:33.167Z,4.25
2019-01-05T08:18:37.658Z,3.25
2019-01-05T08:21:43.903Z,4.00
2019-01-05T08:24:34.761Z,3.50
2019-01-05T08:27:55.522Z,3.00
2019-01-05T08:31:00.258Z,3.00
2019-01-05T08:34:13.803Z,4.50
2019-01-05T08:37:23.755Z,3.00
2019-01-05T08:40:23.612Z,4.25
2019-01-05T08:43:31.386Z,4.25
2019-01-05T08:46:43.681Z,2.50
2019-01-05T08:49:51.502Z,4.00
2019-01-05T08:52:36.189Z,2.00
2019-01-05T08:55:56.188Z,2.50
2019-01-05T08:58:41.109Z,4.00
2019-01-05T09:01:44.647Z,2.00
2019-01-05T09:04:56.098Z,3.25
2019-01-05T09:08:05.230Z,2.25
2019-01-05T09:11:13.013Z,2.50
2019-01-05T09:13:54.761Z,2.00
2019-01-05T09:16:52.985Z,3.75
2019-01-05T09:19:32.375Z,2.00
2019-01-05T09:22:33.976Z,1.00
2019-01-05T09:25:26.933Z,3.00
2019-01-05T09:28:11.886Z,2.00
2019-01-05T09:31:16.417Z,2.50
2019-01-05T09:34:01.758Z,3.00
2019-01-05T09:37:01.989Z,4.00
2019-01-05T09:40:09.234Z,3.75
2019-01-05T09:43:14.214Z,3.00
2019-01-05T09:46:01.930Z,3.50
2019-01-05T09:49:27.746Z,3.00
2019-01-05T09:52:35.289Z,3.00
2019-01-05T09:55:32.788Z,2.25
2019-01-05T09:58:50.866Z,3.75
2019-01-05T10:01:30.134Z,3.00
2019-01-05T10:04:24.447Z,3.00
2019-01-05T10:07:28.881Z,4.00
2019-01-05T10:10:16.844Z,2.00
2019-01-05T10:13:19.633Z,4.00
2019-01-05T10:16:18.194Z,2.00
2019-01-05T10:19:21.234Z,2.25
2019-01-05T10:22:15.728Z,3.00
2019-01-05T10:25:17.237Z,1.00
2019-01-05T10:28:11.457Z,2.50
2019-01-05T10:31:24.358Z,2.75
2019-01-05T10:34:21.660Z,1.00
2019-01-05T10:37:00.599Z,3.00
2019-01-05T10:39:57.513Z,3.00
2019-01-05T10:42:57.322Z,2.00
2019-01-05T10:46:13.081Z,1.75
2019-01-05T10:49:31.334Z,6.50
2019-01-05T10:52:40.630Z,5.25
2019-01-05T10:55:28.559Z,3.00
2019-01-05T10:58:32.684Z,2.25
2019-01-05T11:01:20.417Z,3.00
2019-01-05T11:04:28.017Z,2.00
2019-01-05T11:07:29.649Z,2.75
2019-01-05T11:10:20.401Z,2.00
2019-01-05T11:13:36.884Z,1.75
2019-01-05T11:16:21.792Z,1.00
2019-01-05T11:19:32.429Z,1.00
2019-01-05T11:22:26.422Z,1.00
2019-01-05T11:25:23.152Z,2.00
2019-01-05T11:28:33.622Z,1.75
2019-01-05T11:31:30.375Z,1.00
2019-01-05T11:34:42.034Z,1.25
2019-01-05T11:37:46.807Z,0.25
2019-01-05T11:40:46.949Z,0.00
2019-01-05T11:43:47.113Z,0.25
2019-01-05T11:46:37.945Z,0.75
2019-01-05T11:49:35.597Z,0.00
2019-01-05T11:52:31.050Z,0.50
2019-01-05T11:55:27.965Z,0.00
2019-01-05T11:58:15.717Z,1.25
2019-01-05T12:01:24.591Z,0.00
2019-01-05T12:04:34.964Z,0.00
2019-01-05T12:07:39.581Z,0.00
2019-01-05T12:10:35.003Z,1.00
2019-01-05T12:13:44.124Z,0.00
2019-01-05T12:16:45.338Z,0.00
2019-01-05T12:19:42.570Z,1.00
2019-01-05T12:22:51.257Z,0.50
2019-01-05T12:26:10.428Z,0.00
2019-01-05T12:29:24.142Z,0.00
2019-01-05T12:32:49.361Z,0.75
2019-01-05T12:35:47.834Z,0.75
2019-01-05T12:38:53.693Z,0.50
2019-01-05T12:41:57.932Z,1.00
2019-01-05T12:44:45.777Z,0.00
2019-01-05T12:47:49.920Z,0.25
2019-01-05T12:50:58.769Z,0.25
2019-01-05T12:53:57.385Z,0.00
2019-01-05T12:57:00.438Z,0.00
2019-01-05T12:59:54.443Z,0.00
2019-01-05T13:03:01.139Z,0.00
2019-01-05T13:06:03.920Z,0.00
2019-01-05T13:09:25.156Z,0.00
2019-01-05T13:12:13.260Z,0.00
2019-01-05T13:15:23.154Z,0.00
2019-01-05T13:18:36.596Z,0.00
2019-01-05T13:21:34.692Z,0.00
2019-01-05T13:24:28.937Z,0.25
2019-01-05T13:27:26.067Z,0.00
2019-01-05T13:30:48.715Z,0.00
2019-01-05T13:33:50.060Z,0.00
2019-01-05T13:37:04.538Z,0.00
2019-01-05T13:40:06.063Z,0.00
2019-01-05T13:43:07.275Z,0.00
2019-01-05T13:46:16.029Z,0.00
2019-01-05T13:49:04.081Z,0.00
2019-01-05T13:52:10.118Z,0.00
2019-01-05T13:54:47.342Z,0.00
2019-01-05T13:57:20.911Z,0.00
2019-01-05T13:59:54.530Z,0.00
2019-01-05T14:02:31.090Z,0.00
2019-01-05T14:05:10.263Z,1.00
2019-01-05T14:07:59.794Z,0.00
2019-01-05T14:10:42.651Z,0.00
2019-01-05T14:13:16.322Z,0.00
2019-01-05T14:16:01.986Z,0.00
2019-01-05T14:18:44.659Z,0.00
2019-01-05T14:21:21.511Z,0.00
2019-01-05T14:24:05.072Z,0.00
2019-01-05T14:26:44.670Z,0.00
2019-01-05T14:29:34.274Z,0.25
2019-01-05T14:32:23.738Z,0.00
2019-01-05T14:35:13.090Z,0.00
2019-01-05T14:38:02.753Z,0.00
2019-01-05T14:40:36.254Z,0.00
2019-01-05T14:43:12.425Z,0.00
2019-01-05T14:46:02.130Z,0.00
2019-01-05T14:48:35.726Z,0.00
2019-01-05T14:51:15.338Z,0.00
2019-01-05T14:53:48.915Z,0.00
2019-01-05T14:56:38.465Z,0.00
2019-01-05T14:59:12.010Z,0.00
2019-01-05T15:01:51.453Z,0.00
2019-01-05T15:04:40.927Z,0.50
2019-01-05T15:07:20.382Z,0.00
2019-01-05T15:09:53.900Z,0.00
2019-01-05T15:12:30.829Z,0.00
2019-01-05T15:15:20.270Z,0.00
2019-01-05T15:17:53.926Z,0.00
2019-01-05T15:20:43.156Z,0.25
2019-01-05T15:23:25.851Z,0.00
2019-01-05T15:25:59.391Z,0.00
2019-01-05T15:28:35.925Z,0.00
2019-01-05T15:31:11.977Z,0.00
2019-01-05T15:34:00.659Z,0.00
2019-01-05T15:36:50.178Z,0.00
2019-01-05T15:39:39.675Z,0.00
2019-01-05T15:42:28.147Z,0.00
2019-01-05T15:45:07.350Z,0.00
2019-01-05T15:47:40.886Z,0.00
2019-01-05T15:50:30.435Z,0.00
2019-01-05T15:53:06.730Z,0.00
2019-01-05T15:55:48.850Z,0.00
2019-01-05T15:58:22.429Z,0.00
2019-01-05T16:00:58.768Z,0.00
2019-01-05T16:03:44.717Z,0.00
2019-01-05T16:06:34.369Z,0.00
2019-01-05T16:09:24.333Z,0.00
2019-01-05T16:12:13.740Z,0.25
2019-01-05T16:14:47.442Z,1.00
2019-01-05T16:17:32.925Z,1.00
2019-01-05T16:20:23.425Z,0.00
2019-01-05T16:23:02.923Z,0.50
2019-01-05T16:25:45.709Z,0.00
2019-01-05T16:28:28.238Z,1.00
2019-01-05T16:31:17.566Z,0.00
2019-01-05T16:33:51.673Z,0.00
2019-01-05T16:36:41.470Z,0.00
2019-01-05T16:39:21.143Z,0.00
2019-01-05T16:41:54.718Z,1.00
2019-01-05T16:44:40.296Z,0.00
2019-01-05T16:47:19.986Z,0.00
2019-01-05T16:49:59.580Z,0.75
2019-01-05T16:52:33.085Z,1.00
