createdAt,value
2022-12-08T00:02:02.661Z,6.87
2022-12-08T00:05:28.558Z,6.97
2022-12-08T00:08:52.970Z,6.88
2022-12-08T00:12:01.690Z,6.88
2022-12-08T00:15:09.796Z,7.04
2022-12-08T00:18:16.248Z,7.04
2022-12-08T00:21:22.536Z,6.97
2022-12-08T00:24:34.915Z,6.77
2022-12-08T00:27:40.915Z,6.21
2022-12-08T00:30:48.554Z,6.26
2022-12-08T00:33:54.700Z,6.38
2022-12-08T00:37:00.738Z,6.64
2022-12-08T00:40:08.342Z,6.80
2022-12-08T00:43:14.982Z,6.72
2022-12-08T00:46:22.485Z,6.84
2022-12-08T00:49:28.648Z,6.67
2022-12-08T00:52:35.233Z,6.21
2022-12-08T00:55:41.478Z,6.29
2022-12-08T00:58:47.641Z,6.67
2022-12-08T01:01:55.428Z,6.65
2022-12-08T01:05:01.530Z,6.55
2022-12-08T01:08:08.184Z,6.71
2022-12-08T01:11:17.462Z,6.54
2022-12-08T01:14:23.812Z,6.72
2022-12-08T01:17:31.341Z,6.72
2022-12-08T01:20:37.339Z,6.65
2022-12-08T01:23:44.208Z,6.74
2022-12-08T01:26:52.047Z,6.67
2022-12-08T01:29:58.222Z,6.44
2022-12-08T01:33:06.176Z,6.54
2022-12-08T01:36:21.253Z,6.34
2022-12-08T01:39:27.637Z,6.40
2022-12-08T01:42:34.677Z,6.17
2022-12-08T01:45:42.216Z,6.53
2022-12-08T01:48:52.241Z,6.15
2022-12-08T01:52:04.268Z,6.23
2022-12-08T01:55:16.798Z,6.16
2022-12-08T01:58:27.970Z,6.15
2022-12-08T02:01:34.910Z,6.09
2022-12-08T02:04:42.452Z,5.78
2022-12-08T02:07:49.793Z,6.09
2022-12-08T02:10:56.097Z,6.01
2022-12-08T02:14:07.199Z,5.74
2022-12-08T02:17:23.664Z,5.79
2022-12-08T02:20:46.540Z,6.08
2022-12-08T02:24:00.682Z,6.07
2022-12-08T02:27:34.088Z,5.93
2022-12-08T02:30:52.126Z,6.00
2022-12-08T02:34:28.930Z,5.66
2022-12-08T02:37:40.546Z,5.96
2022-12-08T02:40:54.691Z,6.04
2022-12-08T02:44:07.537Z,5.71
2022-12-08T02:47:17.052Z,6.05
2022-12-08T02:50:24.491Z,6.21
2022-12-08T02:53:33.521Z,6.22
2022-12-08T02:57:13.669Z,6.11
2022-12-08T03:00:22.884Z,5.59
2022-12-08T03:03:36.932Z,5.84
2022-12-08T03:06:50.119Z,5.54
2022-12-08T03:10:00.079Z,5.83
2022-12-08T03:13:11.014Z,5.89
2022-12-08T03:16:23.995Z,6.13
2022-12-08T03:19:34.069Z,5.97
2022-12-08T03:22:43.422Z,6.11
2022-12-08T03:25:58.185Z,5.93
2022-12-08T03:29:05.277Z,6.07
2022-12-08T03:32:20.577Z,6.40
2022-12-08T03:35:31.570Z,5.96
2022-12-08T03:38:44.523Z,5.99
2022-12-08T03:41:50.476Z,6.13
2022-12-08T03:44:56.897Z,6.34
2022-12-08T03:48:02.790Z,6.34
2022-12-08T03:51:09.125Z,6.27
2022-12-08T03:54:16.717Z,6.17
2022-12-08T03:57:23.057Z,5.91
2022-12-08T04:00:29.150Z,6.09
2022-12-08T04:03:35.166Z,6.22
2022-12-08T04:06:41.624Z,5.96
2022-12-08T04:09:49.295Z,5.66
2022-12-08T04:12:55.715Z,5.90
2022-12-08T04:16:02.324Z,6.14
2022-12-08T04:19:08.370Z,5.80
2022-12-08T04:22:14.466Z,5.69
2022-12-08T04:25:21.730Z,6.20
2022-12-08T04:28:29.556Z,6.12
2022-12-08T04:31:35.506Z,6.14
2022-12-08T04:34:41.820Z,6.06
2022-12-08T04:37:47.831Z,6.40
2022-12-08T04:40:55.472Z,6.37
2022-12-08T04:44:01.862Z,6.50
2022-12-08T04:47:08.261Z,6.48
2022-12-08T04:50:14.585Z,6.49
2022-12-08T04:53:21.495Z,6.37
2022-12-08T04:56:29.193Z,6.33
2022-12-08T04:59:35.512Z,6.05
2022-12-08T05:02:42.073Z,6.45
2022-12-08T05:05:48.702Z,6.57
2022-12-08T05:08:54.656Z,6.35
2022-12-08T05:12:02.076Z,6.63
2022-12-08T05:15:09.330Z,6.61
2022-12-08T05:18:15.819Z,6.69
2022-12-08T05:21:21.982Z,6.68
2022-12-08T05:24:28.238Z,6.59
2022-12-08T05:27:35.663Z,6.60
2022-12-08T05:30:42.026Z,6.63
2022-12-08T05:33:50.155Z,6.67
2022-12-08T05:36:56.383Z,6.51
2022-12-08T05:40:02.585Z,6.70
2022-12-08T05:43:11.003Z,6.72
2022-12-08T05:46:18.480Z,6.46
2022-12-08T05:49:25.067Z,6.42
2022-12-08T05:52:31.040Z,6.67
2022-12-08T05:55:37.076Z,6.51
2022-12-08T05:58:45.643Z,6.66
2022-12-08T06:01:51.864Z,6.81
2022-12-08T06:04:58.334Z,6.79
2022-12-08T06:08:04.492Z,6.78
2022-12-08T06:11:11.276Z,6.74
2022-12-08T06:14:18.680Z,6.53
2022-12-08T06:17:24.697Z,6.59
2022-12-08T06:20:31.039Z,6.44
2022-12-08T06:23:37.383Z,6.17
2022-12-08T06:26:43.532Z,6.56
2022-12-08T06:29:51.007Z,6.35
2022-12-08T06:32:57.197Z,6.62
2022-12-08T06:36:03.108Z,6.67
2022-12-08T06:39:10.301Z,6.93
2022-12-08T06:42:34.441Z,6.50
2022-12-08T06:45:42.483Z,6.21
2022-12-08T06:48:50.655Z,6.42
2022-12-08T06:51:56.755Z,6.66
2022-12-08T06:55:03.056Z,6.56
2022-12-08T06:58:09.362Z,6.71
2022-12-08T07:01:16.855Z,6.95
2022-12-08T07:04:23.210Z,6.90
2022-12-08T07:07:29.245Z,6.92
2022-12-08T07:10:35.910Z,7.09
2022-12-08T07:13:42.376Z,7.23
2022-12-08T07:16:50.100Z,7.21
2022-12-08T07:19:56.301Z,7.14
2022-12-08T07:23:02.487Z,7.34
2022-12-08T07:26:11.628Z,7.39
2022-12-08T07:29:23.006Z,7.46
2022-12-08T07:32:33.560Z,7.43
2022-12-08T07:35:39.612Z,7.21
2022-12-08T07:38:45.566Z,7.54
2022-12-08T07:41:51.513Z,7.43
2022-12-08T07:44:57.829Z,7.53
2022-12-08T07:48:05.474Z,7.68
2022-12-08T07:51:14.058Z,7.65
2022-12-08T07:54:20.261Z,7.93
2022-12-08T07:57:26.405Z,7.84
2022-12-08T08:00:32.436Z,7.82
2022-12-08T08:03:40.433Z,7.76
2022-12-08T08:06:46.694Z,7.88
2022-12-08T08:09:52.792Z,7.82
2022-12-08T08:13:00.436Z,7.61
2022-12-08T08:16:07.574Z,7.77
2022-12-08T08:19:15.297Z,7.75
2022-12-08T08:22:21.775Z,7.76
2022-12-08T08:25:28.349Z,7.73
2022-12-08T08:28:34.775Z,7.63
2022-12-08T08:31:41.361Z,7.81
2022-12-08T08:34:49.400Z,7.55
2022-12-08T08:37:55.682Z,7.56
2022-12-08T08:41:03.081Z,7.57
2022-12-08T08:44:09.517Z,7.77
2022-12-08T08:47:15.906Z,7.84
2022-12-08T08:50:23.935Z,8.04
2022-12-08T08:53:30.090Z,8.19
2022-12-08T08:56:36.752Z,8.18
2022-12-08T08:59:42.830Z,8.15
2022-12-08T09:02:49.157Z,8.04
2022-12-08T09:05:58.235Z,8.29
2022-12-08T09:09:05.110Z,8.09
2022-12-08T09:12:11.972Z,8.30
2022-12-08T09:15:20.618Z,7.90
2022-12-08T09:18:27.113Z,8.09
2022-12-08T09:21:35.156Z,8.15
2022-12-08T09:24:41.695Z,8.09
2022-12-08T09:27:47.801Z,8.28
2022-12-08T09:30:54.157Z,8.27
2022-12-08T09:34:00.579Z,7.97
2022-12-08T09:37:08.485Z,8.08
2022-12-08T09:40:19.818Z,8.10
2022-12-08T09:43:47.641Z,8.34
2022-12-08T09:46:54.519Z,8.22
2022-12-08T09:50:07.541Z,8.41
2022-12-08T09:53:19.896Z,7.78
2022-12-08T09:56:30.095Z,7.92
2022-12-08T09:59:37.272Z,8.23
2022-12-08T10:02:46.940Z,8.35
2022-12-08T10:06:08.976Z,8.41
2022-12-08T10:09:32.428Z,8.38
2022-12-08T10:12:44.647Z,8.41
2022-12-08T10:15:59.341Z,8.52
2022-12-08T10:19:14.972Z,8.58
2022-12-08T10:22:23.381Z,8.36
2022-12-08T10:25:37.231Z,8.54
2022-12-08T10:28:45.493Z,8.61
2022-12-08T10:31:52.263Z,8.60
2022-12-08T10:35:06.068Z,8.38
2022-12-08T10:38:19.963Z,8.38
2022-12-08T10:41:27.762Z,8.50
2022-12-08T10:44:34.242Z,8.67
2022-12-08T10:47:45.031Z,8.54
2022-12-08T10:50:56.082Z,8.61
2022-12-08T10:54:03.379Z,8.85
2022-12-08T10:57:22.019Z,8.39
2022-12-08T11:00:29.597Z,8.74
2022-12-08T11:03:46.340Z,8.66
2022-12-08T11:06:54.137Z,8.67
2022-12-08T11:10:01.288Z,8.89
2022-12-08T11:13:24.690Z,8.99
2022-12-08T11:16:30.976Z,8.71
2022-12-08T11:19:39.973Z,9.09
2022-12-08T11:22:48.287Z,9.24
2022-12-08T11:25:58.970Z,8.93
2022-12-08T11:29:06.860Z,9.30
2022-12-08T11:32:15.067Z,8.96
2022-12-08T11:35:26.779Z,8.85
2022-12-08T11:38:35.451Z,9.18
2022-12-08T11:41:46.069Z,9.04
2022-12-08T11:44:58.645Z,9.22
2022-12-08T11:48:15.826Z,9.51
2022-12-08T11:51:29.992Z,9.68
2022-12-08T11:54:40.576Z,9.48
2022-12-08T11:57:47.182Z,9.50
2022-12-08T12:00:55.266Z,9.47
2022-12-08T12:04:12.533Z,9.43
2022-12-08T12:07:55.811Z,9.89
2022-12-08T12:11:34.231Z,10.13
2022-12-08T12:14:55.452Z,10.19
2022-12-08T12:18:08.084Z,9.93
2022-12-08T12:21:22.288Z,10.22
2022-12-08T12:24:35.980Z,10.26
2022-12-08T12:27:43.858Z,10.16
2022-12-08T12:31:00.539Z,10.22
2022-12-08T12:34:12.909Z,9.72
2022-12-08T12:37:23.361Z,9.49
2022-12-08T12:40:35.643Z,9.60
2022-12-08T12:44:02.295Z,9.71
2022-12-08T12:47:15.269Z,9.79
2022-12-08T12:50:44.562Z,9.78
2022-12-08T12:53:52.149Z,9.18
2022-12-08T12:57:17.001Z,9.64
2022-12-08T13:00:25.627Z,9.40
2022-12-08T13:03:32.082Z,9.12
2022-12-08T13:06:43.488Z,9.24
2022-12-08T13:09:58.920Z,9.28
2022-12-08T13:13:19.266Z,9.31
2022-12-08T13:16:28.090Z,9.31
2022-12-08T13:19:37.349Z,9.27
2022-12-08T13:23:15.188Z,8.99
2022-12-08T13:26:23.795Z,8.97
2022-12-08T13:29:30.451Z,8.97
2022-12-08T13:33:22.821Z,9.10
2022-12-08T13:36:27.700Z,9.19
2022-12-08T13:39:42.587Z,8.86
2022-12-08T13:42:58.945Z,8.68
2022-12-08T13:57:06.797Z,9.02
2022-12-08T14:00:18.146Z,8.76
2022-12-08T14:03:24.231Z,8.91
2022-12-08T14:06:37.751Z,8.83
2022-12-08T14:09:44.366Z,8.69
2022-12-08T14:12:56.812Z,8.66
2022-12-08T14:16:03.058Z,8.83
2022-12-08T14:19:19.416Z,8.80
2022-12-08T14:22:26.092Z,8.66
2022-12-08T14:25:32.617Z,8.62
2022-12-08T14:28:44.774Z,8.53
2022-12-08T14:31:51.673Z,8.49
2022-12-08T14:35:01.083Z,8.55
2022-12-08T14:38:13.853Z,8.71
2022-12-08T14:41:28.185Z,8.67
2022-12-08T14:44:41.221Z,8.29
2022-12-08T14:47:48.641Z,8.77
2022-12-08T14:51:02.981Z,8.75
2022-12-08T14:54:11.588Z,8.83
2022-12-08T14:57:18.130Z,8.83
2022-12-08T15:00:26.931Z,8.70
2022-12-08T15:03:33.711Z,8.62
2022-12-08T15:06:48.825Z,8.53
2022-12-08T15:10:11.680Z,8.63
2022-12-08T15:13:24.576Z,8.86
2022-12-08T15:16:40.777Z,8.93
2022-12-08T15:19:57.682Z,8.84
2022-12-08T15:23:04.287Z,8.81
2022-12-08T15:26:19.785Z,8.73
2022-12-08T15:29:28.570Z,8.66
2022-12-08T15:32:36.099Z,8.51
2022-12-08T15:35:42.504Z,8.73
2022-12-08T15:38:49.110Z,8.83
2022-12-08T15:41:55.504Z,8.84
2022-12-08T15:45:01.575Z,8.44
2022-12-08T15:48:14.895Z,8.39
2022-12-08T15:51:21.044Z,8.64
2022-12-08T15:54:27.092Z,8.52
2022-12-08T15:58:17.437Z,8.72
2022-12-08T16:01:01.153Z,8.92
2022-12-08T16:04:37.260Z,8.67
2022-12-08T16:07:38.291Z,8.96
2022-12-08T16:11:24.151Z,8.95
2022-12-08T16:15:01.430Z,8.86
2022-12-08T16:17:37.618Z,8.94
2022-12-08T16:24:11.986Z,8.81
2022-12-08T16:27:59.436Z,8.76
2022-12-08T16:30:49.574Z,8.76
2022-12-08T16:33:55.751Z,8.95
2022-12-08T16:37:03.597Z,8.83
2022-12-08T16:40:11.670Z,8.73
2022-12-08T16:43:17.057Z,8.67
2022-12-08T16:46:27.586Z,8.69
2022-12-08T16:49:34.026Z,8.77
2022-12-08T16:52:41.578Z,8.94
2022-12-08T16:55:48.425Z,8.98
2022-12-08T16:58:54.294Z,8.97
2022-12-08T17:02:00.293Z,8.88
2022-12-08T17:05:06.965Z,8.84
2022-12-08T17:08:14.739Z,8.85
2022-12-08T17:11:26.573Z,8.93
2022-12-08T17:14:35.183Z,8.87
2022-12-08T17:17:41.388Z,8.62
2022-12-08T17:20:47.889Z,8.69
2022-12-08T17:23:55.993Z,8.91
2022-12-08T17:27:04.297Z,8.88
2022-12-08T17:30:15.656Z,8.81
2022-12-08T17:33:26.755Z,8.71
2022-12-08T17:36:33.541Z,8.90
2022-12-08T17:39:41.758Z,8.64
2022-12-08T17:42:48.106Z,8.62
2022-12-08T17:45:56.264Z,8.71
2022-12-08T17:49:02.771Z,8.94
2022-12-08T17:52:09.226Z,8.82
2022-12-08T17:55:17.125Z,8.89
2022-12-08T17:58:24.802Z,8.89
2022-12-08T18:01:34.489Z,8.88
2022-12-08T18:04:41.416Z,8.87
2022-12-08T18:07:48.127Z,8.46
2022-12-08T18:10:56.185Z,8.70
2022-12-08T18:14:09.413Z,8.68
2022-12-08T18:17:15.548Z,8.77
2022-12-08T18:20:21.782Z,8.72
2022-12-08T18:23:28.342Z,8.77
2022-12-08T18:26:36.154Z,8.93
2022-12-08T18:29:42.719Z,8.93
2022-12-08T18:32:52.883Z,8.95
2022-12-08T18:36:02.298Z,9.22
2022-12-08T18:39:10.885Z,8.73
2022-12-08T18:42:25.291Z,8.98
2022-12-08T18:45:31.536Z,8.77
2022-12-08T18:48:37.927Z,8.75
2022-12-08T18:51:44.090Z,8.78
2022-12-08T18:55:05.709Z,8.94
2022-12-08T18:58:14.632Z,8.73
2022-12-08T19:01:21.315Z,8.56
2022-12-08T19:04:29.065Z,8.51
2022-12-08T19:07:36.304Z,8.89
2022-12-08T19:10:42.416Z,8.82
2022-12-08T19:13:50.226Z,8.64
2022-12-08T19:16:56.624Z,8.57
2022-12-08T19:20:03.928Z,8.74
2022-12-08T19:23:10.410Z,8.93
2022-12-08T19:26:17.143Z,8.94
2022-12-08T19:29:24.853Z,8.89
2022-12-08T19:32:31.258Z,8.74
2022-12-08T19:35:38.017Z,8.88
2022-12-08T19:39:01.669Z,8.94
2022-12-08T19:42:32.432Z,8.79
2022-12-08T19:45:39.967Z,9.04
2022-12-08T19:48:46.436Z,8.99
2022-12-08T19:51:52.747Z,8.71
2022-12-08T19:54:58.821Z,8.81
2022-12-08T19:58:05.496Z,9.00
2022-12-08T20:01:13.225Z,9.07
2022-12-08T20:04:20.385Z,9.04
2022-12-08T20:07:26.410Z,8.97
2022-12-08T20:10:35.753Z,8.88
2022-12-08T20:13:41.985Z,9.06
2022-12-08T20:16:50.760Z,9.14
2022-12-08T20:19:57.129Z,9.01
2022-12-08T20:23:03.540Z,8.92
2022-12-08T20:26:12.857Z,8.84
2022-12-08T20:32:44.406Z,9.02
2022-12-08T20:35:59.678Z,9.00
2022-12-08T20:39:06.170Z,9.14
2022-12-08T20:42:13.951Z,9.07
2022-12-08T20:45:20.468Z,8.98
2022-12-08T20:48:28.355Z,8.99
2022-12-08T20:51:35.515Z,8.91
2022-12-08T20:54:41.929Z,8.75
2022-12-08T20:57:48.303Z,8.74
2022-12-08T21:00:54.753Z,9.00
2022-12-08T21:04:02.679Z,9.01
2022-12-08T21:07:09.550Z,9.00
2022-12-08T21:10:16.195Z,9.00
2022-12-08T21:13:22.410Z,8.89
2022-12-08T21:16:28.760Z,8.72
2022-12-08T21:19:36.875Z,8.83
2022-12-08T21:22:42.953Z,8.78
2022-12-08T21:25:49.400Z,8.44
2022-12-08T21:28:55.985Z,8.58
2022-12-08T21:32:02.418Z,8.44
2022-12-08T21:35:11.464Z,8.58
2022-12-08T21:38:17.804Z,8.86
2022-12-08T21:41:39.368Z,8.89
2022-12-08T21:44:45.610Z,8.64
2022-12-08T21:47:52.203Z,8.49
2022-12-08T21:51:05.385Z,8.45
2022-12-08T21:54:18.221Z,8.85
2022-12-08T21:57:25.401Z,8.48
2022-12-08T22:00:31.798Z,8.20
2022-12-08T22:03:38.509Z,8.15
2022-12-08T22:06:45.983Z,8.47
2022-12-08T22:09:52.127Z,8.46
2022-12-08T22:12:58.238Z,8.44
2022-12-08T22:16:07.595Z,8.35
2022-12-08T22:19:13.683Z,8.56
2022-12-08T22:22:21.912Z,8.66
2022-12-08T22:25:28.048Z,8.53
2022-12-08T22:28:37.396Z,8.66
2022-12-08T22:31:44.679Z,8.59
2022-12-08T22:34:50.530Z,8.43
2022-12-08T22:37:57.978Z,8.33
2022-12-08T22:41:05.798Z,8.28
2022-12-08T22:44:14.018Z,8.06
2022-12-08T22:47:20.129Z,8.08
2022-12-08T22:50:26.468Z,8.31
2022-12-08T22:53:34.245Z,8.07
2022-12-08T22:56:40.654Z,8.08
2022-12-08T22:59:46.926Z,8.02
2022-12-08T23:02:52.832Z,8.15
2022-12-08T23:05:59.417Z,8.20
2022-12-08T23:09:08.600Z,8.14
2022-12-08T23:12:14.937Z,8.05
2022-12-08T23:15:21.276Z,7.78
2022-12-08T23:18:27.720Z,7.77
2022-12-08T23:21:33.817Z,7.60
2022-12-08T23:24:41.726Z,7.43
2022-12-08T23:27:48.964Z,7.47
2022-12-08T23:30:54.878Z,7.49
2022-12-08T23:34:01.246Z,7.67
2022-12-08T23:37:07.192Z,7.59
2022-12-08T23:40:15.185Z,7.48
2022-12-08T23:43:21.600Z,7.25
2022-12-08T23:46:27.580Z,7.77
2022-12-08T23:49:34.085Z,7.84
2022-12-08T23:52:40.213Z,7.53
2022-12-08T23:55:47.913Z,7.56
2022-12-08T23:58:54.057Z,7.84
