createdAt,value
2023-02-19T00:01:01.569Z,54.11
2023-02-19T00:04:11.671Z,53.89
2023-02-19T00:07:13.981Z,54.49
2023-02-19T00:10:16.349Z,53.38
2023-02-19T00:13:19.336Z,52.78
2023-02-19T00:16:24.321Z,53.14
2023-02-19T00:19:26.646Z,53.27
2023-02-19T00:22:29.046Z,53.57
2023-02-19T00:25:31.279Z,53.59
2023-02-19T00:28:34.747Z,53.21
2023-02-19T00:31:37.158Z,53.41
2023-02-19T00:34:39.558Z,53.57
2023-02-19T00:37:42.350Z,53.82
2023-02-19T00:40:45.123Z,54.63
2023-02-19T00:43:47.687Z,54.43
2023-02-19T00:46:49.984Z,54.00
2023-02-19T00:49:52.256Z,53.36
2023-02-19T00:52:54.522Z,53.13
2023-02-19T00:55:56.888Z,53.57
2023-02-19T00:58:59.309Z,53.38
2023-02-19T01:02:01.619Z,53.50
2023-02-19T01:05:05.677Z,53.71
2023-02-19T01:08:07.916Z,53.43
2023-02-19T01:11:11.426Z,53.37
2023-02-19T01:14:14.244Z,53.31
2023-02-19T01:17:16.551Z,53.66
2023-02-19T01:20:18.768Z,53.62
2023-02-19T01:23:21.133Z,53.91
2023-02-19T01:26:26.650Z,53.78
2023-02-19T01:29:29.043Z,54.23
2023-02-19T01:32:31.378Z,54.10
2023-02-19T01:35:34.208Z,54.37
2023-02-19T01:38:36.545Z,54.24
2023-02-19T01:41:40.691Z,54.08
2023-02-19T01:44:42.967Z,54.24
2023-02-19T01:47:46.909Z,54.16
2023-02-19T01:50:55.917Z,54.30
2023-02-19T01:54:00.675Z,54.50
2023-02-19T01:57:08.758Z,55.34
2023-02-19T02:00:13.419Z,55.50
2023-02-19T02:03:16.401Z,55.35
2023-02-19T02:06:28.704Z,55.52
2023-02-19T02:09:50.073Z,55.79
2023-02-19T02:12:56.766Z,55.96
2023-02-19T02:16:17.323Z,56.27
2023-02-19T02:19:38.440Z,56.01
2023-02-19T02:23:00.763Z,55.49
2023-02-19T02:26:09.585Z,55.89
2023-02-19T02:29:42.913Z,56.19
2023-02-19T02:33:14.868Z,56.40
2023-02-19T02:36:21.487Z,56.74
2023-02-19T02:39:26.342Z,56.60
2023-02-19T02:42:29.332Z,56.49
2023-02-19T02:45:40.102Z,56.61
2023-02-19T02:49:03.926Z,56.72
2023-02-19T02:52:29.284Z,56.41
2023-02-19T02:55:36.175Z,56.28
2023-02-19T02:58:38.770Z,55.21
2023-02-19T03:02:09.031Z,55.64
2023-02-19T03:05:39.636Z,55.62
2023-02-19T03:08:44.922Z,55.78
2023-02-19T03:12:08.458Z,55.81
2023-02-19T03:15:31.609Z,55.97
2023-02-19T03:18:54.569Z,56.17
2023-02-19T03:22:27.960Z,56.42
2023-02-19T03:25:50.899Z,55.83
2023-02-19T03:29:19.871Z,55.39
2023-02-19T03:32:36.856Z,55.61
2023-02-19T03:35:49.573Z,56.02
2023-02-19T03:39:00.003Z,55.83
2023-02-19T03:42:08.973Z,55.97
2023-02-19T03:45:44.668Z,56.23
2023-02-19T03:49:02.013Z,56.08
2023-02-19T03:52:16.598Z,55.60
2023-02-19T03:55:34.854Z,56.23
2023-02-19T03:59:10.550Z,55.88
2023-02-19T04:02:34.140Z,55.81
2023-02-19T04:05:44.685Z,55.83
2023-02-19T04:08:50.338Z,55.99
2023-02-19T04:11:54.434Z,56.23
2023-02-19T04:15:04.991Z,56.27
2023-02-19T04:18:09.891Z,56.72
2023-02-19T04:21:12.864Z,56.43
2023-02-19T04:24:55.509Z,56.58
2023-02-19T04:27:58.869Z,56.28
2023-02-19T04:31:01.755Z,56.02
2023-02-19T04:34:04.998Z,56.02
2023-02-19T04:37:07.740Z,56.13
2023-02-19T04:40:10.599Z,55.97
2023-02-19T04:43:12.907Z,56.15
2023-02-19T04:46:15.250Z,55.87
2023-02-19T04:49:17.526Z,55.57
2023-02-19T04:52:19.814Z,55.73
2023-02-19T04:55:22.177Z,55.80
2023-02-19T04:58:24.455Z,56.04
2023-02-19T05:01:26.849Z,56.35
2023-02-19T05:04:29.221Z,56.30
2023-02-19T05:07:32.586Z,56.91
2023-02-19T05:10:35.009Z,56.29
2023-02-19T05:13:37.859Z,56.64
2023-02-19T05:16:40.164Z,56.25
2023-02-19T05:19:42.479Z,56.54
2023-02-19T05:22:44.783Z,56.53
2023-02-19T05:25:47.511Z,56.84
2023-02-19T05:28:53.567Z,58.08
2023-02-19T05:31:56.043Z,58.34
2023-02-19T05:34:58.346Z,58.64
2023-02-19T05:38:00.656Z,58.99
2023-02-19T05:41:19.235Z,59.64
2023-02-19T05:44:21.645Z,60.13
2023-02-19T05:47:23.881Z,60.23
2023-02-19T05:50:26.627Z,60.45
2023-02-19T05:53:29.072Z,60.50
2023-02-19T05:56:36.890Z,61.00
2023-02-19T05:59:39.248Z,61.46
2023-02-19T06:02:41.679Z,61.53
2023-02-19T06:05:44.010Z,62.35
2023-02-19T06:08:48.428Z,62.69
2023-02-19T06:11:50.714Z,63.12
2023-02-19T06:14:53.020Z,62.78
2023-02-19T06:17:55.280Z,63.50
2023-02-19T06:21:05.027Z,63.67
2023-02-19T06:24:08.631Z,64.13
2023-02-19T06:27:11.542Z,64.35
2023-02-19T06:30:13.941Z,64.77
2023-02-19T06:33:16.251Z,65.48
2023-02-19T06:36:20.837Z,66.05
2023-02-19T06:39:23.119Z,66.34
2023-02-19T06:42:25.406Z,66.30
2023-02-19T06:45:27.698Z,66.35
2023-02-19T06:48:31.004Z,66.49
2023-02-19T06:51:33.544Z,66.11
2023-02-19T06:54:35.910Z,66.67
2023-02-19T06:57:38.225Z,66.39
2023-02-19T07:00:40.530Z,65.49
2023-02-19T07:03:42.876Z,66.01
2023-02-19T07:06:45.193Z,65.77
2023-02-19T07:09:47.538Z,65.87
2023-02-19T07:12:49.828Z,65.43
2023-02-19T07:15:52.509Z,65.47
2023-02-19T07:18:59.386Z,65.16
2023-02-19T07:22:01.695Z,65.58
2023-02-19T07:25:04.102Z,65.62
2023-02-19T07:28:06.859Z,65.66
2023-02-19T07:31:09.734Z,65.38
2023-02-19T07:34:12.215Z,65.26
2023-02-19T07:37:14.428Z,65.53
2023-02-19T07:40:16.846Z,65.48
2023-02-19T07:43:19.484Z,65.23
2023-02-19T07:46:22.784Z,65.15
2023-02-19T07:49:25.155Z,64.97
2023-02-19T07:52:28.360Z,64.96
2023-02-19T07:55:32.476Z,64.42
2023-02-19T07:58:35.525Z,64.86
2023-02-19T08:01:56.613Z,64.81
2023-02-19T08:04:58.971Z,64.61
2023-02-19T08:08:01.354Z,64.95
2023-02-19T08:11:23.894Z,65.67
2023-02-19T08:14:27.267Z,65.38
2023-02-19T08:17:31.210Z,65.59
2023-02-19T08:20:33.590Z,66.95
2023-02-19T08:23:36.459Z,67.22
2023-02-19T08:26:38.765Z,68.39
2023-02-19T08:29:41.169Z,69.83
2023-02-19T08:32:43.509Z,71.52
2023-02-19T08:35:46.613Z,72.09
2023-02-19T08:38:49.006Z,71.78
2023-02-19T08:41:51.399Z,73.08
2023-02-19T08:44:53.714Z,73.05
2023-02-19T08:47:56.038Z,74.11
2023-02-19T08:51:00.811Z,74.59
2023-02-19T08:54:04.634Z,75.14
2023-02-19T08:57:06.978Z,75.06
2023-02-19T09:00:10.092Z,74.89
2023-02-19T09:03:12.472Z,75.18
2023-02-19T09:06:19.735Z,75.34
2023-02-19T09:09:22.117Z,75.73
2023-02-19T09:12:25.371Z,75.66
2023-02-19T09:15:29.755Z,76.05
2023-02-19T09:18:32.317Z,76.84
2023-02-19T09:21:34.967Z,76.82
2023-02-19T09:24:37.374Z,76.75
2023-02-19T09:27:39.684Z,77.47
2023-02-19T09:30:42.113Z,77.03
2023-02-19T09:33:46.203Z,77.72
2023-02-19T09:36:51.758Z,77.40
2023-02-19T09:39:54.924Z,77.73
2023-02-19T09:42:57.396Z,77.34
2023-02-19T09:46:07.164Z,77.58
2023-02-19T09:49:19.951Z,77.75
2023-02-19T09:52:31.373Z,77.64
2023-02-19T09:55:39.732Z,77.16
2023-02-19T09:58:48.313Z,77.50
2023-02-19T10:01:56.474Z,77.26
2023-02-19T10:04:59.238Z,77.29
2023-02-19T10:08:05.376Z,76.92
2023-02-19T10:11:12.024Z,76.98
2023-02-19T10:14:19.151Z,75.70
2023-02-19T10:17:31.502Z,74.83
2023-02-19T10:20:34.221Z,72.62
2023-02-19T10:23:36.561Z,69.54
2023-02-19T10:26:39.687Z,67.53
2023-02-19T10:29:47.170Z,65.94
2023-02-19T10:33:14.454Z,64.53
2023-02-19T10:36:34.207Z,64.26
2023-02-19T10:39:47.545Z,63.41
2023-02-19T10:42:52.748Z,65.38
2023-02-19T10:45:55.182Z,63.71
2023-02-19T10:48:59.951Z,63.05
2023-02-19T10:52:18.516Z,62.07
2023-02-19T10:55:31.475Z,61.29
2023-02-19T10:58:38.001Z,61.34
2023-02-19T11:02:02.955Z,61.09
2023-02-19T11:05:16.501Z,58.93
2023-02-19T11:08:23.899Z,58.82
2023-02-19T11:11:30.452Z,58.01
2023-02-19T11:14:33.921Z,58.30
2023-02-19T11:17:36.633Z,58.00
2023-02-19T11:20:50.062Z,55.81
2023-02-19T11:23:52.550Z,52.97
2023-02-19T11:26:57.660Z,51.50
2023-02-19T11:30:28.186Z,51.12
2023-02-19T11:33:31.115Z,50.14
2023-02-19T11:36:36.940Z,49.96
2023-02-19T11:39:44.773Z,49.35
2023-02-19T11:43:01.536Z,49.35
2023-02-19T11:46:27.760Z,48.22
2023-02-19T11:49:52.974Z,49.41
2023-02-19T11:52:58.276Z,48.59
2023-02-19T11:56:21.963Z,48.04
2023-02-19T11:59:37.779Z,47.49
2023-02-19T12:03:05.749Z,47.61
2023-02-19T12:06:27.144Z,47.77
2023-02-19T12:09:35.228Z,45.89
2023-02-19T12:12:59.434Z,44.17
2023-02-19T12:16:19.783Z,45.16
2023-02-19T12:19:43.189Z,46.24
2023-02-19T12:22:54.415Z,43.72
2023-02-19T12:26:05.666Z,45.21
2023-02-19T12:29:11.080Z,44.83
2023-02-19T12:32:31.928Z,45.48
2023-02-19T12:35:45.205Z,46.42
2023-02-19T12:39:11.818Z,47.50
2023-02-19T12:42:46.194Z,47.78
2023-02-19T12:46:02.045Z,47.55
2023-02-19T12:49:32.112Z,48.30
2023-02-19T12:52:40.350Z,48.09
2023-02-19T12:55:46.163Z,48.27
2023-02-19T12:59:14.109Z,49.92
2023-02-19T13:02:19.138Z,51.54
2023-02-19T13:05:49.822Z,53.13
2023-02-19T13:09:21.674Z,55.08
2023-02-19T13:12:29.637Z,56.45
2023-02-19T13:15:37.222Z,55.48
2023-02-19T13:18:45.565Z,55.99
2023-02-19T13:22:33.479Z,56.74
2023-02-19T13:26:09.930Z,56.79
2023-02-19T13:29:54.256Z,57.68
2023-02-19T13:33:22.906Z,57.75
2023-02-19T13:36:29.370Z,57.81
2023-02-19T13:39:31.894Z,57.11
2023-02-19T13:42:35.721Z,58.23
2023-02-19T13:45:43.561Z,58.30
2023-02-19T13:48:45.898Z,56.84
2023-02-19T13:51:51.169Z,62.39
2023-02-19T13:55:31.749Z,61.82
2023-02-19T13:58:34.043Z,62.92
2023-02-19T14:01:52.039Z,61.95
2023-02-19T14:05:03.641Z,64.59
2023-02-19T14:08:09.106Z,64.21
2023-02-19T14:11:14.430Z,64.24
2023-02-19T14:14:36.311Z,65.58
2023-02-19T14:17:40.812Z,65.77
2023-02-19T14:20:45.091Z,65.85
2023-02-19T14:23:53.950Z,64.30
2023-02-19T14:26:57.270Z,63.70
2023-02-19T14:29:59.961Z,63.26
2023-02-19T14:33:10.508Z,61.89
2023-02-19T14:36:26.917Z,60.64
2023-02-19T14:39:31.304Z,61.68
2023-02-19T14:42:34.539Z,59.85
2023-02-19T14:45:42.549Z,59.97
2023-02-19T14:48:47.783Z,59.04
2023-02-19T14:51:53.078Z,59.36
2023-02-19T14:55:08.984Z,59.02
2023-02-19T14:58:14.625Z,58.19
2023-02-19T15:01:27.545Z,60.09
2023-02-19T15:04:35.570Z,59.34
2023-02-19T15:07:38.052Z,58.33
2023-02-19T15:10:42.422Z,59.61
2023-02-19T15:13:51.512Z,58.61
2023-02-19T15:16:58.111Z,59.15
2023-02-19T15:20:09.712Z,59.50
2023-02-19T15:23:17.457Z,59.68
2023-02-19T15:26:22.947Z,60.33
2023-02-19T15:29:27.041Z,59.47
2023-02-19T15:32:29.388Z,59.59
2023-02-19T15:35:33.475Z,59.39
2023-02-19T15:38:35.809Z,59.60
2023-02-19T15:41:38.406Z,59.80
2023-02-19T15:44:43.650Z,60.23
2023-02-19T15:47:50.260Z,59.42
2023-02-19T15:50:57.735Z,59.96
2023-02-19T15:54:08.654Z,59.59
2023-02-19T15:57:15.096Z,60.03
2023-02-19T16:00:21.578Z,59.81
2023-02-19T16:03:25.774Z,59.94
2023-02-19T16:06:28.627Z,59.92
2023-02-19T16:09:37.639Z,59.28
2023-02-19T16:12:41.073Z,59.50
2023-02-19T16:15:58.775Z,59.56
2023-02-19T16:19:01.174Z,59.32
2023-02-19T16:22:13.410Z,59.60
2023-02-19T16:25:31.174Z,60.29
2023-02-19T16:28:38.008Z,59.78
2023-02-19T16:31:51.635Z,60.31
2023-02-19T16:34:54.023Z,59.98
2023-02-19T16:37:58.999Z,59.64
2023-02-19T16:41:07.482Z,60.18
2023-02-19T16:44:25.025Z,60.53
2023-02-19T16:47:37.817Z,61.34
2023-02-19T16:50:41.603Z,62.33
2023-02-19T16:53:43.977Z,62.57
2023-02-19T16:56:46.396Z,61.79
2023-02-19T16:59:48.779Z,62.30
2023-02-19T17:02:52.992Z,62.13
2023-02-19T17:05:56.533Z,61.87
2023-02-19T17:08:59.201Z,61.84
2023-02-19T17:12:02.415Z,61.81
2023-02-19T17:15:04.917Z,61.01
2023-02-19T17:18:09.513Z,60.92
2023-02-19T17:21:20.609Z,61.30
2023-02-19T17:24:24.586Z,61.81
2023-02-19T17:27:26.913Z,61.01
2023-02-19T17:30:31.728Z,60.43
2023-02-19T17:33:34.167Z,60.65
2023-02-19T17:36:38.078Z,60.21
2023-02-19T17:39:40.427Z,59.90
2023-02-19T17:42:42.802Z,60.03
2023-02-19T17:45:45.212Z,59.87
2023-02-19T17:48:47.818Z,60.14
2023-02-19T17:51:50.108Z,59.00
2023-02-19T17:54:52.499Z,58.91
2023-02-19T17:57:54.878Z,59.32
2023-02-19T18:00:57.848Z,58.87
2023-02-19T18:04:01.473Z,58.18
2023-02-19T18:07:03.956Z,58.54
2023-02-19T18:10:07.239Z,59.02
2023-02-19T18:13:10.587Z,59.72
2023-02-19T18:16:15.605Z,60.03
2023-02-19T18:19:19.619Z,60.32
2023-02-19T18:22:23.186Z,59.85
2023-02-19T18:25:25.635Z,58.95
2023-02-19T18:28:27.932Z,59.62
2023-02-19T18:31:37.313Z,59.33
2023-02-19T18:34:39.924Z,58.40
2023-02-19T18:37:42.956Z,58.54
2023-02-19T18:40:45.342Z,59.14
2023-02-19T18:43:48.260Z,58.60
2023-02-19T18:46:50.732Z,59.13
2023-02-19T18:49:55.856Z,58.83
2023-02-19T18:52:58.282Z,59.38
2023-02-19T18:56:02.107Z,59.22
2023-02-19T18:59:04.378Z,59.80
2023-02-19T19:02:10.298Z,59.61
2023-02-19T19:05:13.773Z,58.99
2023-02-19T19:08:16.311Z,60.30
2023-02-19T19:11:18.674Z,59.36
2023-02-19T19:14:21.321Z,59.05
2023-02-19T19:17:23.650Z,59.79
2023-02-19T19:20:25.946Z,59.42
2023-02-19T19:23:28.207Z,60.09
2023-02-19T19:26:30.541Z,59.82
2023-02-19T19:29:32.851Z,60.35
2023-02-19T19:32:35.143Z,60.63
2023-02-19T19:35:37.423Z,60.19
2023-02-19T19:38:41.323Z,60.19
2023-02-19T19:41:43.672Z,59.25
2023-02-19T19:44:46.013Z,60.00
2023-02-19T19:47:48.974Z,60.40
2023-02-19T19:50:51.193Z,60.07
2023-02-19T19:53:53.915Z,60.18
2023-02-19T19:56:56.256Z,60.52
2023-02-19T19:59:58.553Z,60.63
2023-02-19T20:03:00.981Z,61.06
2023-02-19T20:06:03.399Z,60.75
2023-02-19T20:09:05.730Z,60.36
2023-02-19T20:12:08.720Z,60.53
2023-02-19T20:15:11.071Z,60.88
2023-02-19T20:18:13.304Z,60.88
2023-02-19T20:21:15.612Z,60.60
2023-02-19T20:24:20.900Z,60.90
2023-02-19T20:27:23.640Z,59.70
2023-02-19T20:30:26.153Z,60.23
2023-02-19T20:33:28.480Z,59.57
2023-02-19T20:36:32.176Z,58.88
2023-02-19T20:39:35.439Z,59.29
2023-02-19T20:42:37.973Z,57.37
2023-02-19T20:45:41.121Z,58.66
2023-02-19T20:48:43.395Z,55.72
2023-02-19T20:51:55.739Z,56.26
2023-02-19T20:54:58.066Z,54.98
2023-02-19T20:58:00.389Z,55.68
2023-02-19T21:01:02.730Z,55.39
2023-02-19T21:04:05.124Z,55.00
2023-02-19T21:07:07.470Z,56.34
2023-02-19T21:10:10.304Z,54.78
2023-02-19T21:13:12.986Z,52.70
2023-02-19T21:16:15.546Z,52.80
2023-02-19T21:19:17.950Z,52.85
2023-02-19T21:22:20.387Z,53.13
2023-02-19T21:25:22.775Z,53.85
2023-02-19T21:28:25.046Z,52.79
2023-02-19T21:31:36.670Z,52.84
2023-02-19T21:34:39.031Z,52.45
2023-02-19T21:37:43.176Z,53.32
2023-02-19T21:40:45.453Z,51.55
2023-02-19T21:43:47.705Z,51.99
2023-02-19T21:46:50.071Z,52.44
2023-02-19T21:49:52.389Z,51.44
2023-02-19T21:52:55.240Z,49.26
2023-02-19T21:55:59.153Z,49.43
2023-02-19T21:59:01.938Z,49.18
2023-02-19T22:02:04.206Z,48.20
2023-02-19T22:05:06.970Z,48.12
2023-02-19T22:08:09.290Z,49.61
2023-02-19T22:11:11.813Z,47.70
2023-02-19T22:14:14.174Z,48.01
2023-02-19T22:17:16.501Z,49.67
2023-02-19T22:20:19.661Z,47.66
2023-02-19T22:23:21.977Z,47.89
2023-02-19T22:26:32.566Z,47.83
2023-02-19T22:29:34.989Z,48.04
2023-02-19T22:32:37.427Z,48.33
2023-02-19T22:35:39.734Z,48.22
2023-02-19T22:38:42.141Z,48.80
2023-02-19T22:41:44.709Z,45.75
2023-02-19T22:44:47.067Z,45.53
2023-02-19T22:47:49.340Z,44.69
2023-02-19T22:50:52.671Z,45.03
2023-02-19T22:53:56.393Z,46.89
2023-02-19T22:56:58.671Z,45.95
2023-02-19T23:00:00.962Z,45.15
2023-02-19T23:03:03.338Z,46.10
2023-02-19T23:06:05.673Z,45.95
2023-02-19T23:09:11.117Z,45.06
2023-02-19T23:12:13.494Z,45.94
2023-02-19T23:15:15.909Z,44.92
2023-02-19T23:18:18.206Z,45.17
2023-02-19T23:21:21.902Z,44.09
2023-02-19T23:24:24.595Z,44.25
2023-02-19T23:27:28.553Z,44.84
2023-02-19T23:30:30.996Z,44.27
2023-02-19T23:33:34.068Z,44.87
2023-02-19T23:36:47.512Z,45.97
2023-02-19T23:39:49.771Z,45.87
2023-02-19T23:42:52.078Z,43.81
2023-02-19T23:45:54.525Z,45.09
2023-02-19T23:48:56.770Z,45.03
2023-02-19T23:51:59.115Z,44.76
2023-02-19T23:55:01.466Z,48.04
2023-02-19T23:58:03.739Z,45.56
