createdAt,value
2022-08-11T00:01:59.802Z,17.84
2022-08-11T00:04:28.316Z,17.86
2022-08-11T00:06:57.390Z,17.86
2022-08-11T00:09:39.653Z,17.84
2022-08-11T00:12:13.782Z,17.81
2022-08-11T00:14:42.088Z,17.82
2022-08-11T00:17:12.181Z,17.72
2022-08-11T00:20:11.513Z,17.74
2022-08-11T00:22:31.728Z,17.80
2022-08-11T00:25:02.393Z,17.65
2022-08-11T00:27:34.719Z,17.60
2022-08-11T00:30:02.681Z,17.67
2022-08-11T00:32:31.231Z,17.55
2022-08-11T00:35:52.533Z,17.49
2022-08-11T00:37:51.563Z,17.41
2022-08-11T00:40:25.257Z,17.48
2022-08-11T00:43:02.847Z,17.38
2022-08-11T00:45:34.485Z,17.37
2022-08-11T00:48:06.114Z,17.37
2022-08-11T00:50:41.940Z,17.27
2022-08-11T00:53:27.031Z,17.24
2022-08-11T00:56:22.587Z,17.27
2022-08-11T00:59:35.605Z,17.22
2022-08-11T01:02:18.785Z,17.08
2022-08-11T01:05:24.499Z,17.04
2022-08-11T01:08:26.492Z,17.01
2022-08-11T01:11:07.734Z,17.03
2022-08-11T01:14:07.474Z,16.96
2022-08-11T01:16:53.743Z,16.97
2022-08-11T01:20:38.488Z,16.99
2022-08-11T01:23:07.406Z,16.86
2022-08-11T01:26:02.258Z,16.86
2022-08-11T01:28:56.880Z,16.85
2022-08-11T01:31:56.306Z,16.82
2022-08-11T01:34:58.292Z,16.85
2022-08-11T01:38:02.500Z,16.65
2022-08-11T01:40:57.656Z,16.75
2022-08-11T01:44:27.216Z,16.71
2022-08-11T01:46:58.491Z,16.72
2022-08-11T01:50:08.888Z,16.74
2022-08-11T01:52:34.782Z,16.66
2022-08-11T01:55:18.687Z,16.73
2022-08-11T01:57:54.393Z,16.71
2022-08-11T02:00:23.460Z,16.61
2022-08-11T02:03:02.639Z,16.57
2022-08-11T02:05:46.829Z,16.52
2022-08-11T02:08:33.409Z,16.45
2022-08-11T02:11:28.269Z,16.46
2022-08-11T02:14:01.722Z,16.38
2022-08-11T02:16:37.406Z,16.38
2022-08-11T02:19:31.392Z,16.40
2022-08-11T02:22:20.341Z,16.27
2022-08-11T02:25:02.190Z,16.29
2022-08-11T02:27:38.471Z,16.21
2022-08-11T02:30:09.910Z,16.21
2022-08-11T02:32:58.156Z,16.13
2022-08-11T02:35:29.408Z,16.13
2022-08-11T02:38:10.087Z,16.13
2022-08-11T02:40:44.416Z,16.05
2022-08-11T02:43:27.976Z,16.09
2022-08-11T02:46:05.837Z,16.07
2022-08-11T02:48:58.624Z,15.98
2022-08-11T02:51:33.417Z,16.03
2022-08-11T02:54:11.294Z,16.01
2022-08-11T02:56:44.512Z,16.06
2022-08-11T02:59:41.951Z,15.96
2022-08-11T03:02:16.707Z,15.99
2022-08-11T03:04:56.661Z,15.90
2022-08-11T03:07:29.658Z,15.88
2022-08-11T03:10:04.860Z,15.95
2022-08-11T03:12:55.530Z,15.89
2022-08-11T03:15:50.497Z,15.85
2022-08-11T03:18:26.792Z,15.84
2022-08-11T03:21:00.293Z,15.83
2022-08-11T03:23:31.764Z,15.85
2022-08-11T03:26:03.928Z,15.83
2022-08-11T03:28:35.592Z,15.74
2022-08-11T03:31:11.670Z,15.72
2022-08-11T03:34:05.676Z,15.85
2022-08-11T03:37:17.515Z,15.78
2022-08-11T03:39:56.623Z,15.74
2022-08-11T03:42:29.014Z,15.72
2022-08-11T03:45:18.359Z,15.65
2022-08-11T03:47:55.889Z,15.58
2022-08-11T03:50:55.145Z,15.57
2022-08-11T03:53:36.827Z,15.58
2022-08-11T03:56:20.130Z,15.62
2022-08-11T03:59:28.665Z,15.57
2022-08-11T04:02:20.442Z,15.57
2022-08-11T04:05:24.679Z,15.55
2022-08-11T04:08:33.924Z,15.53
2022-08-11T04:11:22.916Z,15.45
2022-08-11T04:14:25.066Z,15.51
2022-08-11T04:17:07.610Z,15.50
2022-08-11T04:20:09.090Z,15.49
2022-08-11T04:23:03.097Z,15.46
2022-08-11T04:25:57.828Z,15.52
2022-08-11T04:28:50.264Z,15.54
2022-08-11T04:31:51.949Z,15.57
2022-08-11T04:34:42.979Z,15.48
2022-08-11T04:37:37.143Z,15.51
2022-08-11T04:40:19.468Z,15.61
2022-08-11T04:43:25.554Z,15.60
2022-08-11T04:46:17.967Z,15.61
2022-08-11T04:49:11.987Z,15.61
2022-08-11T04:52:10.830Z,15.70
2022-08-11T04:55:20.680Z,15.72
2022-08-11T04:58:31.163Z,15.74
2022-08-11T05:01:31.018Z,15.80
2022-08-11T05:04:35.731Z,15.96
2022-08-11T05:07:42.905Z,16.05
2022-08-11T05:10:19.417Z,16.06
2022-08-11T05:12:52.433Z,16.24
2022-08-11T05:15:44.732Z,16.35
2022-08-11T05:18:35.246Z,16.47
2022-08-11T05:21:25.189Z,16.67
2022-08-11T05:24:16.451Z,16.78
2022-08-11T05:27:08.746Z,16.88
2022-08-11T05:30:04.744Z,16.95
2022-08-11T05:33:00.950Z,17.09
2022-08-11T05:36:00.650Z,17.32
2022-08-11T05:38:43.747Z,17.50
2022-08-11T05:41:30.103Z,17.79
2022-08-11T05:44:20.033Z,18.90
2022-08-11T05:47:08.989Z,21.56
2022-08-11T05:49:55.180Z,22.50
2022-08-11T05:52:44.721Z,23.78
2022-08-11T05:55:33.327Z,24.88
2022-08-11T05:58:03.706Z,25.64
2022-08-11T06:00:31.787Z,26.39
2022-08-11T06:03:07.234Z,25.98
2022-08-11T06:05:38.210Z,26.90
2022-08-11T06:08:12.189Z,27.15
2022-08-11T06:10:42.030Z,27.38
2022-08-11T06:13:10.285Z,26.80
2022-08-11T06:15:45.760Z,27.71
2022-08-11T06:18:15.343Z,27.15
2022-08-11T06:20:48.048Z,27.08
2022-08-11T06:23:18.627Z,26.25
2022-08-11T06:25:46.551Z,27.54
2022-08-11T06:28:19.943Z,27.28
2022-08-11T06:30:48.860Z,27.16
2022-08-11T06:33:20.755Z,28.16
2022-08-11T06:35:55.100Z,27.90
2022-08-11T06:38:35.028Z,28.18
2022-08-11T06:41:23.574Z,28.22
2022-08-11T06:43:55.818Z,28.64
2022-08-11T06:46:28.398Z,28.33
2022-08-11T06:48:57.960Z,28.19
2022-08-11T06:51:24.862Z,28.83
2022-08-11T06:54:03.276Z,28.86
2022-08-11T06:57:06.721Z,28.14
2022-08-11T06:59:57.691Z,27.24
2022-08-11T07:02:33.617Z,25.13
2022-08-11T07:05:04.959Z,23.60
2022-08-11T07:08:34.930Z,22.90
2022-08-11T07:11:36.859Z,22.62
2022-08-11T07:14:23.115Z,22.16
2022-08-11T07:16:51.620Z,21.75
2022-08-11T07:19:41.395Z,21.83
2022-08-11T07:22:28.864Z,21.82
2022-08-11T07:25:16.630Z,21.65
2022-08-11T07:28:03.439Z,21.77
2022-08-11T07:30:31.871Z,21.99
2022-08-11T07:33:02.020Z,21.96
2022-08-11T07:35:33.303Z,21.85
2022-08-11T07:38:07.171Z,22.02
2022-08-11T07:40:36.561Z,22.02
2022-08-11T07:43:05.588Z,22.16
2022-08-11T07:45:51.181Z,22.33
2022-08-11T07:48:36.501Z,22.56
2022-08-11T07:51:22.402Z,22.80
2022-08-11T07:53:58.647Z,22.78
2022-08-11T07:56:54.732Z,23.03
2022-08-11T08:00:00.632Z,23.27
2022-08-11T08:02:50.191Z,23.26
2022-08-11T08:05:35.953Z,23.23
2022-08-11T08:08:21.366Z,23.44
2022-08-11T08:11:07.847Z,23.61
2022-08-11T08:13:53.779Z,23.60
2022-08-11T08:16:39.026Z,23.75
2022-08-11T08:19:06.838Z,23.94
2022-08-11T08:21:34.554Z,23.99
2022-08-11T08:24:02.214Z,24.24
2022-08-11T08:26:51.726Z,24.38
2022-08-11T08:29:38.916Z,24.26
2022-08-11T08:32:06.830Z,24.32
2022-08-11T08:34:34.635Z,24.32
2022-08-11T08:37:02.343Z,24.52
2022-08-11T08:39:46.207Z,24.70
2022-08-11T08:42:19.980Z,24.77
2022-08-11T08:44:52.899Z,24.74
2022-08-11T08:47:41.646Z,24.69
2022-08-11T08:50:16.506Z,24.98
2022-08-11T08:52:49.482Z,25.11
2022-08-11T08:55:19.188Z,25.22
2022-08-11T08:57:50.279Z,25.14
2022-08-11T09:00:23.221Z,25.32
2022-08-11T09:02:51.617Z,25.27
2022-08-11T09:05:21.124Z,25.32
2022-08-11T09:07:51.570Z,25.76
2022-08-11T09:10:20.774Z,25.77
2022-08-11T09:12:50.982Z,25.90
2022-08-11T09:15:20.063Z,25.80
2022-08-11T09:17:49.361Z,26.06
2022-08-11T09:20:20.101Z,25.94
2022-08-11T09:26:14.320Z,26.24
2022-08-11T09:28:44.840Z,26.42
2022-08-11T09:31:13.555Z,26.64
2022-08-11T09:33:42.772Z,26.69
2022-08-11T09:36:30.288Z,26.65
2022-08-11T09:39:15.741Z,26.73
2022-08-11T09:42:01.551Z,26.96
2022-08-11T09:44:48.551Z,27.13
2022-08-11T09:47:24.127Z,27.12
2022-08-11T09:49:53.729Z,27.26
2022-08-11T09:52:21.762Z,27.28
2022-08-11T09:54:50.680Z,27.38
2022-08-11T09:57:37.438Z,27.40
2022-08-11T10:00:13.130Z,27.11
2022-08-11T10:02:45.097Z,27.40
2022-08-11T10:05:33.483Z,27.12
2022-08-11T10:08:01.739Z,27.04
2022-08-11T10:10:30.357Z,27.41
2022-08-11T10:13:01.544Z,27.57
2022-08-11T10:15:38.384Z,27.07
2022-08-11T10:18:25.907Z,26.97
2022-08-11T10:20:58.006Z,27.44
2022-08-11T10:24:00.188Z,27.44
2022-08-11T10:26:49.517Z,27.57
2022-08-11T10:29:37.373Z,27.70
2022-08-11T10:32:32.559Z,27.47
2022-08-11T10:35:08.971Z,27.30
2022-08-11T10:38:06.491Z,27.50
2022-08-11T10:40:26.062Z,27.88
2022-08-11T10:43:06.928Z,28.00
2022-08-11T10:45:54.302Z,28.08
2022-08-11T10:48:25.471Z,27.92
2022-08-11T10:51:11.145Z,27.98
2022-08-11T10:53:58.106Z,27.94
2022-08-11T10:56:43.437Z,27.99
2022-08-11T10:59:11.820Z,27.78
2022-08-11T11:01:42.520Z,27.61
2022-08-11T11:04:15.004Z,27.92
2022-08-11T11:06:50.540Z,27.88
2022-08-11T11:09:23.204Z,28.02
2022-08-11T11:12:12.060Z,28.28
2022-08-11T11:14:59.880Z,28.20
2022-08-11T11:17:46.871Z,28.41
2022-08-11T11:20:36.918Z,28.33
2022-08-11T11:23:08.655Z,28.50
2022-08-11T11:26:06.394Z,28.59
2022-08-11T11:28:44.525Z,28.21
2022-08-11T11:31:21.108Z,28.22
2022-08-11T11:34:12.548Z,28.70
2022-08-11T11:36:47.502Z,28.22
2022-08-11T11:39:18.291Z,28.31
2022-08-11T11:41:46.084Z,28.39
2022-08-11T11:44:14.486Z,28.62
2022-08-11T11:46:45.231Z,28.81
2022-08-11T11:49:16.819Z,28.80
2022-08-11T11:51:47.417Z,28.70
2022-08-11T11:54:18.904Z,28.92
2022-08-11T11:56:47.179Z,29.07
2022-08-11T11:59:33.124Z,28.88
2022-08-11T12:02:01.411Z,29.03
2022-08-11T12:04:42.991Z,29.14
2022-08-11T12:07:30.280Z,28.67
2022-08-11T12:09:58.600Z,28.84
2022-08-11T12:12:44.242Z,28.74
2022-08-11T12:15:12.735Z,28.60
2022-08-11T12:17:40.873Z,28.76
2022-08-11T12:20:33.575Z,28.77
2022-08-11T12:23:17.003Z,28.90
2022-08-11T12:26:26.453Z,28.90
2022-08-11T12:28:51.296Z,28.68
2022-08-11T12:31:22.046Z,28.74
2022-08-11T12:33:50.284Z,28.95
2022-08-11T12:36:18.585Z,29.10
2022-08-11T12:38:51.561Z,29.04
2022-08-11T12:41:37.777Z,29.14
2022-08-11T12:44:25.298Z,28.91
2022-08-11T12:46:52.959Z,29.19
2022-08-11T12:49:43.198Z,29.21
2022-08-11T12:52:17.199Z,29.53
2022-08-11T12:54:57.631Z,29.30
2022-08-11T12:57:49.453Z,29.21
2022-08-11T13:00:35.612Z,29.28
2022-08-11T13:03:22.207Z,29.39
2022-08-11T13:05:53.552Z,29.50
2022-08-11T13:08:23.413Z,29.70
2022-08-11T13:11:10.995Z,29.67
2022-08-11T13:13:55.408Z,29.60
2022-08-11T13:16:25.595Z,29.71
2022-08-11T13:18:53.766Z,29.67
2022-08-11T13:21:22.512Z,29.83
2022-08-11T13:24:01.567Z,29.89
2022-08-11T13:26:43.676Z,29.23
2022-08-11T13:29:18.457Z,29.49
2022-08-11T13:31:46.884Z,29.62
2022-08-11T13:34:16.128Z,29.35
2022-08-11T13:36:45.777Z,29.33
2022-08-11T13:39:14.160Z,29.71
2022-08-11T13:41:45.174Z,29.82
2022-08-11T13:44:15.844Z,29.85
2022-08-11T13:46:45.211Z,29.81
2022-08-11T13:49:16.234Z,30.03
2022-08-11T13:51:44.304Z,30.12
2022-08-11T13:54:14.220Z,30.10
2022-08-11T13:56:45.455Z,30.26
2022-08-11T13:59:14.703Z,30.05
2022-08-11T14:02:19.560Z,30.14
2022-08-11T14:04:40.928Z,30.02
2022-08-11T14:07:10.552Z,29.97
2022-08-11T14:09:40.765Z,30.18
2022-08-11T14:12:31.155Z,30.05
2022-08-11T14:15:05.826Z,30.28
2022-08-11T14:17:48.234Z,30.39
2022-08-11T14:20:39.468Z,30.34
2022-08-11T14:23:05.625Z,30.07
2022-08-11T14:26:01.166Z,29.73
2022-08-11T14:28:33.721Z,29.89
2022-08-11T14:31:05.145Z,29.98
2022-08-11T14:33:59.748Z,29.76
2022-08-11T14:36:23.027Z,29.85
2022-08-11T14:38:50.942Z,29.63
2022-08-11T14:41:36.703Z,29.53
2022-08-11T14:44:25.056Z,29.54
2022-08-11T14:47:23.932Z,29.55
2022-08-11T14:50:03.082Z,29.35
2022-08-11T14:52:38.925Z,29.72
2022-08-11T14:55:25.455Z,29.86
2022-08-11T14:57:55.896Z,29.81
2022-08-11T15:00:35.051Z,29.74
2022-08-11T15:03:13.010Z,29.55
2022-08-11T15:05:56.660Z,29.74
2022-08-11T15:08:42.459Z,29.86
2022-08-11T15:11:32.198Z,30.09
2022-08-11T15:14:00.543Z,29.81
2022-08-11T15:16:47.364Z,29.71
2022-08-11T15:19:16.622Z,29.72
2022-08-11T15:22:02.059Z,29.72
2022-08-11T15:24:31.039Z,29.80
2022-08-11T15:27:17.185Z,29.87
2022-08-11T15:30:02.482Z,29.87
2022-08-11T15:32:49.904Z,29.96
2022-08-11T15:35:39.318Z,29.95
2022-08-11T15:38:07.753Z,29.88
2022-08-11T15:41:01.154Z,29.64
2022-08-11T15:43:48.643Z,29.70
2022-08-11T15:46:18.919Z,29.82
2022-08-11T15:48:49.539Z,29.99
2022-08-11T15:51:25.370Z,30.08
2022-08-11T15:53:56.753Z,29.81
2022-08-11T15:56:26.446Z,29.80
2022-08-11T15:59:41.059Z,29.90
2022-08-11T16:02:27.632Z,29.64
2022-08-11T16:04:57.932Z,29.72
2022-08-11T16:07:27.950Z,29.70
2022-08-11T16:10:00.474Z,29.76
2022-08-11T16:12:30.510Z,29.69
2022-08-11T16:15:20.452Z,29.61
2022-08-11T16:17:51.255Z,29.80
2022-08-11T16:20:22.440Z,29.70
2022-08-11T16:23:01.549Z,29.82
2022-08-11T16:27:06.894Z,29.69
2022-08-11T16:28:20.665Z,29.45
2022-08-11T16:30:48.858Z,29.50
2022-08-11T16:33:48.953Z,29.49
2022-08-11T16:36:25.083Z,29.41
2022-08-11T16:38:54.184Z,29.57
2022-08-11T16:41:38.360Z,29.65
2022-08-11T16:44:37.241Z,29.62
2022-08-11T16:47:07.124Z,29.55
2022-08-11T16:49:37.085Z,29.71
2022-08-11T16:52:11.029Z,29.74
2022-08-11T16:54:40.863Z,29.67
2022-08-11T16:57:32.668Z,29.65
2022-08-11T17:00:04.449Z,29.45
2022-08-11T17:02:51.726Z,29.37
2022-08-11T17:05:53.848Z,29.24
2022-08-11T17:08:41.438Z,29.19
2022-08-11T17:11:34.755Z,28.99
2022-08-11T17:14:06.831Z,28.99
2022-08-11T17:16:37.447Z,29.00
2022-08-11T17:19:07.944Z,28.97
2022-08-11T17:22:02.938Z,29.02
2022-08-11T17:24:33.144Z,28.93
2022-08-11T17:27:01.926Z,28.92
2022-08-11T17:29:31.832Z,28.90
2022-08-11T17:32:18.211Z,28.84
2022-08-11T17:35:04.990Z,28.96
2022-08-11T17:37:33.744Z,28.94
2022-08-11T17:40:05.343Z,28.92
2022-08-11T17:42:51.115Z,28.87
2022-08-11T17:45:37.380Z,28.76
2022-08-11T17:48:23.159Z,28.57
2022-08-11T17:50:52.073Z,28.48
2022-08-11T17:53:38.055Z,28.32
2022-08-11T17:56:26.100Z,28.18
2022-08-11T17:59:11.936Z,28.17
2022-08-11T18:01:40.968Z,28.01
2022-08-11T18:04:11.415Z,28.07
2022-08-11T18:06:40.332Z,28.01
2022-08-11T18:09:27.824Z,27.86
2022-08-11T18:12:14.867Z,27.85
2022-08-11T18:15:09.812Z,27.66
2022-08-11T18:17:56.090Z,27.73
2022-08-11T18:20:42.472Z,27.84
2022-08-11T18:23:46.163Z,27.68
2022-08-11T18:26:34.504Z,27.89
2022-08-11T18:29:21.518Z,28.08
2022-08-11T18:32:08.370Z,28.25
2022-08-11T18:34:56.208Z,28.14
2022-08-11T18:37:44.527Z,27.82
2022-08-11T18:40:33.310Z,27.29
2022-08-11T18:43:25.112Z,27.19
2022-08-11T18:46:19.012Z,26.94
2022-08-11T18:49:13.078Z,26.67
2022-08-11T18:52:03.877Z,26.43
2022-08-11T18:54:53.117Z,26.35
2022-08-11T18:57:49.567Z,26.10
2022-08-11T19:00:40.118Z,25.51
2022-08-11T19:03:27.084Z,25.52
2022-08-11T19:06:38.633Z,25.24
2022-08-11T19:09:21.418Z,24.79
2022-08-11T19:12:07.181Z,24.82
2022-08-11T19:14:54.448Z,24.20
2022-08-11T19:17:43.879Z,24.19
2022-08-11T19:20:34.962Z,24.03
2022-08-11T19:23:21.485Z,23.86
2022-08-11T19:26:06.723Z,23.87
2022-08-11T19:28:53.057Z,23.52
2022-08-11T19:31:43.836Z,23.67
2022-08-11T19:34:30.800Z,23.83
2022-08-11T19:37:22.049Z,23.85
2022-08-11T19:40:10.254Z,23.70
2022-08-11T19:42:56.068Z,24.02
2022-08-11T19:45:41.403Z,23.96
2022-08-11T19:48:32.164Z,23.90
2022-08-11T19:51:18.400Z,23.88
2022-08-11T19:54:07.163Z,23.99
2022-08-11T19:56:52.476Z,23.79
2022-08-11T19:59:38.224Z,23.82
2022-08-11T20:02:24.241Z,23.84
2022-08-11T20:05:09.534Z,23.75
2022-08-11T20:07:55.473Z,23.70
2022-08-11T20:10:43.684Z,23.72
2022-08-11T20:13:30.546Z,23.42
2022-08-11T20:16:17.910Z,23.47
2022-08-11T20:19:05.003Z,23.25
2022-08-11T20:21:50.796Z,23.14
2022-08-11T20:24:36.778Z,23.09
2022-08-11T20:27:25.256Z,22.91
2022-08-11T20:30:11.171Z,22.88
2022-08-11T20:32:56.959Z,22.86
2022-08-11T20:35:42.306Z,22.50
2022-08-11T20:38:28.161Z,22.57
2022-08-11T20:41:16.185Z,22.66
2022-08-11T20:44:06.808Z,22.63
2022-08-11T20:46:55.139Z,22.61
2022-08-11T20:49:50.458Z,22.55
2022-08-11T20:52:40.506Z,22.53
2022-08-11T20:55:51.491Z,22.31
2022-08-11T20:59:00.995Z,22.32
2022-08-11T21:01:42.195Z,22.39
2022-08-11T21:04:27.784Z,22.12
2022-08-11T21:07:22.815Z,22.09
2022-08-11T21:10:22.814Z,22.05
2022-08-11T21:13:26.159Z,22.07
2022-08-11T21:16:25.544Z,21.90
2022-08-11T21:19:16.079Z,21.76
2022-08-11T21:22:01.355Z,21.71
2022-08-11T21:24:50.694Z,21.74
2022-08-11T21:27:36.952Z,21.68
2022-08-11T21:30:21.528Z,21.72
2022-08-11T21:33:07.358Z,21.51
2022-08-11T21:35:54.463Z,21.73
2022-08-11T21:38:39.855Z,21.48
2022-08-11T21:41:25.867Z,21.51
2022-08-11T21:44:12.211Z,21.60
2022-08-11T21:46:58.535Z,21.32
2022-08-11T21:49:44.933Z,21.05
2022-08-11T21:52:32.159Z,21.27
2022-08-11T21:55:17.860Z,21.53
2022-08-11T21:58:03.911Z,21.20
2022-08-11T22:00:49.337Z,21.19
2022-08-11T22:03:42.453Z,21.15
2022-08-11T22:06:35.635Z,20.82
2022-08-11T22:09:22.107Z,20.69
2022-08-11T22:12:29.902Z,21.23
2022-08-11T22:15:13.048Z,21.08
2022-08-11T22:17:58.449Z,21.06
2022-08-11T22:20:45.531Z,20.92
2022-08-11T22:23:36.287Z,21.08
2022-08-11T22:26:24.417Z,20.74
2022-08-11T22:29:10.040Z,20.82
2022-08-11T22:31:55.820Z,20.90
2022-08-11T22:34:53.518Z,20.82
2022-08-11T22:37:39.626Z,20.80
2022-08-11T22:40:26.338Z,20.63
2022-08-11T22:43:12.921Z,20.70
2022-08-11T22:45:58.290Z,20.67
2022-08-11T22:48:44.604Z,20.54
2022-08-11T22:51:30.172Z,20.42
2022-08-11T22:54:16.027Z,20.42
2022-08-11T22:57:01.636Z,20.52
2022-08-11T22:59:48.271Z,20.30
2022-08-11T23:02:34.221Z,20.28
2022-08-11T23:05:19.787Z,20.35
2022-08-11T23:08:05.067Z,20.32
2022-08-11T23:10:51.333Z,20.05
2022-08-11T23:13:36.754Z,20.22
2022-08-11T23:16:23.888Z,20.11
2022-08-11T23:19:09.619Z,20.07
2022-08-11T23:21:55.807Z,20.07
2022-08-11T23:24:40.954Z,20.02
2022-08-11T23:27:27.738Z,19.99
2022-08-11T23:30:17.169Z,19.91
2022-08-11T23:33:07.824Z,19.86
2022-08-11T23:35:55.526Z,19.81
2022-08-11T23:38:43.287Z,19.67
2022-08-11T23:41:28.730Z,19.61
2022-08-11T23:44:14.190Z,19.52
2022-08-11T23:47:00.045Z,19.45
2022-08-11T23:49:46.567Z,19.44
2022-08-11T23:52:32.443Z,19.42
2022-08-11T23:55:17.797Z,19.44
2022-08-11T23:58:03.079Z,19.44
