createdAt,value
2023-02-15T00:02:00.816Z,29.90
2023-02-15T00:04:27.791Z,30.23
2023-02-15T00:06:54.914Z,30.70
2023-02-15T00:09:21.664Z,30.98
2023-02-15T00:11:48.389Z,32.10
2023-02-15T00:14:18.505Z,30.55
2023-02-15T00:16:45.742Z,32.00
2023-02-15T00:19:14.244Z,30.27
2023-02-15T00:21:41.611Z,31.85
2023-02-15T00:24:10.236Z,31.90
2023-02-15T00:26:40.240Z,31.92
2023-02-15T00:29:08.639Z,32.25
2023-02-15T00:31:36.076Z,32.70
2023-02-15T00:36:55.778Z,32.78
2023-02-15T00:39:22.665Z,32.95
2023-02-15T00:41:49.550Z,32.42
2023-02-15T00:44:16.451Z,32.28
2023-02-15T00:46:43.673Z,33.13
2023-02-15T00:49:10.933Z,32.17
2023-02-15T00:51:37.718Z,31.65
2023-02-15T00:54:04.569Z,33.00
2023-02-15T00:56:31.316Z,32.50
2023-02-15T00:58:58.103Z,34.10
2023-02-15T01:01:25.111Z,33.47
2023-02-15T01:06:38.745Z,33.40
2023-02-15T01:11:32.165Z,32.83
2023-02-15T01:13:59.710Z,34.30
2023-02-15T01:19:15.936Z,33.60
2023-02-15T01:24:29.355Z,33.20
2023-02-15T01:26:56.111Z,34.33
2023-02-15T01:29:22.859Z,33.53
2023-02-15T01:31:49.750Z,34.67
2023-02-15T01:34:16.596Z,34.35
2023-02-15T01:36:43.326Z,34.70
2023-02-15T01:39:10.086Z,35.83
2023-02-15T01:41:37.027Z,35.17
2023-02-15T01:44:04.346Z,36.30
2023-02-15T01:46:39.454Z,34.97
2023-02-15T01:52:03.433Z,36.42
2023-02-15T01:54:34.748Z,36.47
2023-02-15T01:57:05.966Z,36.30
2023-02-15T01:59:34.685Z,36.00
2023-02-15T02:02:02.631Z,36.20
2023-02-15T02:04:45.188Z,36.58
2023-02-15T02:10:03.785Z,36.50
2023-02-15T02:15:18.452Z,38.20
2023-02-15T02:18:03.796Z,36.83
2023-02-15T02:20:45.517Z,37.30
2023-02-15T02:23:36.618Z,37.90
2023-02-15T02:26:21.844Z,37.23
2023-02-15T02:31:49.138Z,37.85
2023-02-15T02:34:32.933Z,38.17
2023-02-15T02:37:20.795Z,38.20
2023-02-15T02:40:09.446Z,38.60
2023-02-15T02:42:39.939Z,38.45
2023-02-15T02:45:25.157Z,38.53
2023-02-15T02:48:01.308Z,39.50
2023-02-15T02:53:17.715Z,40.37
2023-02-15T02:55:51.838Z,41.25
2023-02-15T02:58:34.462Z,41.78
2023-02-15T03:01:26.688Z,42.35
2023-02-15T03:07:05.782Z,42.95
2023-02-15T03:09:43.461Z,43.10
2023-02-15T03:12:21.009Z,43.25
2023-02-15T03:14:52.126Z,42.00
2023-02-15T03:17:22.864Z,42.90
2023-02-15T03:22:45.779Z,43.00
2023-02-15T03:25:24.540Z,43.75
2023-02-15T03:28:07.294Z,42.60
2023-02-15T03:30:37.584Z,45.00
2023-02-15T03:33:06.643Z,45.20
2023-02-15T03:38:50.156Z,45.05
2023-02-15T03:41:19.628Z,45.53
2023-02-15T03:43:50.785Z,46.03
2023-02-15T03:46:29.411Z,45.15
2023-02-15T03:49:02.970Z,45.55
2023-02-15T03:54:22.906Z,45.13
2023-02-15T03:59:36.625Z,46.25
2023-02-15T04:02:21.621Z,47.58
2023-02-15T04:04:49.351Z,44.53
2023-02-15T04:07:16.226Z,45.55
2023-02-15T04:09:42.965Z,46.42
2023-02-15T04:12:09.677Z,46.22
2023-02-15T04:14:36.568Z,48.22
2023-02-15T04:17:07.009Z,46.83
2023-02-15T04:19:33.944Z,46.30
2023-02-15T04:22:00.735Z,46.40
2023-02-15T04:24:27.482Z,46.75
2023-02-15T04:26:54.450Z,47.20
2023-02-15T04:29:23.140Z,47.35
2023-02-15T04:31:50.542Z,47.15
2023-02-15T04:34:17.620Z,46.47
2023-02-15T04:36:44.495Z,47.40
2023-02-15T04:39:14.768Z,46.67
2023-02-15T04:41:41.560Z,46.35
2023-02-15T04:44:08.660Z,47.60
2023-02-15T04:46:35.858Z,45.42
2023-02-15T04:49:03.075Z,45.07
2023-02-15T04:51:29.859Z,45.38
2023-02-15T04:53:56.649Z,44.90
2023-02-15T04:56:23.801Z,48.00
2023-02-15T04:58:50.556Z,47.28
2023-02-15T05:01:18.062Z,46.28
2023-02-15T05:03:44.860Z,43.08
2023-02-15T05:06:11.631Z,46.58
2023-02-15T05:08:38.374Z,46.45
2023-02-15T05:11:05.186Z,45.67
2023-02-15T05:13:31.964Z,45.65
2023-02-15T05:15:58.786Z,44.38
2023-02-15T05:18:25.604Z,44.25
2023-02-15T05:20:52.485Z,46.22
2023-02-15T05:23:19.241Z,45.90
2023-02-15T05:25:50.041Z,46.28
2023-02-15T05:28:16.766Z,48.40
2023-02-15T05:30:43.657Z,43.22
2023-02-15T05:33:10.535Z,41.90
2023-02-15T05:35:37.304Z,46.63
2023-02-15T05:40:52.787Z,42.25
2023-02-15T05:46:07.812Z,43.03
2023-02-15T05:51:21.353Z,46.30
2023-02-15T05:53:48.107Z,44.63
2023-02-15T05:56:14.895Z,45.97
2023-02-15T05:58:42.614Z,44.07
2023-02-15T06:03:41.703Z,43.30
2023-02-15T06:06:08.503Z,43.88
2023-02-15T06:11:23.428Z,46.47
2023-02-15T06:16:36.930Z,45.53
2023-02-15T06:19:04.181Z,46.38
2023-02-15T06:21:31.658Z,45.25
2023-02-15T06:23:58.412Z,45.33
2023-02-15T06:26:25.166Z,45.10
2023-02-15T06:28:51.936Z,43.28
2023-02-15T06:31:18.805Z,46.73
2023-02-15T06:33:45.680Z,47.80
2023-02-15T06:36:12.429Z,43.22
2023-02-15T06:38:39.472Z,43.95
2023-02-15T06:41:06.277Z,46.13
2023-02-15T06:43:33.120Z,44.77
2023-02-15T06:46:00.390Z,44.22
2023-02-15T06:48:27.614Z,42.05
2023-02-15T06:50:54.373Z,46.73
2023-02-15T06:53:21.160Z,46.50
2023-02-15T06:55:47.962Z,48.95
2023-02-15T07:00:41.385Z,45.83
2023-02-15T07:03:08.154Z,46.67
2023-02-15T07:08:22.406Z,51.08
2023-02-15T07:10:50.991Z,48.60
2023-02-15T07:13:17.842Z,51.05
2023-02-15T07:15:45.218Z,47.00
2023-02-15T07:17:39.339Z,0
2023-02-15T07:18:12.074Z,48.90
2023-02-15T07:20:39.281Z,45.85
2023-02-15T07:23:06.200Z,49.38
2023-02-15T07:25:33.013Z,45.00
2023-02-15T07:28:01.290Z,48.65
2023-02-15T07:30:29.063Z,53.38
2023-02-15T07:32:59.308Z,48.20
2023-02-15T07:35:26.325Z,50.15
2023-02-15T07:37:53.135Z,47.17
2023-02-15T07:40:20.213Z,48.53
2023-02-15T07:42:46.987Z,51.42
2023-02-15T07:48:02.132Z,50.70
2023-02-15T07:53:15.726Z,44.53
2023-02-15T07:58:29.222Z,45.58
2023-02-15T08:00:56.819Z,47.00
2023-02-15T08:03:27.494Z,48.45
2023-02-15T08:05:58.608Z,48.30
2023-02-15T08:11:21.918Z,45.58
2023-02-15T08:13:50.747Z,43.42
2023-02-15T08:16:17.474Z,42.72
2023-02-15T08:18:44.461Z,44.15
2023-02-15T08:21:11.194Z,50.40
2023-02-15T08:23:37.937Z,46.90
2023-02-15T08:26:04.814Z,43.58
2023-02-15T08:31:19.364Z,41.80
2023-02-15T08:36:34.956Z,41.23
2023-02-15T08:41:51.294Z,38.75
2023-02-15T08:47:08.382Z,38.85
2023-02-15T08:52:21.798Z,36.30
2023-02-15T08:54:48.556Z,38.30
2023-02-15T08:57:15.393Z,42.15
2023-02-15T08:59:42.151Z,42.90
2023-02-15T09:02:11.050Z,35.95
2023-02-15T09:04:37.973Z,42.75
2023-02-15T09:07:04.714Z,36.50
2023-02-15T09:09:31.484Z,40.43
2023-02-15T09:11:59.649Z,39.08
2023-02-15T09:14:27.479Z,36.15
2023-02-15T09:16:55.027Z,37.58
2023-02-15T09:19:23.173Z,42.17
2023-02-15T09:21:50.195Z,42.60
2023-02-15T09:23:29.634Z,0
2023-02-15T09:24:18.667Z,39.10
2023-02-15T09:26:48.136Z,36.50
2023-02-15T09:29:16.365Z,38.38
2023-02-15T09:31:45.875Z,36.17
2023-02-15T09:34:17.709Z,49.55
2023-02-15T09:36:45.271Z,33.63
2023-02-15T09:45:27.340Z,33.17
2023-02-15T09:48:32.748Z,35.40
2023-02-15T09:51:17.992Z,32.78
2023-02-15T09:53:47.801Z,33.47
2023-02-15T09:56:31.728Z,35.53
2023-02-15T09:59:15.634Z,35.28
2023-02-15T10:02:00.398Z,33.20
2023-02-15T10:04:39.114Z,33.10
2023-02-15T10:07:29.479Z,31.48
2023-02-15T10:10:30.174Z,30.88
2023-02-15T10:16:14.844Z,31.95
2023-02-15T10:18:54.489Z,31.02
2023-02-15T10:19:30.846Z,0
2023-02-15T10:21:24.097Z,31.30
2023-02-15T10:24:15.743Z,30.80
2023-02-15T10:24:51.694Z,0
2023-02-15T10:26:47.863Z,32.43
2023-02-15T10:29:37.117Z,29.77
2023-02-15T10:32:25.147Z,33.13
2023-02-15T10:35:21.053Z,30.50
2023-02-15T10:37:50.900Z,31.92
2023-02-15T10:40:53.066Z,31.90
2023-02-15T10:43:19.769Z,33.35
2023-02-15T10:45:56.610Z,34.80
2023-02-15T10:48:42.196Z,33.60
2023-02-15T10:51:29.056Z,32.92
2023-02-15T10:54:10.655Z,33.27
2023-02-15T10:56:56.668Z,33.47
2023-02-15T10:59:32.334Z,32.95
2023-02-15T11:02:10.950Z,33.10
2023-02-15T11:04:40.874Z,30.30
2023-02-15T11:10:07.032Z,28.88
2023-02-15T11:15:30.881Z,30.75
2023-02-15T11:18:02.782Z,30.60
2023-02-15T11:20:48.830Z,31.05
2023-02-15T11:23:17.362Z,30.40
2023-02-15T11:25:54.530Z,31.77
2023-02-15T11:31:27.745Z,27.33
2023-02-15T11:34:06.007Z,27.00
2023-02-15T11:36:41.222Z,25.98
2023-02-15T11:39:18.322Z,25.50
2023-02-15T11:41:51.443Z,25.10
2023-02-15T11:44:38.576Z,25.90
2023-02-15T11:47:11.466Z,41.08
2023-02-15T11:52:14.007Z,25.65
2023-02-15T11:54:44.483Z,25.80
2023-02-15T11:57:29.496Z,25.60
2023-02-15T12:00:06.948Z,26.25
2023-02-15T12:02:36.474Z,25.80
2023-02-15T12:05:10.254Z,25.15
2023-02-15T12:08:17.068Z,26.10
2023-02-15T12:11:06.745Z,26.20
2023-02-15T12:13:33.823Z,26.67
2023-02-15T12:19:00.327Z,25.00
2023-02-15T12:21:40.256Z,24.83
2023-02-15T12:24:24.088Z,24.88
2023-02-15T12:26:58.609Z,25.13
2023-02-15T12:29:30.401Z,25.88
2023-02-15T12:34:46.124Z,24.75
2023-02-15T12:37:26.379Z,25.10
2023-02-15T12:39:59.338Z,24.20
2023-02-15T12:45:33.853Z,23.90
2023-02-15T12:48:18.541Z,25.27
2023-02-15T12:50:57.509Z,27.27
2023-02-15T12:53:33.276Z,26.63
2023-02-15T12:56:02.299Z,26.80
2023-02-15T12:58:31.034Z,26.92
2023-02-15T13:01:18.670Z,24.48
2023-02-15T13:03:56.388Z,25.33
2023-02-15T13:06:23.773Z,24.50
2023-02-15T13:08:53.412Z,24.30
2023-02-15T13:11:31.289Z,23.55
2023-02-15T13:14:01.823Z,25.77
2023-02-15T13:16:32.683Z,22.75
2023-02-15T13:19:10.388Z,24.00
2023-02-15T13:21:41.515Z,24.65
2023-02-15T13:24:28.631Z,22.95
2023-02-15T13:27:13.234Z,22.85
2023-02-15T13:29:43.736Z,22.63
2023-02-15T13:32:34.420Z,23.90
2023-02-15T13:35:06.351Z,23.02
2023-02-15T13:38:03.838Z,23.73
2023-02-15T13:41:00.851Z,22.85
2023-02-15T13:43:39.700Z,23.50
2023-02-15T13:46:14.459Z,23.58
2023-02-15T13:49:06.604Z,22.00
2023-02-15T13:51:50.514Z,24.10
2023-02-15T13:54:25.925Z,24.05
2023-02-15T14:04:21.210Z,25.90
2023-02-15T14:07:25.280Z,29.95
2023-02-15T14:13:39.205Z,26.20
2023-02-15T14:16:35.090Z,41.33
2023-02-15T14:19:20.236Z,25.25
2023-02-15T14:28:03.386Z,24.30
2023-02-15T14:30:37.709Z,24.38
2023-02-15T14:33:15.289Z,27.67
2023-02-15T14:35:43.939Z,27.67
2023-02-15T14:38:10.770Z,32.13
2023-02-15T14:40:56.141Z,26.50
2023-02-15T14:43:46.984Z,25.27
2023-02-15T14:49:28.680Z,23.90
2023-02-15T14:54:23.526Z,25.65
2023-02-15T14:57:02.046Z,29.40
2023-02-15T14:59:44.008Z,27.58
2023-02-15T15:02:33.764Z,30.65
2023-02-15T15:05:30.617Z,27.10
2023-02-15T15:08:00.679Z,27.10
2023-02-15T15:10:27.434Z,27.80
2023-02-15T15:12:58.593Z,27.88
2023-02-15T15:15:28.177Z,27.27
2023-02-15T15:18:08.117Z,27.33
2023-02-15T15:20:52.112Z,27.00
2023-02-15T15:23:19.040Z,27.17
2023-02-15T15:26:04.823Z,28.50
2023-02-15T15:28:34.604Z,26.50
2023-02-15T15:31:07.043Z,27.92
2023-02-15T15:33:59.398Z,29.23
2023-02-15T15:36:47.775Z,29.95
2023-02-15T15:39:22.955Z,30.07
2023-02-15T15:41:54.657Z,28.40
2023-02-15T15:44:41.663Z,30.77
2023-02-15T15:47:41.546Z,31.00
2023-02-15T15:52:54.370Z,31.55
2023-02-15T15:55:24.356Z,32.60
2023-02-15T15:57:57.923Z,33.90
2023-02-15T16:00:39.761Z,33.57
2023-02-15T16:03:06.633Z,31.00
2023-02-15T16:05:39.445Z,32.10
2023-02-15T16:08:07.134Z,31.67
2023-02-15T16:10:35.744Z,32.97
2023-02-15T16:13:03.149Z,32.17
2023-02-15T16:15:47.755Z,33.55
2023-02-15T16:18:17.635Z,34.25
2023-02-15T16:21:01.872Z,34.47
2023-02-15T16:23:37.561Z,35.88
2023-02-15T16:26:26.718Z,35.50
2023-02-15T16:28:55.000Z,34.40
2023-02-15T16:31:23.536Z,35.30
2023-02-15T16:33:54.966Z,36.60
2023-02-15T16:36:28.863Z,36.20
2023-02-15T16:41:28.215Z,37.97
2023-02-15T16:44:01.213Z,37.45
2023-02-15T16:46:33.625Z,39.40
2023-02-15T16:49:05.011Z,38.97
2023-02-15T16:54:08.661Z,39.80
2023-02-15T16:56:35.625Z,38.38
2023-02-15T17:01:49.706Z,43.50
2023-02-15T17:07:19.449Z,45.25
2023-02-15T17:09:54.368Z,41.67
2023-02-15T17:15:36.216Z,42.78
2023-02-15T17:18:23.743Z,44.45
2023-02-15T17:20:54.751Z,45.90
2023-02-15T17:23:26.673Z,45.30
2023-02-15T17:25:54.057Z,65.40
2023-02-15T17:28:27.138Z,44.10
2023-02-15T17:30:55.923Z,42.67
2023-02-15T17:33:34.778Z,40.10
2023-02-15T17:36:15.329Z,40.15
2023-02-15T17:39:01.864Z,39.40
2023-02-15T17:41:34.224Z,37.17
2023-02-15T17:44:02.355Z,35.95
2023-02-15T17:46:34.002Z,38.50
2023-02-15T17:49:01.166Z,37.37
2023-02-15T17:51:28.343Z,40.05
2023-02-15T17:53:55.264Z,38.47
2023-02-15T17:56:22.191Z,36.33
2023-02-15T17:58:49.033Z,33.42
2023-02-15T18:01:21.935Z,34.90
2023-02-15T18:03:51.814Z,35.97
2023-02-15T18:06:18.817Z,33.55
2023-02-15T18:08:45.580Z,33.73
2023-02-15T18:11:13.170Z,35.15
2023-02-15T18:13:40.056Z,47.25
2023-02-15T18:19:14.737Z,38.85
2023-02-15T18:21:41.596Z,36.50
2023-02-15T18:24:18.715Z,51.58
2023-02-15T18:26:46.013Z,36.05
2023-02-15T18:29:13.003Z,37.80
2023-02-15T18:31:40.836Z,36.92
2023-02-15T18:34:14.068Z,35.07
2023-02-15T18:36:44.999Z,38.33
2023-02-15T18:39:31.990Z,35.30
2023-02-15T18:41:59.003Z,33.63
2023-02-15T18:44:26.692Z,33.40
2023-02-15T18:46:53.549Z,31.77
2023-02-15T18:49:20.395Z,33.67
2023-02-15T18:51:47.282Z,37.25
2023-02-15T18:54:21.103Z,32.90
2023-02-15T18:56:56.281Z,33.50
2023-02-15T18:59:25.200Z,33.22
2023-02-15T19:01:52.514Z,34.45
2023-02-15T19:04:19.375Z,35.30
2023-02-15T19:06:49.810Z,37.00
2023-02-15T19:09:20.241Z,29.80
2023-02-15T19:11:58.668Z,37.45
2023-02-15T19:17:18.607Z,32.17
2023-02-15T19:22:33.754Z,40.13
2023-02-15T19:27:53.220Z,37.60
2023-02-15T19:30:29.611Z,39.83
2023-02-15T19:32:58.025Z,36.75
2023-02-15T19:35:27.541Z,37.63
2023-02-15T19:37:57.201Z,38.65
2023-02-15T19:40:27.625Z,44.90
2023-02-15T19:42:55.580Z,35.92
2023-02-15T19:45:29.668Z,37.35
2023-02-15T19:47:56.826Z,33.47
2023-02-15T19:53:24.008Z,34.50
2023-02-15T19:55:51.721Z,40.42
2023-02-15T19:58:19.390Z,36.30
2023-02-15T20:00:48.373Z,37.60
2023-02-15T20:03:15.806Z,36.40
2023-02-15T20:05:43.816Z,37.00
2023-02-15T20:08:19.368Z,38.60
2023-02-15T20:10:46.216Z,40.08
2023-02-15T20:13:18.138Z,39.47
2023-02-15T20:15:45.895Z,43.43
2023-02-15T20:18:12.889Z,44.75
2023-02-15T20:20:51.618Z,42.58
2023-02-15T20:23:30.942Z,42.67
2023-02-15T20:26:00.233Z,45.08
2023-02-15T20:31:18.961Z,38.78
2023-02-15T20:36:32.594Z,40.60
2023-02-15T20:41:29.587Z,44.30
2023-02-15T20:43:56.358Z,40.10
2023-02-15T20:46:23.159Z,38.25
2023-02-15T20:48:49.932Z,40.60
2023-02-15T20:51:21.721Z,39.95
2023-02-15T20:53:48.778Z,39.55
2023-02-15T20:56:20.433Z,47.97
2023-02-15T20:58:47.829Z,44.15
2023-02-15T21:03:41.589Z,40.43
2023-02-15T21:06:12.719Z,40.92
2023-02-15T21:11:26.424Z,44.53
2023-02-15T21:13:53.254Z,52.65
2023-02-15T21:16:20.109Z,43.57
2023-02-15T21:18:46.967Z,34.40
2023-02-15T21:21:21.857Z,43.67
2023-02-15T21:23:48.683Z,35.60
2023-02-15T21:26:19.652Z,35.50
2023-02-15T21:31:32.085Z,36.95
2023-02-15T21:33:58.902Z,44.17
2023-02-15T21:36:25.914Z,36.38
2023-02-15T21:38:53.003Z,45.60
2023-02-15T21:41:22.430Z,35.05
2023-02-15T21:43:49.239Z,38.00
2023-02-15T21:46:18.977Z,36.40
2023-02-15T21:48:45.849Z,37.05
2023-02-15T21:51:12.724Z,37.95
2023-02-15T21:53:41.956Z,40.75
2023-02-15T21:59:14.672Z,36.13
2023-02-15T22:01:44.650Z,35.85
2023-02-15T22:04:29.298Z,35.50
2023-02-15T22:06:56.739Z,34.78
2023-02-15T22:09:25.972Z,34.05
2023-02-15T22:11:54.386Z,33.30
2023-02-15T22:14:40.601Z,35.97
2023-02-15T22:17:14.871Z,36.67
2023-02-15T22:19:42.172Z,33.33
2023-02-15T22:22:08.944Z,33.67
2023-02-15T22:24:35.958Z,33.85
2023-02-15T22:27:02.851Z,35.95
2023-02-15T22:29:29.665Z,35.83
2023-02-15T22:31:56.558Z,33.95
2023-02-15T22:37:12.501Z,31.70
2023-02-15T22:42:16.056Z,32.00
2023-02-15T22:44:43.465Z,31.65
2023-02-15T22:47:27.167Z,32.10
2023-02-15T22:49:54.718Z,30.80
2023-02-15T22:55:09.636Z,31.17
2023-02-15T23:00:28.547Z,33.20
2023-02-15T23:02:56.598Z,32.55
2023-02-15T23:05:27.007Z,34.10
2023-02-15T23:07:55.073Z,32.80
2023-02-15T23:10:24.933Z,32.10
2023-02-15T23:15:49.444Z,33.07
2023-02-15T23:18:40.556Z,32.85
2023-02-15T23:21:20.108Z,31.50
2023-02-15T23:26:41.676Z,30.42
2023-02-15T23:29:14.657Z,29.08
2023-02-15T23:29:25.670Z,0
2023-02-15T23:31:45.404Z,30.92
2023-02-15T23:34:43.061Z,30.45
2023-02-15T23:37:15.119Z,29.80
2023-02-15T23:39:42.888Z,30.55
2023-02-15T23:42:21.560Z,33.30
2023-02-15T23:44:50.055Z,32.17
2023-02-15T23:47:29.785Z,31.90
2023-02-15T23:49:56.925Z,32.10
2023-02-15T23:55:13.690Z,32.90
