createdAt,value
2022-10-23T00:02:04.249Z,100.00
2022-10-23T00:04:33.470Z,100.00
2022-10-23T00:07:02.619Z,100.00
2022-10-23T00:09:31.740Z,100.00
2022-10-23T00:12:02.201Z,100.00
2022-10-23T00:14:31.279Z,100.00
2022-10-23T00:17:00.251Z,100.00
2022-10-23T00:19:29.623Z,100.00
2022-10-23T00:21:58.527Z,100.00
2022-10-23T00:24:27.666Z,100.00
2022-10-23T00:26:56.625Z,100.00
2022-10-23T00:29:28.370Z,100.00
2022-10-23T00:31:59.876Z,100.00
2022-10-23T00:34:29.058Z,100.00
2022-10-23T00:36:58.154Z,100.00
2022-10-23T00:39:27.242Z,100.00
2022-10-23T00:41:56.161Z,100.00
2022-10-23T00:45:17.787Z,100.00
2022-10-23T00:47:46.988Z,100.00
2022-10-23T00:50:16.806Z,100.00
2022-10-23T00:52:50.851Z,100.00
2022-10-23T00:55:23.941Z,100.00
2022-10-23T00:57:54.436Z,100.00
2022-10-23T01:00:28.455Z,100.00
2022-10-23T01:02:59.576Z,100.00
2022-10-23T01:05:40.670Z,100.00
2022-10-23T01:08:22.624Z,100.00
2022-10-23T01:11:00.389Z,100.00
2022-10-23T01:13:42.077Z,100.00
2022-10-23T01:16:20.006Z,100.00
2022-10-23T01:19:00.601Z,100.00
2022-10-23T01:21:49.822Z,100.00
2022-10-23T01:24:43.927Z,100.00
2022-10-23T01:27:27.015Z,100.00
2022-10-23T01:30:09.360Z,100.00
2022-10-23T01:32:48.855Z,100.00
2022-10-23T01:35:24.334Z,100.00
2022-10-23T01:38:02.602Z,100.00
2022-10-23T01:40:36.786Z,100.00
2022-10-23T01:43:14.311Z,100.00
2022-10-23T01:45:49.188Z,100.00
2022-10-23T01:48:25.147Z,100.00
2022-10-23T01:50:59.442Z,100.00
2022-10-23T01:53:32.301Z,100.00
2022-10-23T01:56:04.695Z,100.00
2022-10-23T01:58:38.386Z,100.00
2022-10-23T02:01:09.285Z,100.00
2022-10-23T02:03:44.191Z,100.00
2022-10-23T02:06:13.678Z,100.00
2022-10-23T02:08:43.040Z,100.00
2022-10-23T02:11:16.252Z,100.00
2022-10-23T02:13:54.010Z,100.00
2022-10-23T02:16:35.430Z,100.00
2022-10-23T02:19:19.316Z,100.00
2022-10-23T02:21:56.572Z,100.00
2022-10-23T02:24:35.010Z,100.00
2022-10-23T02:27:12.884Z,100.00
2022-10-23T02:29:49.975Z,100.00
2022-10-23T02:32:21.973Z,100.00
2022-10-23T02:34:51.332Z,100.00
2022-10-23T02:39:55.838Z,100.00
2022-10-23T02:42:35.133Z,100.00
2022-10-23T02:45:13.562Z,100.00
2022-10-23T02:47:56.638Z,100.00
2022-10-23T02:50:39.187Z,100.00
2022-10-23T02:53:17.761Z,100.00
2022-10-23T02:56:03.399Z,100.00
2022-10-23T02:58:41.673Z,100.00
2022-10-23T03:01:15.448Z,100.00
2022-10-23T03:03:54.427Z,100.00
2022-10-23T03:06:25.681Z,100.00
2022-10-23T03:08:59.713Z,100.00
2022-10-23T03:11:28.724Z,100.00
2022-10-23T03:13:58.220Z,100.00
2022-10-23T03:16:29.001Z,100.00
2022-10-23T03:18:58.445Z,100.00
2022-10-23T03:21:27.467Z,100.00
2022-10-23T03:23:56.482Z,100.00
2022-10-23T03:26:25.640Z,100.00
2022-10-23T03:28:54.599Z,100.00
2022-10-23T03:31:23.606Z,100.00
2022-10-23T03:33:54.104Z,100.00
2022-10-23T03:36:23.607Z,100.00
2022-10-23T03:38:52.706Z,100.00
2022-10-23T03:41:21.861Z,100.00
2022-10-23T03:43:50.786Z,100.00
2022-10-23T03:46:19.883Z,100.00
2022-10-23T03:48:48.893Z,100.00
2022-10-23T03:51:19.605Z,100.00
2022-10-23T03:53:48.461Z,100.00
2022-10-23T03:56:17.741Z,100.00
2022-10-23T03:58:46.642Z,100.00
2022-10-23T04:01:15.877Z,100.00
2022-10-23T04:03:44.795Z,100.00
2022-10-23T04:06:13.705Z,100.00
2022-10-23T04:08:45.671Z,100.00
2022-10-23T04:11:14.872Z,100.00
2022-10-23T04:13:44.353Z,100.00
2022-10-23T04:16:13.251Z,100.00
2022-10-23T04:18:43.018Z,100.00
2022-10-23T04:21:13.560Z,100.00
2022-10-23T04:23:44.509Z,100.00
2022-10-23T04:26:13.808Z,100.00
2022-10-23T04:28:42.873Z,100.00
2022-10-23T04:31:11.989Z,100.00
2022-10-23T04:33:41.221Z,100.00
2022-10-23T04:36:11.399Z,100.00
2022-10-23T04:38:40.385Z,100.00
2022-10-23T04:41:11.295Z,100.00
2022-10-23T04:43:40.307Z,100.00
2022-10-23T04:46:09.907Z,100.00
2022-10-23T04:48:38.822Z,100.00
2022-10-23T04:51:09.441Z,100.00
2022-10-23T04:53:39.251Z,100.00
2022-10-23T04:56:14.346Z,100.00
2022-10-23T04:58:44.155Z,100.00
2022-10-23T05:01:13.732Z,100.00
2022-10-23T05:03:43.042Z,100.00
2022-10-23T05:06:12.174Z,100.00
2022-10-23T05:08:41.214Z,100.00
2022-10-23T05:11:13.703Z,100.00
2022-10-23T05:13:42.929Z,100.00
2022-10-23T05:16:14.661Z,100.00
2022-10-23T05:18:49.086Z,100.00
2022-10-23T05:21:26.195Z,100.00
2022-10-23T05:23:56.288Z,100.00
2022-10-23T05:26:26.754Z,100.00
2022-10-23T05:28:55.861Z,100.00
2022-10-23T05:31:27.071Z,100.00
2022-10-23T05:33:58.361Z,100.00
2022-10-23T05:36:28.711Z,100.00
2022-10-23T05:38:58.685Z,100.00
2022-10-23T05:41:29.176Z,100.00
2022-10-23T05:43:58.432Z,100.00
2022-10-23T05:46:28.192Z,100.00
2022-10-23T05:48:57.400Z,100.00
2022-10-23T05:51:26.316Z,100.00
2022-10-23T05:53:56.946Z,100.00
2022-10-23T05:56:27.424Z,100.00
2022-10-23T05:58:56.702Z,100.00
2022-10-23T06:01:25.843Z,100.00
2022-10-23T06:03:54.972Z,100.00
2022-10-23T06:06:24.105Z,100.00
2022-10-23T06:08:53.154Z,100.00
2022-10-23T06:11:22.095Z,100.00
2022-10-23T06:13:52.655Z,100.00
2022-10-23T06:16:24.906Z,100.00
2022-10-23T06:18:54.015Z,100.00
2022-10-23T06:21:23.498Z,100.00
2022-10-23T06:23:52.882Z,100.00
2022-10-23T06:26:21.937Z,100.00
2022-10-23T06:28:52.276Z,100.00
2022-10-23T06:31:26.935Z,100.00
2022-10-23T06:33:56.611Z,100.00
2022-10-23T06:36:26.313Z,100.00
2022-10-23T06:38:56.599Z,100.00
2022-10-23T06:41:25.716Z,100.00
2022-10-23T06:43:56.193Z,100.00
2022-10-23T06:46:26.949Z,100.00
2022-10-23T06:48:56.010Z,100.00
2022-10-23T06:51:25.225Z,100.00
2022-10-23T06:53:54.214Z,100.00
2022-10-23T06:56:25.432Z,100.00
2022-10-23T06:58:55.782Z,100.00
2022-10-23T07:01:25.004Z,100.00
2022-10-23T07:03:54.238Z,100.00
2022-10-23T07:06:23.262Z,100.00
2022-10-23T07:08:52.527Z,100.00
2022-10-23T07:11:21.485Z,100.00
2022-10-23T07:13:50.470Z,100.00
2022-10-23T07:16:24.109Z,100.00
2022-10-23T07:18:59.774Z,100.00
2022-10-23T07:21:32.287Z,100.00
2022-10-23T07:24:01.322Z,100.00
2022-10-23T07:26:30.806Z,100.00
2022-10-23T07:29:00.059Z,100.00
2022-10-23T07:31:30.945Z,100.00
2022-10-23T07:33:59.940Z,100.00
2022-10-23T07:36:29.006Z,100.00
2022-10-23T07:38:58.008Z,100.00
2022-10-23T07:41:27.003Z,100.00
2022-10-23T07:43:55.984Z,100.00
2022-10-23T07:46:25.032Z,100.00
2022-10-23T07:48:55.413Z,100.00
2022-10-23T07:51:24.428Z,100.00
2022-10-23T07:53:53.499Z,100.00
2022-10-23T07:56:30.042Z,100.00
2022-10-23T07:58:59.348Z,100.00
2022-10-23T08:01:33.185Z,100.00
2022-10-23T08:04:04.646Z,100.00
2022-10-23T08:06:36.058Z,100.00
2022-10-23T08:09:06.722Z,100.00
2022-10-23T08:11:36.647Z,100.00
2022-10-23T08:14:08.458Z,100.00
2022-10-23T08:16:40.832Z,100.00
2022-10-23T08:19:13.272Z,100.00
2022-10-23T08:21:42.442Z,100.00
2022-10-23T08:24:15.389Z,100.00
2022-10-23T08:26:44.710Z,100.00
2022-10-23T08:29:13.648Z,100.00
2022-10-23T08:31:43.029Z,100.00
2022-10-23T08:34:13.998Z,100.00
2022-10-23T08:36:43.192Z,100.00
2022-10-23T08:39:12.126Z,100.00
2022-10-23T08:41:45.291Z,100.00
2022-10-23T08:44:24.787Z,100.00
2022-10-23T08:47:05.171Z,100.00
2022-10-23T08:49:49.009Z,100.00
2022-10-23T08:52:26.838Z,100.00
2022-10-23T08:55:08.936Z,100.00
2022-10-23T08:57:47.048Z,100.00
2022-10-23T09:00:19.987Z,100.00
2022-10-23T09:02:52.340Z,100.00
2022-10-23T09:05:33.294Z,100.00
2022-10-23T09:08:25.084Z,100.00
2022-10-23T09:11:06.226Z,100.00
2022-10-23T09:14:29.032Z,100.00
2022-10-23T09:17:18.154Z,100.00
2022-10-23T09:19:48.140Z,100.00
2022-10-23T09:22:18.791Z,100.00
2022-10-23T09:24:52.984Z,100.00
2022-10-23T09:27:23.252Z,100.00
2022-10-23T09:29:54.609Z,100.00
2022-10-23T09:32:35.687Z,100.00
2022-10-23T09:35:06.908Z,100.00
2022-10-23T09:37:46.669Z,100.00
2022-10-23T09:40:24.314Z,100.00
2022-10-23T09:42:58.796Z,100.00
2022-10-23T09:45:33.316Z,100.00
2022-10-23T09:48:15.939Z,100.00
2022-10-23T09:50:54.180Z,100.00
2022-10-23T09:53:36.492Z,100.00
2022-10-23T09:56:12.041Z,100.00
2022-10-23T09:58:58.197Z,100.00
2022-10-23T10:01:30.832Z,100.00
2022-10-23T10:04:00.513Z,100.00
2022-10-23T10:06:33.280Z,100.00
2022-10-23T10:09:09.861Z,100.00
2022-10-23T10:11:47.633Z,100.00
2022-10-23T10:14:59.858Z,100.00
2022-10-23T10:17:46.202Z,100.00
2022-10-23T10:20:46.247Z,100.00
2022-10-23T10:23:28.884Z,100.00
2022-10-23T10:26:17.199Z,100.00
2022-10-23T10:29:24.320Z,100.00
2022-10-23T10:32:07.775Z,100.00
2022-10-23T10:34:52.788Z,97.97
2022-10-23T10:37:34.677Z,97.01
2022-10-23T10:40:18.952Z,91.95
2022-10-23T10:43:14.778Z,92.23
2022-10-23T10:45:49.693Z,93.30
2022-10-23T10:48:58.230Z,93.87
2022-10-23T10:51:44.597Z,95.47
2022-10-23T10:54:32.871Z,95.34
2022-10-23T10:57:06.887Z,94.73
2022-10-23T10:59:43.842Z,95.92
2022-10-23T11:02:29.159Z,95.75
2022-10-23T11:05:16.773Z,95.02
2022-10-23T11:07:56.530Z,95.89
2022-10-23T11:10:25.718Z,93.93
2022-10-23T11:12:54.846Z,93.47
2022-10-23T11:15:30.681Z,92.93
2022-10-23T11:18:06.734Z,94.08
2022-10-23T11:21:00.677Z,94.16
2022-10-23T11:24:13.577Z,92.10
2022-10-23T11:27:13.829Z,91.47
2022-10-23T11:30:12.413Z,92.78
2022-10-23T11:33:29.804Z,89.46
2022-10-23T11:36:15.249Z,87.26
2022-10-23T11:38:47.805Z,86.64
2022-10-23T11:41:26.626Z,85.12
2022-10-23T11:44:01.787Z,83.32
2022-10-23T11:46:36.753Z,82.78
2022-10-23T11:49:22.532Z,79.56
2022-10-23T11:52:03.147Z,79.36
2022-10-23T11:54:33.078Z,76.14
2022-10-23T11:57:15.066Z,76.15
2022-10-23T11:59:56.898Z,77.47
2022-10-23T12:02:38.881Z,79.09
2022-10-23T12:05:30.683Z,79.40
2022-10-23T12:08:03.900Z,80.94
2022-10-23T12:10:36.443Z,81.75
2022-10-23T12:13:27.679Z,85.35
2022-10-23T12:15:59.983Z,87.71
2022-10-23T12:18:30.586Z,88.71
2022-10-23T12:21:03.533Z,88.85
2022-10-23T12:24:02.959Z,89.82
2022-10-23T12:26:54.635Z,89.35
2022-10-23T12:29:42.589Z,89.49
2022-10-23T12:32:32.451Z,89.15
2022-10-23T12:35:30.805Z,87.66
2022-10-23T12:38:16.720Z,87.40
2022-10-23T12:40:48.017Z,85.38
2022-10-23T12:43:31.029Z,86.38
2022-10-23T12:46:20.046Z,88.30
2022-10-23T12:48:54.168Z,89.15
2022-10-23T12:51:27.747Z,89.02
2022-10-23T12:53:58.644Z,89.16
2022-10-23T12:56:31.736Z,89.13
2022-10-23T12:59:05.479Z,88.69
2022-10-23T13:01:39.435Z,88.40
2022-10-23T13:04:29.668Z,88.50
2022-10-23T13:07:00.955Z,88.39
2022-10-23T13:09:35.310Z,89.04
2022-10-23T13:12:08.682Z,88.67
2022-10-23T13:14:43.770Z,86.71
2022-10-23T13:17:14.298Z,86.14
2022-10-23T13:19:43.233Z,84.80
2022-10-23T13:22:22.544Z,84.39
2022-10-23T13:24:55.131Z,85.19
2022-10-23T13:27:33.323Z,86.45
2022-10-23T13:30:03.992Z,86.45
2022-10-23T13:32:35.101Z,87.81
2022-10-23T13:35:20.374Z,88.75
2022-10-23T13:37:51.435Z,89.33
2022-10-23T13:40:28.293Z,89.88
2022-10-23T13:42:59.036Z,89.95
2022-10-23T13:45:29.075Z,91.03
2022-10-23T13:47:58.035Z,92.68
2022-10-23T13:50:27.227Z,92.55
2022-10-23T13:52:56.177Z,92.90
2022-10-23T13:55:28.460Z,93.86
2022-10-23T13:57:57.706Z,94.26
2022-10-23T14:00:26.790Z,94.84
2022-10-23T14:02:56.135Z,94.90
2022-10-23T14:05:25.433Z,95.63
2022-10-23T14:07:57.762Z,96.54
2022-10-23T14:10:28.464Z,98.03
2022-10-23T14:12:57.375Z,99.67
2022-10-23T14:15:26.266Z,100.00
2022-10-23T14:17:59.024Z,100.00
2022-10-23T14:20:29.657Z,100.00
2022-10-23T14:22:58.923Z,100.00
2022-10-23T14:25:29.477Z,100.00
2022-10-23T14:27:58.628Z,100.00
2022-10-23T14:30:27.635Z,100.00
2022-10-23T14:32:56.782Z,100.00
2022-10-23T14:35:26.348Z,100.00
2022-10-23T14:37:55.267Z,100.00
2022-10-23T14:40:24.394Z,100.00
2022-10-23T14:42:54.930Z,100.00
2022-10-23T14:45:23.860Z,100.00
2022-10-23T14:47:52.933Z,100.00
2022-10-23T14:50:22.035Z,100.00
2022-10-23T14:52:51.179Z,100.00
2022-10-23T14:55:20.623Z,100.00
2022-10-23T14:57:49.766Z,100.00
2022-10-23T15:00:20.810Z,100.00
2022-10-23T15:02:49.903Z,100.00
2022-10-23T15:05:19.122Z,100.00
2022-10-23T15:07:48.113Z,100.00
2022-10-23T15:12:51.146Z,100.00
2022-10-23T15:15:22.671Z,100.00
2022-10-23T15:17:51.634Z,100.00
2022-10-23T15:20:20.605Z,100.00
2022-10-23T15:22:49.601Z,100.00
2022-10-23T15:25:19.435Z,100.00
2022-10-23T15:27:49.095Z,100.00
2022-10-23T15:30:22.072Z,100.00
2022-10-23T15:32:51.706Z,100.00
2022-10-23T15:35:21.197Z,100.00
2022-10-23T15:37:50.225Z,100.00
2022-10-23T15:40:20.139Z,100.00
2022-10-23T15:42:53.178Z,100.00
2022-10-23T15:45:26.625Z,100.00
2022-10-23T15:47:58.990Z,100.00
2022-10-23T15:50:28.358Z,100.00
2022-10-23T15:52:57.500Z,100.00
2022-10-23T15:55:26.862Z,100.00
2022-10-23T15:57:59.264Z,100.00
2022-10-23T16:00:36.982Z,100.00
2022-10-23T16:03:06.735Z,100.00
2022-10-23T16:05:35.754Z,100.00
2022-10-23T16:08:05.969Z,100.00
2022-10-23T16:10:39.817Z,100.00
2022-10-23T16:13:09.314Z,100.00
2022-10-23T16:15:40.636Z,100.00
2022-10-23T16:18:09.850Z,100.00
2022-10-23T16:20:42.095Z,100.00
2022-10-23T16:23:11.156Z,100.00
2022-10-23T16:25:41.357Z,100.00
2022-10-23T16:28:10.562Z,100.00
2022-10-23T16:30:45.552Z,100.00
2022-10-23T16:33:15.107Z,100.00
2022-10-23T16:35:47.181Z,100.00
2022-10-23T16:38:16.199Z,100.00
2022-10-23T16:40:52.714Z,100.00
2022-10-23T16:43:21.956Z,100.00
2022-10-23T16:46:04.065Z,100.00
2022-10-23T16:48:34.566Z,100.00
2022-10-23T16:51:07.854Z,100.00
2022-10-23T16:53:37.219Z,100.00
2022-10-23T16:56:07.969Z,100.00
2022-10-23T16:58:37.760Z,100.00
2022-10-23T17:01:13.669Z,100.00
2022-10-23T17:03:46.546Z,100.00
2022-10-23T17:06:18.791Z,100.00
2022-10-23T17:08:48.081Z,100.00
2022-10-23T17:11:21.395Z,100.00
2022-10-23T17:13:57.153Z,100.00
2022-10-23T17:16:34.797Z,100.00
2022-10-23T17:19:16.064Z,100.00
2022-10-23T17:21:56.175Z,100.00
2022-10-23T17:24:25.885Z,100.00
2022-10-23T17:26:56.349Z,100.00
2022-10-23T17:29:25.327Z,100.00
2022-10-23T17:31:55.849Z,100.00
2022-10-23T17:34:25.555Z,100.00
2022-10-23T17:36:56.815Z,100.00
2022-10-23T17:39:28.980Z,100.00
2022-10-23T17:42:02.016Z,100.00
2022-10-23T17:44:31.097Z,100.00
2022-10-23T17:47:01.434Z,100.00
2022-10-23T17:49:30.851Z,100.00
2022-10-23T17:52:00.019Z,100.00
2022-10-23T17:54:29.681Z,100.00
2022-10-23T17:56:58.917Z,100.00
2022-10-23T17:59:27.944Z,100.00
2022-10-23T18:01:59.085Z,100.00
2022-10-23T18:04:29.777Z,100.00
2022-10-23T18:06:58.687Z,100.00
2022-10-23T18:09:28.006Z,100.00
2022-10-23T18:11:57.399Z,100.00
2022-10-23T18:14:29.369Z,100.00
2022-10-23T18:16:58.581Z,100.00
2022-10-23T18:19:29.959Z,100.00
2022-10-23T18:21:59.149Z,100.00
2022-10-23T18:24:31.274Z,100.00
2022-10-23T18:27:00.802Z,100.00
2022-10-23T18:29:29.895Z,100.00
2022-10-23T18:31:58.862Z,100.00
2022-10-23T18:34:29.293Z,100.00
2022-10-23T18:36:58.288Z,100.00
2022-10-23T18:39:28.887Z,100.00
2022-10-23T18:42:00.063Z,100.00
2022-10-23T18:44:29.865Z,100.00
2022-10-23T18:47:00.922Z,100.00
2022-10-23T18:49:31.544Z,100.00
2022-10-23T18:52:00.837Z,100.00
2022-10-23T18:54:30.034Z,100.00
2022-10-23T18:56:59.236Z,100.00
2022-10-23T18:59:28.328Z,100.00
2022-10-23T19:01:57.565Z,100.00
2022-10-23T19:04:26.987Z,100.00
2022-10-23T19:06:57.720Z,100.00
2022-10-23T19:09:26.811Z,100.00
2022-10-23T19:11:55.832Z,100.00
2022-10-23T19:14:27.978Z,100.00
2022-10-23T19:17:04.493Z,100.00
2022-10-23T19:19:42.140Z,100.00
2022-10-23T19:22:16.009Z,100.00
2022-10-23T19:24:51.268Z,100.00
2022-10-23T19:27:22.813Z,100.00
2022-10-23T19:29:54.983Z,100.00
2022-10-23T19:32:23.774Z,100.00
2022-10-23T19:34:53.036Z,100.00
2022-10-23T19:37:23.874Z,100.00
2022-10-23T19:39:53.103Z,100.00
2022-10-23T19:42:22.209Z,100.00
2022-10-23T19:44:51.899Z,100.00
2022-10-23T19:47:21.115Z,100.00
2022-10-23T19:49:52.060Z,100.00
2022-10-23T19:52:23.085Z,100.00
2022-10-23T19:54:52.360Z,100.00
2022-10-23T19:57:22.868Z,100.00
2022-10-23T19:59:53.430Z,100.00
2022-10-23T20:02:22.907Z,100.00
2022-10-23T20:04:52.287Z,100.00
2022-10-23T20:07:23.302Z,100.00
2022-10-23T20:09:52.373Z,100.00
2022-10-23T20:12:21.510Z,100.00
2022-10-23T20:14:54.110Z,100.00
2022-10-23T20:17:23.979Z,100.00
2022-10-23T20:19:53.913Z,100.00
2022-10-23T20:22:24.899Z,100.00
2022-10-23T20:24:54.025Z,100.00
2022-10-23T20:27:22.896Z,100.00
2022-10-23T20:29:52.270Z,100.00
2022-10-23T20:32:21.528Z,100.00
2022-10-23T20:34:52.891Z,100.00
2022-10-23T20:37:23.498Z,100.00
2022-10-23T20:39:52.877Z,100.00
2022-10-23T20:42:22.287Z,100.00
2022-10-23T20:44:51.383Z,100.00
2022-10-23T20:47:20.520Z,100.00
2022-10-23T20:49:49.484Z,100.00
2022-10-23T20:52:18.520Z,100.00
2022-10-23T20:54:49.337Z,100.00
2022-10-23T20:57:20.638Z,100.00
2022-10-23T20:59:50.409Z,100.00
2022-10-23T21:02:19.517Z,100.00
2022-10-23T21:04:50.589Z,100.00
2022-10-23T21:07:21.050Z,100.00
2022-10-23T21:09:51.431Z,100.00
2022-10-23T21:12:20.489Z,100.00
2022-10-23T21:14:49.484Z,100.00
2022-10-23T21:17:18.574Z,100.00
2022-10-23T21:19:47.690Z,100.00
2022-10-23T21:22:16.804Z,100.00
2022-10-23T21:24:45.855Z,100.00
2022-10-23T21:27:16.551Z,100.00
2022-10-23T21:29:45.625Z,100.00
2022-10-23T21:32:14.543Z,100.00
2022-10-23T21:34:44.137Z,100.00
2022-10-23T21:37:14.443Z,100.00
2022-10-23T21:39:45.624Z,100.00
2022-10-23T21:42:16.766Z,100.00
2022-10-23T21:44:45.884Z,100.00
2022-10-23T21:47:14.917Z,100.00
2022-10-23T21:49:44.212Z,100.00
2022-10-23T21:52:15.114Z,100.00
2022-10-23T21:54:46.647Z,100.00
2022-10-23T21:57:17.388Z,100.00
2022-10-23T21:59:46.568Z,100.00
2022-10-23T22:02:15.887Z,100.00
2022-10-23T22:04:45.062Z,100.00
2022-10-23T22:07:15.168Z,100.00
2022-10-23T22:09:47.070Z,100.00
2022-10-23T22:12:17.546Z,100.00
2022-10-23T22:14:46.775Z,100.00
2022-10-23T22:17:15.799Z,100.00
2022-10-23T22:19:45.162Z,100.00
2022-10-23T22:22:14.183Z,100.00
2022-10-23T22:24:43.505Z,100.00
2022-10-23T22:27:12.658Z,100.00
2022-10-23T22:29:43.186Z,100.00
2022-10-23T22:32:12.275Z,100.00
2022-10-23T22:34:52.210Z,100.00
2022-10-23T22:37:21.896Z,100.00
2022-10-23T22:39:53.062Z,100.00
2022-10-23T22:42:22.392Z,100.00
2022-10-23T22:44:52.703Z,100.00
2022-10-23T22:47:21.925Z,100.00
2022-10-23T22:49:50.895Z,100.00
2022-10-23T22:52:19.851Z,100.00
2022-10-23T22:54:49.955Z,100.00
2022-10-23T22:57:18.984Z,100.00
2022-10-23T22:59:48.132Z,100.00
2022-10-23T23:02:18.618Z,100.00
2022-10-23T23:04:47.515Z,100.00
2022-10-23T23:07:16.596Z,100.00
2022-10-23T23:09:46.697Z,100.00
2022-10-23T23:12:16.648Z,100.00
2022-10-23T23:14:45.570Z,100.00
2022-10-23T23:17:14.632Z,100.00
2022-10-23T23:19:45.142Z,100.00
2022-10-23T23:22:14.196Z,100.00
2022-10-23T23:24:43.105Z,100.00
2022-10-23T23:27:12.115Z,100.00
2022-10-23T23:29:41.079Z,100.00
2022-10-23T23:32:11.648Z,100.00
2022-10-23T23:34:40.747Z,100.00
2022-10-23T23:37:11.215Z,100.00
2022-10-23T23:39:40.374Z,100.00
2022-10-23T23:42:11.836Z,100.00
2022-10-23T23:44:50.264Z,100.00
2022-10-23T23:47:29.855Z,100.00
2022-10-23T23:49:59.011Z,100.00
2022-10-23T23:52:29.415Z,100.00
2022-10-23T23:54:58.347Z,100.00
2022-10-23T23:57:27.830Z,100.00
2022-10-23T23:59:56.920Z,100.00
