createdAt,value
2019-03-03T00:02:03.175Z,99998.72
2019-03-03T00:04:30.984Z,99998.98
2019-03-03T00:06:58.744Z,99991.92
2019-03-03T00:09:26.735Z,99987.30
2019-03-03T00:11:54.489Z,99985.13
2019-03-03T00:14:22.336Z,99983.95
2019-03-03T00:16:52.063Z,99980.38
2019-03-03T00:19:19.964Z,99980.13
2019-03-03T00:21:47.785Z,99980.13
2019-03-03T00:24:15.677Z,99980.95
2019-03-03T00:26:43.442Z,99987.05
2019-03-03T00:29:11.222Z,99987.52
2019-03-03T00:31:40.477Z,99980.95
2019-03-03T00:34:08.504Z,99975.48
2019-03-03T00:36:54.465Z,99964.27
2019-03-03T00:39:41.709Z,99956.64
2019-03-03T00:42:28.595Z,99960.68
2019-03-03T00:45:07.102Z,99946.98
2019-03-03T00:47:52.922Z,99944.47
2019-03-03T00:50:42.172Z,99950.92
2019-03-03T00:53:15.824Z,99952.23
2019-03-03T00:56:05.514Z,99947.09
2019-03-03T00:58:47.142Z,99939.59
2019-03-03T01:01:40.757Z,99936.02
2019-03-03T01:04:33.657Z,99934.34
2019-03-03T01:07:29.960Z,99937.20
2019-03-03T01:10:11.987Z,99929.93
2019-03-03T01:12:55.963Z,99923.73
2019-03-03T01:15:39.661Z,99920.97
2019-03-03T01:18:21.576Z,99917.64
2019-03-03T01:20:55.333Z,99918.95
2019-03-03T01:23:41.330Z,99918.22
2019-03-03T01:26:09.196Z,99923.83
2019-03-03T01:28:37.033Z,99918.11
2019-03-03T01:31:04.982Z,99915.14
2019-03-03T01:33:32.911Z,99907.37
2019-03-03T01:36:00.655Z,99904.88
2019-03-03T01:38:28.580Z,99899.14
2019-03-03T01:40:56.541Z,99906.17
2019-03-03T01:43:24.402Z,99900.22
2019-03-03T01:46:01.719Z,99900.46
2019-03-03T01:48:29.853Z,99902.84
2019-03-03T01:50:57.712Z,99894.83
2019-03-03T01:53:25.537Z,99901.64
2019-03-03T01:55:53.375Z,99901.75
2019-03-03T01:58:21.789Z,99892.56
2019-03-03T02:00:49.830Z,99898.77
2019-03-03T02:03:17.649Z,99886.61
2019-03-03T02:05:45.378Z,99883.14
2019-03-03T02:08:13.396Z,99876.82
2019-03-03T02:10:41.229Z,99878.13
2019-03-03T02:13:09.839Z,99880.16
2019-03-03T02:15:37.962Z,99883.84
2019-03-03T02:18:05.892Z,99883.25
2019-03-03T02:20:33.823Z,99877.36
2019-03-03T02:23:01.780Z,99883.11
2019-03-03T02:25:30.313Z,99879.98
2019-03-03T02:27:58.347Z,99871.55
2019-03-03T02:30:26.175Z,99863.17
2019-03-03T02:32:54.891Z,99858.53
2019-03-03T02:35:22.834Z,99852.20
2019-03-03T02:37:50.841Z,99843.84
2019-03-03T02:40:18.812Z,99837.98
2019-03-03T02:42:46.896Z,99836.67
2019-03-03T02:45:15.162Z,99850.86
2019-03-03T02:47:43.099Z,99844.86
2019-03-03T02:50:12.065Z,99844.65
2019-03-03T02:52:39.997Z,99836.28
2019-03-03T02:55:09.640Z,99834.86
2019-03-03T02:57:37.485Z,99843.34
2019-03-03T03:00:08.772Z,99842.63
2019-03-03T03:03:01.805Z,99838.80
2019-03-03T03:05:47.820Z,99830.42
2019-03-03T03:08:19.648Z,99822.19
2019-03-03T03:11:05.630Z,99817.19
2019-03-03T03:13:52.924Z,99820.06
2019-03-03T03:16:28.648Z,99806.58
2019-03-03T03:19:20.980Z,99824.45
2019-03-03T03:21:57.375Z,99808.80
2019-03-03T03:24:39.014Z,99812.25
2019-03-03T03:27:24.896Z,99814.54
2019-03-03T03:30:21.133Z,99805.22
2019-03-03T03:33:08.370Z,99804.86
2019-03-03T03:35:55.615Z,99808.80
2019-03-03T03:38:34.158Z,99810.95
2019-03-03T03:41:33.873Z,99806.17
2019-03-03T03:44:19.860Z,99803.89
2019-03-03T03:46:55.461Z,99792.53
2019-03-03T03:49:41.594Z,99801.06
2019-03-03T03:52:27.430Z,99791.61
2019-03-03T03:55:15.053Z,99797.22
2019-03-03T03:58:00.863Z,99788.37
2019-03-03T04:00:46.613Z,99791.00
2019-03-03T04:03:33.905Z,99793.84
2019-03-03T04:06:19.603Z,99792.06
2019-03-03T04:08:54.996Z,99789.79
2019-03-03T04:11:57.634Z,99784.53
2019-03-03T04:14:44.903Z,99785.94
2019-03-03T04:17:22.764Z,99775.79
2019-03-03T04:20:09.963Z,99773.98
2019-03-03T04:23:00.217Z,99775.79
2019-03-03T04:25:39.712Z,99768.17
2019-03-03T04:28:20.182Z,99763.36
2019-03-03T04:31:06.233Z,99748.20
2019-03-03T04:34:02.501Z,99752.50
2019-03-03T04:36:55.714Z,99762.75
2019-03-03T04:39:29.535Z,99762.23
2019-03-03T04:42:16.959Z,99749.78
2019-03-03T04:45:04.286Z,99753.46
2019-03-03T04:47:47.166Z,99751.53
2019-03-03T04:50:37.060Z,99748.50
2019-03-03T04:53:33.943Z,99746.57
2019-03-03T04:56:30.063Z,99753.38
2019-03-03T04:59:20.105Z,99747.98
2019-03-03T05:02:07.424Z,99738.77
2019-03-03T05:04:52.670Z,99735.69
2019-03-03T05:07:27.257Z,99732.03
2019-03-03T05:10:21.359Z,99736.06
2019-03-03T05:12:57.612Z,99736.41
2019-03-03T05:15:59.744Z,99730.53
2019-03-03T05:18:32.253Z,99726.86
2019-03-03T05:21:00.006Z,99725.78
2019-03-03T05:23:27.922Z,99736.58
2019-03-03T05:25:55.691Z,99727.45
2019-03-03T05:28:23.592Z,99729.20
2019-03-03T05:30:51.438Z,99732.27
2019-03-03T05:33:19.280Z,99730.30
2019-03-03T05:35:47.011Z,99734.71
2019-03-03T05:38:14.821Z,99740.47
2019-03-03T05:40:42.596Z,99731.11
2019-03-03T05:43:10.495Z,99733.20
2019-03-03T05:45:39.591Z,99734.95
2019-03-03T05:48:07.340Z,99740.13
2019-03-03T05:50:36.836Z,99732.73
2019-03-03T05:53:04.675Z,99732.08
2019-03-03T05:55:32.608Z,99728.38
2019-03-03T05:58:11.428Z,99739.24
2019-03-03T06:00:39.388Z,99736.45
2019-03-03T06:03:07.633Z,99724.04
2019-03-03T06:05:35.541Z,99732.43
2019-03-03T06:08:03.385Z,99733.29
2019-03-03T06:10:31.289Z,99730.54
2019-03-03T06:12:59.100Z,99728.69
2019-03-03T06:15:26.977Z,99725.94
2019-03-03T06:17:56.617Z,99734.09
2019-03-03T06:20:24.539Z,99731.63
2019-03-03T06:22:52.294Z,99733.91
2019-03-03T06:25:20.102Z,99732.39
2019-03-03T06:27:47.850Z,99725.81
2019-03-03T06:30:15.910Z,99728.30
2019-03-03T06:32:43.793Z,99724.77
2019-03-03T06:35:12.283Z,99724.72
2019-03-03T06:37:40.102Z,99729.06
2019-03-03T06:40:08.523Z,99726.93
2019-03-03T06:42:36.477Z,99743.77
2019-03-03T06:45:05.059Z,99741.60
2019-03-03T06:47:34.843Z,99739.05
2019-03-03T06:50:03.778Z,99740.38
2019-03-03T06:52:31.534Z,99731.17
2019-03-03T06:54:59.555Z,99736.51
2019-03-03T06:57:27.305Z,99730.81
2019-03-03T06:59:55.102Z,99727.14
2019-03-03T07:02:22.916Z,99728.25
2019-03-03T07:04:50.735Z,99717.25
2019-03-03T07:07:18.506Z,99723.61
2019-03-03T07:09:46.328Z,99712.80
2019-03-03T07:12:14.100Z,99711.55
2019-03-03T07:14:42.053Z,99697.36
2019-03-03T07:17:10.095Z,99696.45
2019-03-03T07:19:38.036Z,99690.13
2019-03-03T07:22:06.143Z,99687.44
2019-03-03T07:24:34.030Z,99686.88
2019-03-03T07:27:01.901Z,99688.59
2019-03-03T07:29:30.628Z,99679.09
2019-03-03T07:31:59.495Z,99682.75
2019-03-03T07:34:27.905Z,99689.45
2019-03-03T07:36:55.841Z,99688.99
2019-03-03T07:39:23.768Z,99686.76
2019-03-03T07:41:51.608Z,99685.34
2019-03-03T07:44:19.593Z,99681.66
2019-03-03T07:46:47.524Z,99682.23
2019-03-03T07:49:15.941Z,99681.56
2019-03-03T07:51:43.812Z,99680.77
2019-03-03T07:54:11.610Z,99684.65
2019-03-03T07:56:39.366Z,99679.43
2019-03-03T07:59:07.150Z,99684.80
2019-03-03T08:01:34.985Z,99678.78
2019-03-03T08:04:02.933Z,99678.23
2019-03-03T08:06:30.663Z,99675.47
2019-03-03T08:08:58.486Z,99679.05
2019-03-03T08:11:26.331Z,99681.48
2019-03-03T08:13:54.179Z,99676.97
2019-03-03T08:16:22.050Z,99674.11
2019-03-03T08:18:49.822Z,99666.44
2019-03-03T08:21:17.645Z,99664.72
2019-03-03T08:23:45.395Z,99664.63
2019-03-03T08:26:13.503Z,99665.54
2019-03-03T08:28:41.230Z,99661.70
2019-03-03T08:31:09.140Z,99658.68
2019-03-03T08:33:42.962Z,99662.55
2019-03-03T08:36:10.884Z,99655.86
2019-03-03T08:38:38.644Z,99659.39
2019-03-03T08:41:06.504Z,99656.46
2019-03-03T08:43:41.871Z,99645.91
2019-03-03T08:46:16.262Z,99656.21
2019-03-03T08:49:09.152Z,99645.37
2019-03-03T08:52:03.173Z,99646.56
2019-03-03T08:58:01.987Z,99654.24
2019-03-03T09:00:52.123Z,99658.25
2019-03-03T09:03:44.094Z,99653.16
2019-03-03T09:06:30.122Z,99656.31
2019-03-03T09:09:20.131Z,99647.73
2019-03-03T09:12:06.026Z,99652.23
2019-03-03T09:15:02.388Z,99655.73
2019-03-03T09:17:52.309Z,99648.93
2019-03-03T09:20:39.597Z,99636.68
2019-03-03T09:23:30.263Z,99630.72
2019-03-03T09:26:26.745Z,99621.63
2019-03-03T09:29:01.526Z,99623.09
2019-03-03T09:31:47.235Z,99621.44
2019-03-03T09:34:37.119Z,99620.63
2019-03-03T09:37:23.336Z,99613.67
2019-03-03T09:40:09.926Z,99612.81
2019-03-03T09:42:51.023Z,99616.48
2019-03-03T09:45:40.928Z,99602.23
2019-03-03T09:48:15.926Z,99610.68
2019-03-03T09:51:01.700Z,99609.50
2019-03-03T09:53:40.949Z,99606.70
2019-03-03T09:56:30.938Z,99601.52
2019-03-03T09:59:24.106Z,99600.84
2019-03-03T10:02:14.854Z,99607.81
2019-03-03T10:04:58.854Z,99605.48
2019-03-03T10:08:04.170Z,99607.46
2019-03-03T10:11:00.561Z,99601.14
2019-03-03T10:13:57.295Z,99595.95
2019-03-03T10:17:03.061Z,99591.47
2019-03-03T10:19:42.211Z,99590.43
2019-03-03T10:22:17.067Z,99581.80
2019-03-03T10:25:10.460Z,99593.53
2019-03-03T10:28:09.674Z,99572.79
2019-03-03T10:30:59.184Z,99558.16
2019-03-03T10:33:48.905Z,99562.12
2019-03-03T10:36:25.318Z,99567.36
2019-03-03T10:39:11.115Z,99563.38
2019-03-03T10:41:58.264Z,99563.35
2019-03-03T10:44:48.362Z,99550.19
2019-03-03T10:47:35.780Z,99546.66
2019-03-03T10:50:35.272Z,99547.14
2019-03-03T10:53:10.794Z,99555.27
2019-03-03T10:55:44.983Z,99575.81
2019-03-03T10:58:23.038Z,99578.53
2019-03-03T11:01:04.721Z,99576.55
2019-03-03T11:03:46.296Z,99585.81
2019-03-03T11:06:38.601Z,99576.84
2019-03-03T11:09:24.290Z,99576.81
2019-03-03T11:12:03.809Z,99577.50
2019-03-03T11:14:51.184Z,99576.55
2019-03-03T11:17:44.420Z,99589.34
2019-03-03T11:20:36.018Z,99583.19
2019-03-03T11:23:26.574Z,99571.20
2019-03-03T11:26:20.209Z,99562.91
2019-03-03T11:29:02.133Z,99562.91
2019-03-03T11:31:52.078Z,99565.55
2019-03-03T11:34:48.231Z,99555.38
2019-03-03T11:37:38.386Z,99548.15
2019-03-03T11:40:32.591Z,99552.94
2019-03-03T11:43:18.303Z,99552.94
2019-03-03T11:46:04.682Z,99558.74
2019-03-03T11:48:50.708Z,99558.74
2019-03-03T11:51:46.770Z,99550.05
2019-03-03T11:54:30.891Z,99537.36
2019-03-03T11:57:09.968Z,99540.73
2019-03-03T11:59:57.159Z,99547.86
2019-03-03T12:02:39.597Z,99552.48
2019-03-03T12:05:32.445Z,99561.79
2019-03-03T12:08:19.679Z,99540.70
2019-03-03T12:10:56.519Z,99537.88
2019-03-03T12:13:43.196Z,99530.13
2019-03-03T12:16:23.919Z,99530.13
2019-03-03T12:19:03.740Z,99518.93
2019-03-03T12:21:49.842Z,99517.20
2019-03-03T12:24:46.088Z,99517.20
2019-03-03T12:27:36.402Z,99519.36
2019-03-03T12:30:24.911Z,99524.17
2019-03-03T12:33:10.747Z,99511.56
2019-03-03T12:35:44.811Z,99508.63
2019-03-03T12:38:47.356Z,99509.41
2019-03-03T12:41:33.122Z,99509.41
2019-03-03T12:44:08.473Z,99497.49
2019-03-03T12:47:01.588Z,99497.49
2019-03-03T12:49:47.606Z,99513.37
2019-03-03T12:52:46.909Z,99495.66
2019-03-03T12:55:22.927Z,99495.61
2019-03-03T12:58:18.067Z,99473.78
2019-03-03T13:00:57.967Z,99473.78
2019-03-03T13:03:45.306Z,99466.81
2019-03-03T13:06:30.403Z,99466.81
2019-03-03T13:09:10.937Z,99481.27
2019-03-03T13:12:04.485Z,99470.35
2019-03-03T13:14:57.876Z,99470.35
2019-03-03T13:17:49.819Z,99487.72
2019-03-03T13:20:42.979Z,99474.71
2019-03-03T13:23:22.938Z,99458.40
2019-03-03T13:26:15.963Z,99454.17
2019-03-03T13:29:02.237Z,99459.62
2019-03-03T13:31:48.172Z,99467.37
2019-03-03T13:34:27.568Z,99464.41
2019-03-03T13:37:15.256Z,99438.88
2019-03-03T13:40:15.269Z,99445.28
2019-03-03T13:42:58.320Z,99445.28
2019-03-03T13:45:28.991Z,99439.04
2019-03-03T13:47:56.982Z,99445.96
2019-03-03T13:50:25.254Z,99434.48
2019-03-03T13:52:53.145Z,99434.48
2019-03-03T13:55:21.081Z,99442.89
2019-03-03T13:57:49.128Z,99427.95
2019-03-03T14:00:20.136Z,99427.95
2019-03-03T14:02:48.531Z,99424.66
2019-03-03T14:05:18.501Z,99430.30
2019-03-03T14:07:46.789Z,99417.20
2019-03-03T14:10:15.181Z,99423.75
2019-03-03T14:12:43.372Z,99423.75
2019-03-03T14:15:14.365Z,99409.82
2019-03-03T14:17:42.497Z,99429.97
2019-03-03T14:20:13.241Z,99423.33
2019-03-03T14:22:41.938Z,99430.61
2019-03-03T14:25:10.104Z,99430.61
2019-03-03T14:27:38.074Z,99419.11
2019-03-03T14:30:07.767Z,99411.93
2019-03-03T14:33:00.685Z,99417.00
2019-03-03T14:35:28.614Z,99416.23
2019-03-03T14:38:00.072Z,99401.83
2019-03-03T14:40:28.138Z,99401.83
2019-03-03T14:42:55.891Z,99397.75
2019-03-03T14:45:23.915Z,99407.14
2019-03-03T14:47:51.888Z,99391.89
2019-03-03T14:50:19.836Z,99398.69
2019-03-03T14:52:48.463Z,99391.40
2019-03-03T14:55:17.621Z,99391.40
2019-03-03T14:57:45.525Z,99390.87
2019-03-03T15:00:29.217Z,99390.92
2019-03-03T15:02:58.468Z,99392.89
2019-03-03T15:05:26.710Z,99381.63
2019-03-03T15:07:54.690Z,99377.59
2019-03-03T15:10:22.741Z,99377.59
2019-03-03T15:12:50.846Z,99373.51
2019-03-03T15:15:19.914Z,99380.34
2019-03-03T15:17:47.918Z,99379.70
2019-03-03T15:20:16.365Z,99371.09
2019-03-03T15:22:44.415Z,99376.67
2019-03-03T15:25:13.224Z,99376.67
2019-03-03T15:27:41.075Z,99375.39
2019-03-03T15:30:10.426Z,99368.48
2019-03-03T15:32:38.498Z,99368.48
2019-03-03T15:35:06.502Z,99375.80
2019-03-03T15:37:35.125Z,99372.98
2019-03-03T15:40:03.617Z,99370.81
2019-03-03T15:42:31.562Z,99370.81
2019-03-03T15:44:59.332Z,99372.83
2019-03-03T15:47:27.940Z,99374.03
2019-03-03T15:49:56.827Z,99371.62
2019-03-03T15:52:24.681Z,99371.62
2019-03-03T15:54:52.680Z,99370.90
2019-03-03T15:57:21.416Z,99365.91
2019-03-03T15:59:49.289Z,99371.47
2019-03-03T16:02:17.327Z,99361.17
2019-03-03T16:04:45.226Z,99361.17
2019-03-03T16:07:13.046Z,99364.63
2019-03-03T16:09:40.921Z,99364.63
2019-03-03T16:12:08.855Z,99357.66
2019-03-03T16:14:36.624Z,99351.39
2019-03-03T16:17:04.641Z,99353.41
2019-03-03T16:19:44.081Z,99348.78
2019-03-03T16:22:12.112Z,99348.78
2019-03-03T16:24:39.918Z,99349.11
2019-03-03T16:27:08.243Z,99349.11
2019-03-03T16:29:36.140Z,99352.77
2019-03-03T16:32:04.169Z,99350.55
2019-03-03T16:34:32.242Z,99350.55
2019-03-03T16:37:01.061Z,99340.26
2019-03-03T16:39:28.831Z,99344.05
2019-03-03T16:41:56.762Z,99344.05
2019-03-03T16:44:24.663Z,99357.16
2019-03-03T16:46:52.566Z,99357.16
2019-03-03T16:49:20.304Z,99353.05
2019-03-03T16:51:48.373Z,99349.39
2019-03-03T16:54:16.241Z,99349.39
2019-03-03T16:56:44.187Z,99342.91
2019-03-03T16:59:11.984Z,99356.19
2019-03-03T17:01:40.624Z,99345.97
2019-03-03T17:04:08.591Z,99359.28
2019-03-03T17:06:37.452Z,99348.47
2019-03-03T17:09:06.176Z,99348.47
2019-03-03T17:11:34.000Z,99352.73
2019-03-03T17:14:01.860Z,99352.73
2019-03-03T17:16:29.784Z,99346.20
2019-03-03T17:18:57.623Z,99341.93
2019-03-03T17:21:25.479Z,99341.93
2019-03-03T17:23:53.368Z,99345.95
2019-03-03T17:26:21.164Z,99343.97
2019-03-03T17:28:49.197Z,99344.40
2019-03-03T17:31:17.110Z,99350.84
2019-03-03T17:33:44.993Z,99350.84
2019-03-03T17:36:12.893Z,99344.40
2019-03-03T17:38:40.812Z,99351.06
2019-03-03T17:41:08.789Z,99347.92
2019-03-03T17:43:36.742Z,99341.00
2019-03-03T17:46:04.634Z,99341.00
2019-03-03T17:48:32.490Z,99337.92
2019-03-03T17:51:00.400Z,99337.56
2019-03-03T17:53:28.243Z,99332.39
2019-03-03T17:55:56.333Z,99312.14
2019-03-03T17:58:24.271Z,99312.14
2019-03-03T18:00:53.461Z,99310.16
2019-03-03T18:03:21.498Z,99292.34
2019-03-03T18:05:49.365Z,99292.34
2019-03-03T18:08:18.012Z,99302.94
2019-03-03T18:10:45.987Z,99302.94
2019-03-03T18:13:14.008Z,99307.89
2019-03-03T18:15:41.882Z,99305.11
2019-03-03T18:18:09.772Z,99295.31
2019-03-03T18:20:38.248Z,99294.64
2019-03-03T18:23:06.190Z,99289.36
2019-03-03T18:25:36.492Z,99281.44
2019-03-03T18:28:04.513Z,99281.44
2019-03-03T18:30:32.484Z,99294.98
2019-03-03T18:33:00.729Z,99279.63
2019-03-03T18:35:28.635Z,99283.03
2019-03-03T18:37:56.573Z,99282.06
2019-03-03T18:40:24.583Z,99280.59
2019-03-03T18:42:52.730Z,99280.59
2019-03-03T18:45:26.582Z,99278.11
2019-03-03T18:47:54.609Z,99281.77
2019-03-03T18:50:22.479Z,99281.77
2019-03-03T18:52:50.420Z,99273.81
2019-03-03T18:55:18.398Z,99274.00
2019-03-03T18:57:46.451Z,99270.48
2019-03-03T19:00:16.738Z,99274.33
2019-03-03T19:02:45.279Z,99274.33
2019-03-03T19:05:13.255Z,99271.67
2019-03-03T19:07:41.196Z,99273.67
2019-03-03T19:10:11.406Z,99274.84
2019-03-03T19:12:39.417Z,99277.52
2019-03-03T19:15:09.125Z,99277.52
2019-03-03T19:17:37.036Z,99279.47
2019-03-03T19:20:07.883Z,99279.47
2019-03-03T19:22:37.088Z,99273.55
2019-03-03T19:25:06.075Z,99273.55
2019-03-03T19:27:33.881Z,99261.59
2019-03-03T19:30:02.668Z,99254.34
2019-03-03T19:32:30.651Z,99254.34
2019-03-03T19:34:58.697Z,99257.28
2019-03-03T19:37:26.594Z,99259.26
2019-03-03T19:39:54.543Z,99262.20
2019-03-03T19:42:22.495Z,99262.20
2019-03-03T19:44:50.535Z,99261.42
2019-03-03T19:47:18.551Z,99260.75
2019-03-03T19:49:46.422Z,99248.52
2019-03-03T19:52:14.294Z,99248.52
2019-03-03T19:54:42.343Z,99245.58
2019-03-03T19:57:10.844Z,99245.58
2019-03-03T19:59:38.753Z,99242.22
2019-03-03T20:02:08.230Z,99239.19
2019-03-03T20:04:36.344Z,99244.48
2019-03-03T20:07:04.621Z,99244.48
2019-03-03T20:09:32.655Z,99237.24
2019-03-03T20:12:00.414Z,99229.59
2019-03-03T20:14:28.346Z,99210.51
2019-03-03T20:16:56.258Z,99210.51
2019-03-03T20:19:24.350Z,99222.77
2019-03-03T20:21:52.382Z,99227.91
2019-03-03T20:24:20.220Z,99229.19
2019-03-03T20:26:47.993Z,99225.70
2019-03-03T20:29:15.934Z,99226.64
2019-03-03T20:31:43.701Z,99226.34
2019-03-03T20:34:12.343Z,99226.87
2019-03-03T20:36:40.118Z,99224.84
2019-03-03T20:39:08.368Z,99224.84
2019-03-03T20:41:36.223Z,99216.27
2019-03-03T20:44:04.351Z,99223.36
2019-03-03T20:46:32.267Z,99213.75
2019-03-03T20:49:00.839Z,99193.84
2019-03-03T20:51:28.635Z,99193.84
2019-03-03T20:53:56.460Z,99202.14
2019-03-03T20:56:24.223Z,99202.14
2019-03-03T20:58:53.997Z,99194.13
2019-03-03T21:01:30.480Z,99194.13
2019-03-03T21:03:58.355Z,99196.46
2019-03-03T21:06:26.215Z,99190.48
2019-03-03T21:08:54.060Z,99186.81
2019-03-03T21:11:22.745Z,99195.42
2019-03-03T21:13:50.519Z,99189.15
2019-03-03T21:16:18.560Z,99180.39
2019-03-03T21:18:46.405Z,99179.59
2019-03-03T21:21:14.304Z,99169.95
2019-03-03T21:23:42.082Z,99174.45
2019-03-03T21:26:09.937Z,99159.78
2019-03-03T21:28:37.772Z,99166.80
2019-03-03T21:31:05.816Z,99166.80
2019-03-03T21:33:33.673Z,99164.63
2019-03-03T21:36:01.483Z,99163.15
2019-03-03T21:38:29.356Z,99161.78
2019-03-03T21:40:57.189Z,99158.42
2019-03-03T21:43:25.068Z,99159.50
2019-03-03T21:45:53.100Z,99161.78
2019-03-03T21:48:20.899Z,99154.59
2019-03-03T21:50:48.938Z,99143.02
2019-03-03T21:53:16.814Z,99145.67
2019-03-03T21:55:44.838Z,99143.89
2019-03-03T21:58:12.744Z,99136.95
2019-03-03T22:00:41.381Z,99138.91
2019-03-03T22:03:09.367Z,99134.42
2019-03-03T22:05:37.320Z,99134.46
2019-03-03T22:08:05.320Z,99129.23
2019-03-03T22:10:33.363Z,99126.94
2019-03-03T22:13:03.441Z,99129.91
2019-03-03T22:15:31.397Z,99120.96
2019-03-03T22:17:59.291Z,99125.65
2019-03-03T22:20:27.284Z,99116.70
2019-03-03T22:22:55.291Z,99116.70
2019-03-03T22:25:23.232Z,99107.45
2019-03-03T22:27:51.199Z,99100.58
2019-03-03T22:30:20.132Z,99104.23
2019-03-03T22:32:48.074Z,99094.16
2019-03-03T22:35:16.010Z,99101.84
2019-03-03T22:37:43.968Z,99099.19
2019-03-03T22:40:12.128Z,99091.75
2019-03-03T22:42:40.126Z,99087.63
2019-03-03T22:45:09.841Z,99079.67
2019-03-03T22:47:37.774Z,99081.00
2019-03-03T22:50:06.211Z,99093.21
2019-03-03T22:52:34.014Z,99096.13
2019-03-03T22:55:01.857Z,99096.13
2019-03-03T22:57:29.644Z,99098.28
2019-03-03T22:59:57.640Z,99094.25
2019-03-03T23:02:25.532Z,99094.47
2019-03-03T23:05:16.364Z,99102.84
2019-03-03T23:08:10.095Z,99099.93
2019-03-03T23:10:55.727Z,99097.64
2019-03-03T23:13:39.984Z,99089.41
2019-03-03T23:16:46.457Z,99092.11
2019-03-03T23:20:00.555Z,99074.97
2019-03-03T23:22:55.796Z,99074.97
2019-03-03T23:25:55.092Z,99071.34
2019-03-03T23:28:23.907Z,99071.83
2019-03-03T23:30:53.215Z,99072.61
2019-03-03T23:33:21.276Z,99063.02
2019-03-03T23:35:49.258Z,99062.95
2019-03-03T23:38:17.254Z,99050.72
2019-03-03T23:40:45.308Z,99051.42
2019-03-03T23:43:13.509Z,99064.37
2019-03-03T23:45:41.867Z,99064.70
2019-03-03T23:48:09.712Z,99060.41
2019-03-03T23:50:37.625Z,99065.41
2019-03-03T23:53:05.595Z,99062.59
2019-03-03T23:55:33.444Z,99068.73
2019-03-03T23:58:01.394Z,99067.24
