createdAt,value
2023-01-25T00:01:07.916Z,102093.72
2023-01-25T00:03:35.456Z,102091.97
2023-01-25T00:06:02.751Z,102091.16
2023-01-25T00:08:30.099Z,102091.13
2023-01-25T00:10:58.576Z,102100.63
2023-01-25T00:13:26.932Z,102092.88
2023-01-25T00:15:54.144Z,102092.88
2023-01-25T00:18:21.598Z,102098.84
2023-01-25T00:20:48.723Z,102102.25
2023-01-25T00:23:15.988Z,102101.59
2023-01-25T00:25:43.429Z,102103.25
2023-01-25T00:28:10.587Z,102095.56
2023-01-25T00:30:37.740Z,102099.75
2023-01-25T00:33:52.536Z,102110.91
2023-01-25T00:36:33.537Z,102114.31
2023-01-25T00:39:01.039Z,102117.75
2023-01-25T00:41:28.261Z,102122.81
2023-01-25T00:43:55.765Z,102120.22
2023-01-25T00:46:23.420Z,102118.47
2023-01-25T00:48:53.911Z,102114.16
2023-01-25T00:51:21.967Z,102109.03
2023-01-25T00:53:49.576Z,102114.09
2023-01-25T00:56:17.098Z,102114.16
2023-01-25T00:58:44.271Z,102103.84
2023-01-25T01:01:12.357Z,102108.06
2023-01-25T01:03:43.486Z,102116.53
2023-01-25T01:06:12.522Z,102109.78
2023-01-25T01:08:40.950Z,102117.44
2023-01-25T01:11:12.778Z,102119.22
2023-01-25T01:13:40.582Z,102124.38
2023-01-25T01:16:11.331Z,102124.47
2023-01-25T01:18:44.257Z,102126.16
2023-01-25T01:21:12.860Z,102130.31
2023-01-25T01:23:40.235Z,102123.38
2023-01-25T01:26:10.627Z,102119.94
2023-01-25T01:28:40.974Z,102118.28
2023-01-25T01:31:20.623Z,102125.06
2023-01-25T01:33:50.645Z,102129.41
2023-01-25T01:36:19.215Z,102124.16
2023-01-25T01:38:47.038Z,102126.75
2023-01-25T01:41:15.664Z,102135.22
2023-01-25T01:43:43.265Z,102131.75
2023-01-25T01:46:10.613Z,102131.75
2023-01-25T01:48:57.318Z,102124.06
2023-01-25T01:51:24.701Z,102127.38
2023-01-25T01:53:58.837Z,102124.84
2023-01-25T01:56:47.039Z,102130.72
2023-01-25T01:59:14.577Z,102122.97
2023-01-25T02:01:41.998Z,102132.38
2023-01-25T02:04:09.550Z,102131.59
2023-01-25T02:06:44.719Z,102124.69
2023-01-25T02:09:14.862Z,102115.31
2023-01-25T02:11:42.107Z,102113.56
2023-01-25T02:14:09.463Z,102118.56
2023-01-25T02:16:37.009Z,102104.13
2023-01-25T02:19:05.167Z,102101.59
2023-01-25T02:21:40.008Z,102099.88
2023-01-25T02:24:29.602Z,102095.63
2023-01-25T02:26:57.208Z,102089.50
2023-01-25T02:29:26.371Z,102089.56
2023-01-25T02:32:02.941Z,102089.59
2023-01-25T02:34:30.404Z,102085.25
2023-01-25T02:36:57.949Z,102085.31
2023-01-25T02:39:26.680Z,102080.19
2023-01-25T02:41:54.231Z,102077.72
2023-01-25T02:44:22.201Z,102081.06
2023-01-25T02:46:49.393Z,102072.56
2023-01-25T02:49:17.645Z,102073.41
2023-01-25T02:51:47.597Z,102076.66
2023-01-25T02:54:16.916Z,102070.66
2023-01-25T02:56:44.452Z,102072.38
2023-01-25T02:59:13.484Z,102068.97
2023-01-25T03:01:43.597Z,102064.63
2023-01-25T03:04:11.415Z,102058.75
2023-01-25T03:06:38.850Z,102063.06
2023-01-25T03:09:09.519Z,102063.06
2023-01-25T03:11:38.140Z,102058.75
2023-01-25T03:14:05.587Z,102057.94
2023-01-25T03:16:33.846Z,102056.25
2023-01-25T03:19:01.867Z,102051.91
2023-01-25T03:21:29.303Z,102051.91
2023-01-25T03:23:59.671Z,102048.34
2023-01-25T03:26:29.618Z,102048.41
2023-01-25T03:28:57.939Z,102045.78
2023-01-25T03:31:25.273Z,102043.97
2023-01-25T03:33:52.863Z,102047.34
2023-01-25T03:36:21.718Z,102046.47
2023-01-25T03:38:48.940Z,102048.28
2023-01-25T03:41:16.401Z,102049.12
2023-01-25T03:43:44.984Z,102054.31
2023-01-25T03:46:16.622Z,102051.75
2023-01-25T03:48:44.176Z,102046.63
2023-01-25T03:51:11.503Z,102046.72
2023-01-25T03:53:38.672Z,102056.03
2023-01-25T03:56:09.031Z,102054.31
2023-01-25T03:58:37.967Z,102059.53
2023-01-25T04:01:07.136Z,102050.97
2023-01-25T04:03:35.266Z,102056.00
2023-01-25T04:06:02.870Z,102053.22
2023-01-25T04:08:30.580Z,102055.00
2023-01-25T04:11:05.483Z,102057.66
2023-01-25T04:13:35.302Z,102057.56
2023-01-25T04:16:07.433Z,102045.62
2023-01-25T04:18:37.343Z,102043.97
2023-01-25T04:21:04.921Z,102052.38
2023-01-25T04:23:32.415Z,102048.16
2023-01-25T04:26:06.027Z,102052.53
2023-01-25T04:28:34.787Z,102056.81
2023-01-25T04:31:03.661Z,102057.63
2023-01-25T04:33:32.099Z,102058.44
2023-01-25T04:36:00.044Z,102056.63
2023-01-25T04:38:27.365Z,102066.00
2023-01-25T04:40:54.687Z,102062.69
2023-01-25T04:43:22.939Z,102066.91
2023-01-25T04:45:51.395Z,102068.44
2023-01-25T04:48:19.432Z,102066.75
2023-01-25T04:50:47.113Z,102067.69
2023-01-25T04:53:14.534Z,102064.31
2023-01-25T04:55:47.815Z,102059.31
2023-01-25T04:58:15.819Z,102064.63
2023-01-25T05:00:43.541Z,102064.84
2023-01-25T05:03:11.279Z,102060.72
2023-01-25T05:05:38.775Z,102060.94
2023-01-25T05:08:06.729Z,102066.19
2023-01-25T05:10:34.695Z,102065.41
2023-01-25T05:13:05.991Z,102071.38
2023-01-25T05:15:33.362Z,102070.63
2023-01-25T05:18:00.647Z,102063.84
2023-01-25T05:20:28.459Z,102065.50
2023-01-25T05:22:55.884Z,102062.16
2023-01-25T05:25:41.906Z,102060.50
2023-01-25T05:28:09.893Z,102067.37
2023-01-25T05:30:38.615Z,102066.63
2023-01-25T05:33:06.239Z,102067.56
2023-01-25T05:35:33.697Z,102068.53
2023-01-25T05:38:00.897Z,102066.06
2023-01-25T05:40:28.387Z,102063.53
2023-01-25T05:43:00.026Z,102064.44
2023-01-25T05:45:30.088Z,102055.94
2023-01-25T05:47:58.787Z,102059.31
2023-01-25T05:50:27.070Z,102063.56
2023-01-25T05:52:54.571Z,102063.59
2023-01-25T05:55:22.191Z,102066.22
2023-01-25T05:57:51.137Z,102057.69
2023-01-25T06:00:18.721Z,102063.69
2023-01-25T06:02:46.288Z,102056.87
2023-01-25T06:05:14.360Z,102067.13
2023-01-25T06:07:41.625Z,102072.38
2023-01-25T06:10:09.683Z,102071.50
2023-01-25T06:12:37.025Z,102075.75
2023-01-25T06:15:04.577Z,102074.06
2023-01-25T06:17:32.743Z,102074.94
2023-01-25T06:20:00.177Z,102072.31
2023-01-25T06:22:27.843Z,102081.75
2023-01-25T06:24:55.275Z,102082.59
2023-01-25T06:27:22.909Z,102088.59
2023-01-25T06:29:50.468Z,102088.63
2023-01-25T06:32:17.993Z,102088.63
2023-01-25T06:34:46.392Z,102093.75
2023-01-25T06:37:16.394Z,102101.47
2023-01-25T06:39:43.872Z,102092.91
2023-01-25T06:42:11.031Z,102093.78
2023-01-25T06:44:38.261Z,102093.81
2023-01-25T06:47:08.914Z,102092.94
2023-01-25T06:49:36.093Z,102097.22
2023-01-25T06:52:03.416Z,102090.38
2023-01-25T06:54:30.873Z,102100.66
2023-01-25T06:56:58.053Z,102093.81
2023-01-25T06:59:25.599Z,102098.09
2023-01-25T07:01:53.107Z,102092.09
2023-01-25T07:04:20.358Z,102093.81
2023-01-25T07:06:47.520Z,102096.38
2023-01-25T07:09:23.712Z,102092.97
2023-01-25T07:11:51.631Z,102093.81
2023-01-25T07:14:19.206Z,102093.81
2023-01-25T07:16:46.364Z,102098.09
2023-01-25T07:19:13.671Z,102100.69
2023-01-25T07:21:41.184Z,102091.25
2023-01-25T07:24:08.369Z,102095.53
2023-01-25T07:26:35.511Z,102097.25
2023-01-25T07:29:02.941Z,102089.50
2023-01-25T07:31:30.324Z,102091.22
2023-01-25T07:33:58.509Z,102097.22
2023-01-25T07:36:26.299Z,102092.94
2023-01-25T07:38:57.688Z,102092.94
2023-01-25T07:41:25.559Z,102096.34
2023-01-25T07:43:53.311Z,102101.41
2023-01-25T07:46:21.556Z,102100.47
2023-01-25T07:48:50.566Z,102107.94
2023-01-25T07:51:23.202Z,102101.81
2023-01-25T07:54:00.452Z,102098.31
2023-01-25T07:56:32.976Z,102088.19
2023-01-25T07:59:02.888Z,102093.97
2023-01-25T08:01:34.299Z,102093.00
2023-01-25T08:04:03.372Z,102092.38
2023-01-25T08:06:36.224Z,102089.47
2023-01-25T08:09:06.992Z,102088.44
2023-01-25T08:11:34.821Z,102082.38
2023-01-25T08:14:03.181Z,102095.00
2023-01-25T08:16:31.853Z,102089.94
2023-01-25T08:19:01.036Z,102089.69
2023-01-25T08:21:32.211Z,102089.75
2023-01-25T08:24:01.100Z,102088.59
2023-01-25T08:26:31.070Z,102084.94
2023-01-25T08:28:58.498Z,102088.47
2023-01-25T08:31:28.635Z,102091.72
2023-01-25T08:33:56.486Z,102090.81
2023-01-25T08:36:24.363Z,102091.97
2023-01-25T08:39:06.652Z,102085.56
2023-01-25T08:41:35.438Z,102077.69
2023-01-25T08:44:03.197Z,102085.53
2023-01-25T08:46:33.160Z,102079.19
2023-01-25T08:49:01.986Z,102081.56
2023-01-25T08:51:31.594Z,102078.88
2023-01-25T08:54:03.819Z,102086.78
2023-01-25T08:56:31.486Z,102084.25
2023-01-25T08:58:58.560Z,102082.19
2023-01-25T09:01:25.745Z,102067.06
2023-01-25T09:03:54.334Z,102074.59
2023-01-25T09:06:21.492Z,102058.81
2023-01-25T09:08:48.632Z,102059.28
2023-01-25T09:11:18.601Z,102055.91
2023-01-25T09:13:46.292Z,102061.78
2023-01-25T09:16:16.026Z,102056.81
2023-01-25T09:18:44.647Z,102054.19
2023-01-25T09:21:14.518Z,102051.31
2023-01-25T09:23:50.985Z,102055.06
2023-01-25T09:26:25.565Z,102059.38
2023-01-25T09:28:54.563Z,102061.44
2023-01-25T09:31:23.878Z,102054.06
2023-01-25T09:33:52.829Z,102051.13
2023-01-25T09:36:20.691Z,102045.47
2023-01-25T09:38:48.597Z,102044.28
2023-01-25T09:41:38.851Z,102034.31
2023-01-25T09:44:28.362Z,102044.09
2023-01-25T09:47:21.357Z,102045.91
2023-01-25T09:50:10.873Z,102046.06
2023-01-25T09:52:51.267Z,102041.81
2023-01-25T09:55:21.199Z,102038.78
2023-01-25T09:57:50.974Z,102028.53
2023-01-25T10:00:21.564Z,102039.69
2023-01-25T10:02:57.236Z,102025.59
2023-01-25T10:05:28.451Z,102031.16
2023-01-25T10:08:25.996Z,102020.06
2023-01-25T10:11:02.384Z,102012.75
2023-01-25T10:13:31.832Z,102011.84
2023-01-25T10:16:09.929Z,102011.12
2023-01-25T10:18:51.875Z,102003.00
2023-01-25T10:21:32.684Z,102002.41
2023-01-25T10:24:17.569Z,101996.16
2023-01-25T10:26:50.514Z,101995.91
2023-01-25T10:29:18.970Z,101997.62
2023-01-25T10:31:53.374Z,101992.22
2023-01-25T10:34:31.875Z,101984.16
2023-01-25T10:37:23.377Z,101988.94
2023-01-25T10:39:59.275Z,101982.16
2023-01-25T10:42:27.775Z,101978.09
2023-01-25T10:44:55.418Z,101973.88
2023-01-25T10:47:28.063Z,101967.59
2023-01-25T10:49:57.044Z,101967.62
2023-01-25T10:52:27.938Z,101965.25
2023-01-25T10:55:17.857Z,101966.06
2023-01-25T10:57:50.499Z,101963.47
2023-01-25T11:00:37.930Z,101964.66
2023-01-25T11:03:06.107Z,101966.03
2023-01-25T11:05:35.512Z,101961.09
2023-01-25T11:08:26.776Z,101952.44
2023-01-25T11:10:54.476Z,101952.28
2023-01-25T11:13:29.511Z,101951.66
2023-01-25T11:16:35.051Z,101945.22
2023-01-25T11:19:03.922Z,101933.28
2023-01-25T11:21:33.703Z,101933.19
2023-01-25T11:24:07.249Z,101930.28
2023-01-25T11:26:37.087Z,101930.31
2023-01-25T11:29:22.590Z,101935.31
2023-01-25T11:31:55.535Z,101918.94
2023-01-25T11:34:25.947Z,101924.59
2023-01-25T11:37:20.610Z,101921.66
2023-01-25T11:39:55.815Z,101923.03
2023-01-25T11:42:42.840Z,101909.94
2023-01-25T11:45:29.601Z,101902.09
2023-01-25T11:48:17.211Z,101900.66
2023-01-25T11:51:14.083Z,101888.66
2023-01-25T11:53:56.156Z,101881.81
2023-01-25T11:56:23.174Z,101877.50
2023-01-25T11:59:16.982Z,101866.72
2023-01-25T12:02:23.696Z,101863.13
2023-01-25T12:05:21.867Z,101851.34
2023-01-25T12:08:01.449Z,101843.78
2023-01-25T12:10:44.313Z,101844.53
2023-01-25T12:13:20.566Z,101838.31
2023-01-25T12:16:07.197Z,101838.72
2023-01-25T12:18:44.689Z,101830.63
2023-01-25T12:21:56.687Z,101825.31
2023-01-25T12:24:49.953Z,101825.03
2023-01-25T12:27:36.584Z,101814.31
2023-01-25T12:30:27.211Z,101810.50
2023-01-25T12:33:18.152Z,101808.16
2023-01-25T12:36:11.926Z,101808.66
2023-01-25T12:38:49.574Z,101805.69
2023-01-25T12:41:52.022Z,101799.50
2023-01-25T12:44:25.931Z,101799.78
2023-01-25T12:47:02.270Z,101797.97
2023-01-25T12:49:54.485Z,101803.03
2023-01-25T12:52:28.144Z,101797.38
2023-01-25T12:54:57.742Z,101799.91
2023-01-25T12:57:28.657Z,101792.66
2023-01-25T13:00:04.770Z,101801.38
2023-01-25T13:03:11.110Z,101796.37
2023-01-25T13:05:48.578Z,101790.69
2023-01-25T13:08:31.873Z,101788.97
2023-01-25T13:11:20.674Z,101791.69
2023-01-25T13:13:48.014Z,101780.94
2023-01-25T13:16:30.748Z,101779.44
2023-01-25T13:18:58.635Z,101789.34
2023-01-25T13:21:42.502Z,101783.19
2023-01-25T13:24:13.974Z,101770.66
2023-01-25T13:26:48.682Z,101770.50
2023-01-25T13:29:40.347Z,101776.75
2023-01-25T13:32:13.147Z,101768.28
2023-01-25T13:34:44.254Z,101772.66
2023-01-25T13:37:32.088Z,101774.28
2023-01-25T13:40:06.458Z,101768.94
2023-01-25T13:42:36.388Z,101768.56
2023-01-25T13:45:20.629Z,101760.94
2023-01-25T13:48:03.197Z,101768.56
2023-01-25T13:50:34.296Z,101760.03
2023-01-25T13:53:17.352Z,101760.50
2023-01-25T13:55:55.029Z,101764.63
2023-01-25T13:58:24.924Z,101765.75
2023-01-25T14:00:57.876Z,101767.69
2023-01-25T14:03:34.048Z,101753.56
2023-01-25T14:06:06.070Z,101751.72
2023-01-25T14:08:33.886Z,101749.41
2023-01-25T14:11:01.137Z,101744.12
2023-01-25T14:13:28.327Z,101737.28
2023-01-25T14:16:05.284Z,101747.22
2023-01-25T14:18:33.355Z,101741.41
2023-01-25T14:21:18.262Z,101740.94
2023-01-25T14:23:45.444Z,101740.19
2023-01-25T14:26:25.006Z,101740.12
2023-01-25T14:29:01.407Z,101737.19
2023-01-25T14:31:35.709Z,101734.81
2023-01-25T14:34:04.974Z,101739.91
2023-01-25T14:36:36.991Z,101741.25
2023-01-25T14:39:15.081Z,101735.63
2023-01-25T14:41:59.900Z,101744.50
2023-01-25T14:44:29.039Z,101738.44
2023-01-25T14:47:22.786Z,101738.34
2023-01-25T14:49:50.191Z,101731.94
2023-01-25T14:52:20.679Z,101720.88
2023-01-25T14:54:53.283Z,101728.44
2023-01-25T14:57:29.447Z,101728.19
2023-01-25T14:59:57.261Z,101726.41
2023-01-25T15:02:46.499Z,101725.28
2023-01-25T15:05:22.010Z,101726.50
2023-01-25T15:07:54.763Z,101728.03
2023-01-25T15:10:27.703Z,101725.66
2023-01-25T15:13:14.197Z,101720.63
2023-01-25T15:16:02.928Z,101720.47
2023-01-25T15:18:54.966Z,101724.03
2023-01-25T15:21:32.200Z,101721.75
2023-01-25T15:24:04.794Z,101719.47
2023-01-25T15:26:33.753Z,101722.63
2023-01-25T15:29:05.084Z,101720.34
2023-01-25T15:31:34.280Z,101719.50
2023-01-25T15:34:02.180Z,101723.28
2023-01-25T15:36:30.663Z,101714.59
2023-01-25T15:38:57.891Z,101722.41
2023-01-25T15:41:25.395Z,101721.97
2023-01-25T15:43:52.589Z,101722.63
2023-01-25T15:46:22.821Z,101720.28
2023-01-25T15:48:51.438Z,101721.50
2023-01-25T15:51:18.976Z,101723.53
2023-01-25T15:53:47.040Z,101720.19
2023-01-25T15:56:22.421Z,101727.47
2023-01-25T15:58:52.692Z,101729.06
2023-01-25T16:01:21.270Z,101717.47
2023-01-25T16:03:48.742Z,101712.44
2023-01-25T16:06:31.264Z,101719.81
2023-01-25T16:09:00.634Z,101710.31
2023-01-25T16:11:27.882Z,101708.72
2023-01-25T16:13:55.156Z,101713.22
2023-01-25T16:16:24.530Z,101705.31
2023-01-25T16:18:51.787Z,101705.25
2023-01-25T16:21:18.997Z,101704.75
2023-01-25T16:23:46.540Z,101704.53
2023-01-25T16:26:24.861Z,101704.53
2023-01-25T16:28:52.381Z,101706.44
2023-01-25T16:31:31.821Z,101700.75
2023-01-25T16:34:00.909Z,101700.12
2023-01-25T16:36:28.643Z,101700.00
2023-01-25T16:38:56.035Z,101707.00
2023-01-25T16:41:23.532Z,101708.53
2023-01-25T16:43:53.522Z,101706.88
2023-01-25T16:46:23.562Z,101701.88
2023-01-25T16:48:52.466Z,101701.91
2023-01-25T16:51:22.936Z,101695.63
2023-01-25T16:53:51.999Z,101699.94
2023-01-25T16:56:31.043Z,101698.03
2023-01-25T16:59:01.542Z,101694.75
2023-01-25T17:01:28.682Z,101694.78
2023-01-25T17:03:56.151Z,101694.09
2023-01-25T17:06:28.882Z,101690.75
2023-01-25T17:08:58.900Z,101692.59
2023-01-25T17:11:26.452Z,101686.66
2023-01-25T17:13:56.234Z,101687.53
2023-01-25T17:16:26.323Z,101683.16
2023-01-25T17:18:58.752Z,101686.91
2023-01-25T17:21:26.629Z,101687.84
2023-01-25T17:23:55.490Z,101682.69
2023-01-25T17:26:23.672Z,101683.75
2023-01-25T17:28:51.505Z,101675.31
2023-01-25T17:31:24.275Z,101681.44
2023-01-25T17:33:52.046Z,101680.59
2023-01-25T17:36:19.924Z,101683.22
2023-01-25T17:38:47.492Z,101677.25
2023-01-25T17:41:16.441Z,101677.22
2023-01-25T17:43:44.212Z,101672.06
2023-01-25T17:46:29.607Z,101671.25
2023-01-25T17:48:58.052Z,101668.72
2023-01-25T17:51:26.267Z,101661.06
2023-01-25T17:53:53.703Z,101662.78
2023-01-25T17:56:21.294Z,101655.16
2023-01-25T17:58:48.471Z,101658.56
2023-01-25T18:01:23.814Z,101651.72
2023-01-25T18:03:53.433Z,101655.16
2023-01-25T18:06:24.927Z,101644.00
2023-01-25T18:08:54.683Z,101644.88
2023-01-25T18:11:24.837Z,101638.91
2023-01-25T18:13:54.644Z,101633.81
2023-01-25T18:16:23.215Z,101634.69
2023-01-25T18:18:52.329Z,101630.37
2023-01-25T18:21:26.392Z,101634.72
2023-01-25T18:24:33.207Z,101637.28
2023-01-25T18:27:20.255Z,101629.53
2023-01-25T18:29:54.404Z,101640.69
2023-01-25T18:32:22.170Z,101634.63
2023-01-25T18:34:49.708Z,101630.28
2023-01-25T18:37:29.496Z,101633.81
2023-01-25T18:39:57.189Z,101628.72
2023-01-25T18:42:26.269Z,101623.37
2023-01-25T18:44:53.862Z,101616.47
2023-01-25T18:47:22.634Z,101604.28
2023-01-25T18:49:51.533Z,101603.50
2023-01-25T18:52:20.394Z,101591.50
2023-01-25T18:54:47.865Z,101587.22
2023-01-25T18:57:15.569Z,101588.22
2023-01-25T18:59:44.281Z,101583.06
2023-01-25T19:02:13.323Z,101586.53
2023-01-25T19:04:41.153Z,101595.75
2023-01-25T19:07:08.673Z,101588.81
2023-01-25T19:09:36.129Z,101590.63
2023-01-25T19:12:03.735Z,101584.78
2023-01-25T19:14:30.945Z,101579.66
2023-01-25T19:16:58.371Z,101582.22
2023-01-25T19:19:31.747Z,101583.91
2023-01-25T19:21:59.965Z,101575.13
2023-01-25T19:24:27.485Z,101574.25
2023-01-25T19:26:56.960Z,101571.59
2023-01-25T19:29:24.425Z,101565.72
2023-01-25T19:31:51.726Z,101556.31
2023-01-25T19:34:18.928Z,101565.84
2023-01-25T19:36:50.159Z,101556.56
2023-01-25T19:39:17.961Z,101548.91
2023-01-25T19:41:48.305Z,101545.53
2023-01-25T19:44:18.314Z,101547.28
2023-01-25T19:46:45.501Z,101541.28
2023-01-25T19:49:16.227Z,101543.88
2023-01-25T19:51:47.888Z,101538.72
2023-01-25T19:54:18.559Z,101543.81
2023-01-25T19:56:48.496Z,101538.69
2023-01-25T19:59:21.142Z,101539.56
2023-01-25T20:01:48.967Z,101537.94
2023-01-25T20:04:19.818Z,101539.63
2023-01-25T20:06:48.901Z,101527.69
2023-01-25T20:09:18.434Z,101531.16
2023-01-25T20:11:47.333Z,101526.88
2023-01-25T20:14:14.855Z,101520.94
2023-01-25T20:16:42.935Z,101517.53
2023-01-25T20:19:13.222Z,101514.97
2023-01-25T20:21:40.413Z,101520.97
2023-01-25T20:24:10.960Z,101517.50
2023-01-25T20:26:39.668Z,101516.69
2023-01-25T20:29:07.568Z,101513.22
2023-01-25T20:31:37.073Z,101509.00
2023-01-25T20:34:07.386Z,101502.97
2023-01-25T20:36:35.820Z,101509.84
2023-01-25T20:39:03.796Z,101503.81
2023-01-25T20:41:31.190Z,101505.59
2023-01-25T20:44:07.142Z,101498.81
2023-01-25T20:46:37.334Z,101504.81
2023-01-25T20:49:18.079Z,101500.69
2023-01-25T20:51:46.553Z,101499.75
2023-01-25T20:54:14.279Z,101491.19
2023-01-25T20:56:42.919Z,101490.34
2023-01-25T20:59:10.379Z,101486.06
2023-01-25T21:01:38.042Z,101484.34
2023-01-25T21:04:07.415Z,101485.22
2023-01-25T21:06:40.815Z,101485.22
2023-01-25T21:09:07.916Z,101473.22
2023-01-25T21:11:35.397Z,101473.16
2023-01-25T21:14:02.788Z,101476.66
2023-01-25T21:16:30.219Z,101474.91
2023-01-25T21:19:00.102Z,101474.03
2023-01-25T21:21:31.967Z,101480.03
2023-01-25T21:24:02.418Z,101471.47
2023-01-25T21:26:34.386Z,101476.59
2023-01-25T21:29:02.509Z,101472.31
2023-01-25T21:31:42.346Z,101468.09
2023-01-25T21:34:10.244Z,101468.97
2023-01-25T21:36:40.236Z,101466.47
2023-01-25T21:39:07.451Z,101453.63
2023-01-25T21:41:36.046Z,101452.78
2023-01-25T21:44:22.470Z,101456.16
2023-01-25T21:47:16.415Z,101449.34
2023-01-25T21:49:55.775Z,101449.41
2023-01-25T21:52:23.196Z,101452.00
2023-01-25T21:54:50.280Z,101436.56
2023-01-25T21:57:17.426Z,101441.72
2023-01-25T21:59:44.846Z,101451.09
2023-01-25T22:02:14.527Z,101433.97
2023-01-25T22:04:42.011Z,101436.56
2023-01-25T22:07:09.819Z,101430.47
2023-01-25T22:09:36.956Z,101430.47
2023-01-25T22:12:04.577Z,101421.94
2023-01-25T22:14:31.726Z,101427.00
2023-01-25T22:16:58.913Z,101416.75
2023-01-25T22:19:26.402Z,101423.56
2023-01-25T22:21:53.537Z,101420.13
2023-01-25T22:24:20.927Z,101415.03
2023-01-25T22:26:51.726Z,101418.41
2023-01-25T22:29:18.806Z,101414.97
2023-01-25T22:31:45.884Z,101409.84
2023-01-25T22:34:13.356Z,101408.16
2023-01-25T22:36:40.456Z,101404.69
2023-01-25T22:39:07.705Z,101408.97
2023-01-25T22:41:37.453Z,101409.84
2023-01-25T22:44:04.906Z,101402.97
2023-01-25T22:46:32.019Z,101401.25
2023-01-25T22:48:59.544Z,101398.06
2023-01-25T22:51:28.747Z,101399.72
2023-01-25T22:53:57.040Z,101393.56
2023-01-25T22:56:32.012Z,101395.25
2023-01-25T22:58:59.958Z,101391.06
2023-01-25T23:01:32.349Z,101385.91
2023-01-25T23:04:00.455Z,101389.31
2023-01-25T23:06:29.903Z,101386.59
2023-01-25T23:08:59.909Z,101376.44
2023-01-25T23:11:32.345Z,101375.59
2023-01-25T23:14:18.795Z,101374.78
2023-01-25T23:16:47.225Z,101373.09
2023-01-25T23:19:14.549Z,101374.00
2023-01-25T23:21:42.318Z,101370.66
2023-01-25T23:24:10.096Z,101365.59
2023-01-25T23:26:46.243Z,101365.53
2023-01-25T23:29:14.487Z,101365.56
2023-01-25T23:31:41.784Z,101361.25
2023-01-25T23:34:11.315Z,101354.38
2023-01-25T23:36:39.621Z,101351.00
2023-01-25T23:39:06.868Z,101348.44
2023-01-25T23:41:34.139Z,101350.16
2023-01-25T23:44:01.971Z,101335.56
2023-01-25T23:46:29.278Z,101342.37
2023-01-25T23:48:56.416Z,101340.66
2023-01-25T23:51:23.810Z,101338.06
2023-01-25T23:53:53.375Z,101339.81
2023-01-25T23:56:21.909Z,101327.84
