createdAt,value
2022-11-05T00:00:20.275Z,13.00
2022-11-05T00:03:05.167Z,11.90
2022-11-05T00:05:50.488Z,12.10
2022-11-05T00:08:35.571Z,12.60
2022-11-05T00:11:02.087Z,11.80
2022-11-05T00:13:48.218Z,11.87
2022-11-05T00:16:33.195Z,11.87
2022-11-05T00:19:09.063Z,11.30
2022-11-05T00:21:56.541Z,12.87
2022-11-05T00:24:42.313Z,12.03
2022-11-05T00:27:09.491Z,12.47
2022-11-05T00:29:36.246Z,12.60
2022-11-05T00:32:02.814Z,11.77
2022-11-05T00:34:29.513Z,12.77
2022-11-05T00:36:56.100Z,12.13
2022-11-05T00:39:22.577Z,12.10
2022-11-05T00:42:08.930Z,11.87
2022-11-05T00:44:54.101Z,12.03
2022-11-05T00:47:39.174Z,11.27
2022-11-05T00:50:05.783Z,12.47
2022-11-05T00:53:01.163Z,13.80
2022-11-05T00:55:39.222Z,12.77
2022-11-05T00:58:11.617Z,12.93
2022-11-05T01:00:39.910Z,12.20
2022-11-05T01:03:09.287Z,12.63
2022-11-05T01:05:39.760Z,12.67
2022-11-05T01:08:06.678Z,13.17
2022-11-05T01:10:33.196Z,12.90
2022-11-05T01:12:59.710Z,12.90
2022-11-05T01:15:26.478Z,12.93
2022-11-05T01:17:52.871Z,13.23
2022-11-05T01:20:19.404Z,13.33
2022-11-05T01:22:45.837Z,12.93
2022-11-05T01:25:12.387Z,13.10
2022-11-05T01:27:39.480Z,12.23
2022-11-05T01:30:07.579Z,13.50
2022-11-05T01:32:35.180Z,12.87
2022-11-05T01:35:01.932Z,12.50
2022-11-05T01:37:29.215Z,13.37
2022-11-05T01:39:55.665Z,11.87
2022-11-05T01:42:24.350Z,13.30
2022-11-05T01:45:09.870Z,13.00
2022-11-05T01:47:36.346Z,13.17
2022-11-05T01:50:07.203Z,13.17
2022-11-05T01:52:35.383Z,13.03
2022-11-05T01:55:02.923Z,13.13
2022-11-05T01:57:29.671Z,12.37
2022-11-05T01:59:58.767Z,13.03
2022-11-05T02:02:25.864Z,14.37
2022-11-05T02:04:55.738Z,13.77
2022-11-05T02:07:23.158Z,13.77
2022-11-05T02:09:57.135Z,13.93
2022-11-05T02:12:24.072Z,14.03
2022-11-05T02:14:50.683Z,13.93
2022-11-05T02:17:51.386Z,13.50
2022-11-05T02:20:38.920Z,12.57
2022-11-05T02:23:39.030Z,13.83
2022-11-05T02:26:43.070Z,14.07
2022-11-05T02:29:15.079Z,14.53
2022-11-05T02:32:02.277Z,14.33
2022-11-05T02:34:50.272Z,14.73
2022-11-05T02:37:38.317Z,14.10
2022-11-05T02:40:16.815Z,14.53
2022-11-05T02:42:58.149Z,14.57
2022-11-05T02:46:03.219Z,14.00
2022-11-05T02:48:38.787Z,13.93
2022-11-05T02:51:24.461Z,14.50
2022-11-05T02:53:56.583Z,14.50
2022-11-05T02:56:26.946Z,13.90
2022-11-05T02:58:53.379Z,14.63
2022-11-05T03:01:20.071Z,15.40
2022-11-05T03:04:04.759Z,14.40
2022-11-05T03:07:02.165Z,14.70
2022-11-05T03:09:47.537Z,13.83
2022-11-05T03:12:39.902Z,14.13
2022-11-05T03:15:13.652Z,14.17
2022-11-05T03:18:02.169Z,15.50
2022-11-05T03:20:36.082Z,14.73
2022-11-05T03:23:16.187Z,15.00
2022-11-05T03:25:47.264Z,15.53
2022-11-05T03:28:14.694Z,15.40
2022-11-05T03:30:41.878Z,15.80
2022-11-05T03:33:13.524Z,15.57
2022-11-05T03:35:45.243Z,15.73
2022-11-05T03:38:15.346Z,15.60
2022-11-05T03:40:42.889Z,15.53
2022-11-05T03:43:09.905Z,15.83
2022-11-05T03:46:04.069Z,15.20
2022-11-05T03:48:31.651Z,15.93
2022-11-05T03:51:17.520Z,16.73
2022-11-05T03:53:49.695Z,15.63
2022-11-05T03:56:38.849Z,15.90
2022-11-05T03:59:06.610Z,17.20
2022-11-05T04:01:33.623Z,16.40
2022-11-05T04:04:00.175Z,16.30
2022-11-05T04:06:45.396Z,16.97
2022-11-05T04:09:30.318Z,17.17
2022-11-05T04:12:15.345Z,16.90
2022-11-05T04:14:42.126Z,16.20
2022-11-05T04:17:11.474Z,15.73
2022-11-05T04:20:03.481Z,17.53
2022-11-05T04:22:52.856Z,17.07
2022-11-05T04:25:20.161Z,16.90
2022-11-05T04:27:47.020Z,15.33
2022-11-05T04:30:20.683Z,18.63
2022-11-05T04:33:11.298Z,17.03
2022-11-05T04:35:43.424Z,17.03
2022-11-05T04:38:12.383Z,18.27
2022-11-05T04:40:38.972Z,17.83
2022-11-05T04:43:08.222Z,17.87
2022-11-05T04:45:37.233Z,17.73
2022-11-05T04:48:03.929Z,20.70
2022-11-05T04:50:30.440Z,17.97
2022-11-05T04:52:57.231Z,18.30
2022-11-05T04:55:23.769Z,18.27
2022-11-05T04:57:51.272Z,19.10
2022-11-05T05:00:18.728Z,18.73
2022-11-05T05:02:45.713Z,20.03
2022-11-05T05:05:12.661Z,18.30
2022-11-05T05:07:39.246Z,19.77
2022-11-05T05:10:06.679Z,20.00
2022-11-05T05:12:34.018Z,21.30
2022-11-05T05:15:00.801Z,21.10
2022-11-05T05:17:27.957Z,22.17
2022-11-05T05:20:12.873Z,21.67
2022-11-05T05:22:39.379Z,22.87
2022-11-05T05:25:05.871Z,28.00
2022-11-05T05:27:32.270Z,24.90
2022-11-05T05:29:59.598Z,24.87
2022-11-05T05:32:26.649Z,24.07
2022-11-05T05:34:53.156Z,23.63
2022-11-05T05:37:20.219Z,24.07
2022-11-05T05:39:47.891Z,23.73
2022-11-05T05:42:14.572Z,23.30
2022-11-05T05:44:41.273Z,26.10
2022-11-05T05:47:07.726Z,26.77
2022-11-05T05:49:34.168Z,25.27
2022-11-05T05:52:00.721Z,26.03
2022-11-05T05:54:33.427Z,26.33
2022-11-05T05:57:01.651Z,27.90
2022-11-05T05:59:28.635Z,27.47
2022-11-05T06:01:55.304Z,27.23
2022-11-05T06:04:21.994Z,29.40
2022-11-05T06:06:48.450Z,29.43
2022-11-05T06:09:15.022Z,29.77
2022-11-05T06:11:41.562Z,29.17
2022-11-05T06:14:12.371Z,29.60
2022-11-05T06:16:39.603Z,30.97
2022-11-05T06:19:06.798Z,30.33
2022-11-05T06:21:33.461Z,30.07
2022-11-05T06:24:00.300Z,29.20
2022-11-05T06:26:26.843Z,31.13
2022-11-05T06:28:53.255Z,28.77
2022-11-05T06:31:19.696Z,28.67
2022-11-05T06:33:47.262Z,31.27
2022-11-05T06:36:18.325Z,30.67
2022-11-05T06:38:44.796Z,31.57
2022-11-05T06:41:11.301Z,31.53
2022-11-05T06:43:38.060Z,34.87
2022-11-05T06:46:04.790Z,31.90
2022-11-05T06:48:31.321Z,34.43
2022-11-05T06:50:57.854Z,35.30
2022-11-05T06:53:24.564Z,32.87
2022-11-05T06:55:51.286Z,32.50
2022-11-05T06:58:17.823Z,30.13
2022-11-05T07:00:44.372Z,30.83
2022-11-05T07:03:12.552Z,32.63
2022-11-05T07:05:42.734Z,30.17
2022-11-05T07:08:09.226Z,29.87
2022-11-05T07:10:35.796Z,29.03
2022-11-05T07:13:07.553Z,29.40
2022-11-05T07:15:34.799Z,28.87
2022-11-05T07:18:01.970Z,30.80
2022-11-05T07:20:33.481Z,30.30
2022-11-05T07:23:05.476Z,28.80
2022-11-05T07:25:32.787Z,31.03
2022-11-05T07:27:59.683Z,28.63
2022-11-05T07:30:26.642Z,27.33
2022-11-05T07:32:53.360Z,25.87
2022-11-05T07:35:19.943Z,26.57
2022-11-05T07:37:50.901Z,25.30
2022-11-05T07:40:19.355Z,24.43
2022-11-05T07:42:47.813Z,25.43
2022-11-05T07:45:14.742Z,24.43
2022-11-05T07:47:56.005Z,23.20
2022-11-05T07:50:24.719Z,24.63
2022-11-05T07:52:51.598Z,22.57
2022-11-05T07:55:19.415Z,22.80
2022-11-05T07:57:47.661Z,21.90
2022-11-05T08:00:21.154Z,22.57
2022-11-05T08:03:26.184Z,21.97
2022-11-05T08:05:52.806Z,21.40
2022-11-05T08:08:20.460Z,21.20
2022-11-05T08:10:47.513Z,21.40
2022-11-05T08:13:14.427Z,20.97
2022-11-05T08:15:42.874Z,22.50
2022-11-05T08:18:14.731Z,22.87
2022-11-05T08:20:42.512Z,22.73
2022-11-05T08:23:09.572Z,20.07
2022-11-05T08:25:36.411Z,21.33
2022-11-05T08:28:08.176Z,21.03
2022-11-05T08:30:35.104Z,20.80
2022-11-05T08:33:04.622Z,22.33
2022-11-05T08:35:31.377Z,21.97
2022-11-05T08:37:59.034Z,21.60
2022-11-05T08:40:26.427Z,21.80
2022-11-05T08:42:53.199Z,20.57
2022-11-05T08:45:19.778Z,21.17
2022-11-05T08:47:46.230Z,19.90
2022-11-05T08:50:12.820Z,21.00
2022-11-05T08:52:42.348Z,21.60
2022-11-05T08:55:09.340Z,22.00
2022-11-05T08:57:35.955Z,22.70
2022-11-05T09:00:02.468Z,22.63
2022-11-05T09:02:29.374Z,22.17
2022-11-05T09:04:55.967Z,22.40
2022-11-05T09:07:22.949Z,22.27
2022-11-05T09:09:49.502Z,20.30
2022-11-05T09:12:16.089Z,21.20
2022-11-05T09:14:42.655Z,20.87
2022-11-05T09:17:20.152Z,20.50
2022-11-05T09:19:46.851Z,22.23
2022-11-05T09:22:13.885Z,21.43
2022-11-05T09:24:41.299Z,22.40
2022-11-05T09:27:13.161Z,22.30
2022-11-05T09:29:40.706Z,22.07
2022-11-05T09:32:07.737Z,21.77
2022-11-05T09:34:34.627Z,21.80
2022-11-05T09:37:01.359Z,22.07
2022-11-05T09:39:27.973Z,22.10
2022-11-05T09:41:57.512Z,21.77
2022-11-05T09:44:29.834Z,21.40
2022-11-05T09:47:02.401Z,21.50
2022-11-05T09:49:35.544Z,22.20
2022-11-05T09:52:02.523Z,21.07
2022-11-05T09:54:33.731Z,21.67
2022-11-05T09:57:02.662Z,21.40
2022-11-05T09:59:41.794Z,21.90
2022-11-05T10:02:33.446Z,22.13
2022-11-05T10:05:09.745Z,22.07
2022-11-05T10:07:43.521Z,20.97
2022-11-05T10:10:41.032Z,20.87
2022-11-05T10:13:20.703Z,22.10
2022-11-05T10:15:54.709Z,20.73
2022-11-05T10:18:32.233Z,20.83
2022-11-05T10:20:59.167Z,21.50
2022-11-05T10:23:26.414Z,22.10
2022-11-05T10:26:02.839Z,21.13
2022-11-05T10:28:32.298Z,22.90
2022-11-05T10:31:01.323Z,22.23
2022-11-05T10:33:53.350Z,23.30
2022-11-05T10:36:25.112Z,23.10
2022-11-05T10:38:52.108Z,21.97
2022-11-05T10:41:32.012Z,23.97
2022-11-05T10:44:19.667Z,23.37
2022-11-05T10:46:54.048Z,23.03
2022-11-05T10:49:34.166Z,23.07
2022-11-05T10:52:20.413Z,24.43
2022-11-05T10:54:47.355Z,24.10
2022-11-05T10:57:29.372Z,23.97
2022-11-05T11:00:18.004Z,25.37
2022-11-05T11:02:50.861Z,25.17
2022-11-05T11:05:26.726Z,25.23
2022-11-05T11:07:55.579Z,24.93
2022-11-05T11:10:22.543Z,26.23
2022-11-05T11:12:51.051Z,24.73
2022-11-05T11:15:20.561Z,24.00
2022-11-05T11:17:47.187Z,26.60
2022-11-05T11:20:16.592Z,25.30
2022-11-05T11:23:05.390Z,26.80
2022-11-05T11:25:50.556Z,26.73
2022-11-05T11:28:21.505Z,27.63
2022-11-05T11:30:55.708Z,27.00
2022-11-05T11:33:25.667Z,27.37
2022-11-05T11:35:52.182Z,28.40
2022-11-05T11:38:18.762Z,26.00
2022-11-05T11:40:45.465Z,28.40
2022-11-05T11:43:26.281Z,27.40
2022-11-05T11:45:54.808Z,29.07
2022-11-05T11:48:32.584Z,28.57
2022-11-05T11:50:59.401Z,29.23
2022-11-05T11:53:34.341Z,28.50
2022-11-05T11:56:18.518Z,28.33
2022-11-05T11:58:47.912Z,29.90
2022-11-05T12:01:29.193Z,29.47
2022-11-05T12:04:22.855Z,29.80
2022-11-05T12:07:11.283Z,31.40
2022-11-05T12:09:56.167Z,28.20
2022-11-05T12:12:31.197Z,30.83
2022-11-05T12:15:34.426Z,30.20
2022-11-05T12:18:03.932Z,29.70
2022-11-05T12:20:40.869Z,30.73
2022-11-05T12:23:17.625Z,31.87
2022-11-05T12:26:05.766Z,31.30
2022-11-05T12:29:17.127Z,30.87
2022-11-05T12:32:15.266Z,30.60
2022-11-05T12:35:16.837Z,31.93
2022-11-05T12:38:15.060Z,28.83
2022-11-05T12:41:04.622Z,30.60
2022-11-05T12:43:40.948Z,30.80
2022-11-05T12:46:14.922Z,32.27
2022-11-05T12:49:20.768Z,32.57
2022-11-05T12:51:54.825Z,29.33
2022-11-05T12:54:37.658Z,30.57
2022-11-05T12:57:04.486Z,33.60
2022-11-05T12:59:34.879Z,32.47
2022-11-05T13:02:18.712Z,32.00
2022-11-05T13:04:58.732Z,34.80
2022-11-05T13:07:30.745Z,36.13
2022-11-05T13:10:04.217Z,37.23
2022-11-05T13:12:33.697Z,35.90
2022-11-05T13:15:15.619Z,37.03
2022-11-05T13:17:51.455Z,35.33
2022-11-05T13:20:21.676Z,37.80
2022-11-05T13:22:52.774Z,37.47
2022-11-05T13:25:25.568Z,38.03
2022-11-05T13:28:16.894Z,36.33
2022-11-05T13:30:48.476Z,36.10
2022-11-05T13:33:19.975Z,38.37
2022-11-05T13:36:27.528Z,34.97
2022-11-05T13:39:00.048Z,34.73
2022-11-05T13:41:35.009Z,33.17
2022-11-05T13:44:26.137Z,36.00
2022-11-05T13:47:22.613Z,36.10
2022-11-05T13:49:59.253Z,35.33
2022-11-05T13:52:54.773Z,35.67
2022-11-05T13:55:31.382Z,35.07
2022-11-05T13:58:11.705Z,36.77
2022-11-05T14:00:44.747Z,36.43
2022-11-05T14:03:18.221Z,37.17
2022-11-05T14:05:53.151Z,38.57
2022-11-05T14:08:23.783Z,37.23
2022-11-05T14:11:05.387Z,36.83
2022-11-05T14:13:42.793Z,35.67
2022-11-05T14:16:24.309Z,37.90
2022-11-05T14:19:18.352Z,37.43
2022-11-05T14:21:50.008Z,38.87
2022-11-05T14:24:22.299Z,36.13
2022-11-05T14:27:01.158Z,37.03
2022-11-05T14:29:44.765Z,36.70
2022-11-05T14:32:17.064Z,36.20
2022-11-05T14:35:04.207Z,35.97
2022-11-05T14:37:36.986Z,37.67
2022-11-05T14:40:32.686Z,38.00
2022-11-05T14:43:02.029Z,37.47
2022-11-05T14:45:56.033Z,39.20
2022-11-05T14:48:47.784Z,37.07
2022-11-05T14:51:30.604Z,38.70
2022-11-05T14:54:21.578Z,38.40
2022-11-05T14:56:56.271Z,40.00
2022-11-05T14:59:31.393Z,38.70
2022-11-05T15:02:02.450Z,40.57
2022-11-05T15:04:33.333Z,39.07
2022-11-05T15:07:02.939Z,41.53
2022-11-05T15:09:34.262Z,39.53
2022-11-05T15:12:05.453Z,41.57
2022-11-05T15:14:40.902Z,43.60
2022-11-05T15:17:17.807Z,41.43
2022-11-05T15:19:44.675Z,39.10
2022-11-05T15:22:27.355Z,40.03
2022-11-05T15:24:55.333Z,40.33
2022-11-05T15:27:41.894Z,41.60
2022-11-05T15:30:18.713Z,38.97
2022-11-05T15:32:45.226Z,39.33
2022-11-05T15:35:23.464Z,39.03
2022-11-05T15:37:55.886Z,37.00
2022-11-05T15:40:27.490Z,36.20
2022-11-05T15:43:17.577Z,35.57
2022-11-05T15:45:57.852Z,39.13
2022-11-05T15:48:24.444Z,37.00
2022-11-05T15:50:51.296Z,37.27
2022-11-05T15:54:08.255Z,38.83
2022-11-05T15:56:30.081Z,36.37
2022-11-05T15:59:05.472Z,37.53
2022-11-05T16:01:35.678Z,37.50
2022-11-05T16:04:19.862Z,36.80
2022-11-05T16:06:48.469Z,35.27
2022-11-05T16:09:26.298Z,36.03
2022-11-05T16:12:31.959Z,37.53
2022-11-05T16:15:09.257Z,36.07
2022-11-05T16:17:47.801Z,34.53
2022-11-05T16:20:19.395Z,36.80
2022-11-05T16:22:51.743Z,37.70
2022-11-05T16:25:29.270Z,37.37
2022-11-05T16:27:57.526Z,34.77
2022-11-05T16:30:24.782Z,36.10
2022-11-05T16:32:51.571Z,36.40
2022-11-05T16:35:20.868Z,36.17
2022-11-05T16:37:51.858Z,37.30
2022-11-05T16:40:24.324Z,36.37
2022-11-05T16:42:52.389Z,35.73
2022-11-05T16:45:21.157Z,39.13
2022-11-05T16:47:47.859Z,35.77
2022-11-05T16:50:30.810Z,38.43
2022-11-05T16:52:57.575Z,38.20
2022-11-05T16:55:24.044Z,37.03
2022-11-05T16:57:55.043Z,38.43
2022-11-05T17:00:22.401Z,39.47
2022-11-05T17:02:49.533Z,37.33
2022-11-05T17:05:19.298Z,39.43
2022-11-05T17:07:46.257Z,39.23
2022-11-05T17:10:12.994Z,38.70
2022-11-05T17:12:39.591Z,41.10
2022-11-05T17:15:17.194Z,46.63
2022-11-05T17:17:43.802Z,45.20
2022-11-05T17:20:40.344Z,48.30
2022-11-05T17:23:15.855Z,39.97
2022-11-05T17:25:46.101Z,38.47
2022-11-05T17:28:13.815Z,38.67
2022-11-05T17:30:41.891Z,39.10
2022-11-05T17:33:12.708Z,35.50
2022-11-05T17:35:40.182Z,35.83
2022-11-05T17:38:06.628Z,35.53
2022-11-05T17:40:34.251Z,35.40
2022-11-05T17:43:00.973Z,36.43
2022-11-05T17:45:27.690Z,37.20
2022-11-05T17:47:54.280Z,34.20
2022-11-05T17:50:21.047Z,34.57
2022-11-05T17:52:47.551Z,33.73
2022-11-05T17:55:17.443Z,33.53
2022-11-05T17:57:45.517Z,33.90
2022-11-05T18:00:12.780Z,33.13
2022-11-05T18:02:39.398Z,31.63
2022-11-05T18:05:06.604Z,30.67
2022-11-05T18:07:33.003Z,30.23
2022-11-05T18:09:59.481Z,30.40
2022-11-05T18:12:25.918Z,31.63
2022-11-05T18:14:52.428Z,30.70
2022-11-05T18:17:18.876Z,30.13
2022-11-05T18:19:45.416Z,31.27
2022-11-05T18:22:11.843Z,28.17
2022-11-05T18:24:38.519Z,29.23
2022-11-05T18:27:05.041Z,25.60
2022-11-05T18:29:31.649Z,21.73
2022-11-05T18:31:58.052Z,20.17
2022-11-05T18:34:24.679Z,20.07
2022-11-05T18:36:56.166Z,18.43
2022-11-05T18:39:23.081Z,20.77
2022-11-05T18:41:49.610Z,18.80
2022-11-05T18:44:16.740Z,18.77
2022-11-05T18:46:57.795Z,19.03
2022-11-05T18:49:24.994Z,16.67
2022-11-05T18:51:51.672Z,16.30
2022-11-05T18:54:18.091Z,14.57
2022-11-05T18:56:47.316Z,14.37
2022-11-05T18:59:36.018Z,15.07
2022-11-05T19:02:03.109Z,14.07
2022-11-05T19:04:30.591Z,14.20
2022-11-05T19:07:00.213Z,13.23
2022-11-05T19:09:30.939Z,13.30
2022-11-05T19:11:57.488Z,13.27
2022-11-05T19:14:24.015Z,12.47
2022-11-05T19:16:50.504Z,12.23
2022-11-05T19:19:16.951Z,12.13
2022-11-05T19:21:43.377Z,12.20
2022-11-05T19:24:09.978Z,11.60
2022-11-05T19:26:36.658Z,12.27
2022-11-05T19:29:04.055Z,11.80
2022-11-05T19:31:31.473Z,10.97
2022-11-05T19:33:58.274Z,12.30
2022-11-05T19:36:25.341Z,12.23
2022-11-05T19:39:00.149Z,13.37
2022-11-05T19:41:27.694Z,14.07
2022-11-05T19:43:55.126Z,14.33
2022-11-05T19:46:23.467Z,13.80
2022-11-05T19:48:50.303Z,13.77
2022-11-05T19:51:20.073Z,14.33
2022-11-05T19:53:46.708Z,13.57
2022-11-05T19:56:15.606Z,14.87
2022-11-05T19:58:42.425Z,14.53
2022-11-05T20:01:10.321Z,13.73
2022-11-05T20:03:37.767Z,16.17
2022-11-05T20:06:09.996Z,15.23
2022-11-05T20:08:47.780Z,15.27
2022-11-05T20:11:23.071Z,16.23
2022-11-05T20:13:49.599Z,15.70
2022-11-05T20:16:27.730Z,16.00
2022-11-05T20:18:55.139Z,16.07
2022-11-05T20:21:21.568Z,15.93
2022-11-05T20:23:48.208Z,14.90
2022-11-05T20:26:15.442Z,15.93
2022-11-05T20:28:42.830Z,14.93
2022-11-05T20:31:14.943Z,14.43
2022-11-05T20:33:42.520Z,13.83
2022-11-05T20:36:17.772Z,16.17
2022-11-05T20:38:50.857Z,15.57
2022-11-05T20:41:18.018Z,15.37
2022-11-05T20:43:45.004Z,14.90
2022-11-05T20:46:13.707Z,14.70
2022-11-05T20:48:40.615Z,14.63
2022-11-05T20:51:15.467Z,14.43
2022-11-05T20:53:42.000Z,16.30
2022-11-05T20:56:09.307Z,15.30
2022-11-05T20:58:38.593Z,17.40
2022-11-05T21:01:05.713Z,15.33
2022-11-05T21:03:32.409Z,15.03
2022-11-05T21:06:01.438Z,15.73
2022-11-05T21:08:28.812Z,15.40
2022-11-05T21:10:56.070Z,14.40
2022-11-05T21:13:23.318Z,14.40
2022-11-05T21:15:51.620Z,15.97
2022-11-05T21:18:19.081Z,15.80
2022-11-05T21:20:46.531Z,16.47
2022-11-05T21:23:13.651Z,17.13
2022-11-05T21:25:41.078Z,15.90
2022-11-05T21:28:08.629Z,16.67
2022-11-05T21:30:37.354Z,16.17
2022-11-05T21:33:05.279Z,17.10
2022-11-05T21:35:31.989Z,16.53
2022-11-05T21:37:58.440Z,15.77
2022-11-05T21:40:24.892Z,17.67
2022-11-05T21:42:51.362Z,16.17
2022-11-05T21:45:17.793Z,17.10
2022-11-05T21:47:44.433Z,17.40
2022-11-05T21:50:11.235Z,17.30
2022-11-05T21:53:09.829Z,18.13
2022-11-05T21:55:59.051Z,16.20
2022-11-05T21:58:44.277Z,15.40
2022-11-05T22:01:10.712Z,15.07
2022-11-05T22:03:37.171Z,15.70
2022-11-05T22:06:03.714Z,16.00
2022-11-05T22:08:30.114Z,15.97
2022-11-05T22:10:56.548Z,14.80
2022-11-05T22:13:22.962Z,12.90
2022-11-05T22:15:56.384Z,13.67
2022-11-05T22:18:22.825Z,14.93
2022-11-05T22:20:49.252Z,16.47
2022-11-05T22:23:15.710Z,16.23
2022-11-05T22:25:42.328Z,14.60
2022-11-05T22:28:08.856Z,16.10
2022-11-05T22:30:36.583Z,18.00
2022-11-05T22:33:03.086Z,16.60
2022-11-05T22:35:29.546Z,17.87
2022-11-05T22:37:55.964Z,16.90
2022-11-05T22:40:24.087Z,17.03
2022-11-05T22:42:50.794Z,17.10
2022-11-05T22:45:17.387Z,16.77
2022-11-05T22:47:43.954Z,15.57
2022-11-05T22:50:10.578Z,15.13
2022-11-05T22:52:37.053Z,15.10
2022-11-05T22:55:06.085Z,15.23
2022-11-05T22:57:32.582Z,15.63
2022-11-05T22:59:59.028Z,14.03
2022-11-05T23:02:25.603Z,14.70
2022-11-05T23:04:52.234Z,13.63
2022-11-05T23:07:37.293Z,13.33
2022-11-05T23:10:22.392Z,12.70
2022-11-05T23:12:48.943Z,13.30
2022-11-05T23:15:35.663Z,12.63
2022-11-05T23:18:20.788Z,13.30
2022-11-05T23:21:05.887Z,11.87
2022-11-05T23:23:50.739Z,12.37
2022-11-05T23:26:35.874Z,12.30
2022-11-05T23:29:02.318Z,11.67
2022-11-05T23:31:47.734Z,12.73
2022-11-05T23:34:14.200Z,12.23
2022-11-05T23:36:59.547Z,12.10
2022-11-05T23:39:26.075Z,12.77
2022-11-05T23:42:11.385Z,12.43
2022-11-05T23:44:56.234Z,16.23
2022-11-05T23:47:41.100Z,13.33
2022-11-05T23:50:07.879Z,13.90
2022-11-05T23:52:34.316Z,13.73
2022-11-05T23:55:00.752Z,13.57
2022-11-05T23:57:27.763Z,12.40
2022-11-05T23:59:54.213Z,13.37
