createdAt,value
2023-05-10T00:04:39.552Z,0.80
2023-05-10T00:09:42.639Z,0.80
2023-05-10T00:14:47.073Z,0.60
2023-05-10T00:19:50.013Z,0.75
2023-05-10T00:24:53.064Z,0.50
2023-05-10T00:29:56.114Z,0.50
2023-05-10T00:34:59.385Z,0.43
2023-05-10T00:40:03.842Z,0.70
2023-05-10T00:45:07.991Z,0.57
2023-05-10T00:50:12.157Z,0.55
2023-05-10T00:55:15.293Z,0.88
2023-05-10T01:00:19.643Z,0.50
2023-05-10T01:05:23.178Z,0.50
2023-05-10T01:10:27.399Z,0.68
2023-05-10T01:15:31.337Z,0.50
2023-05-10T01:20:42.740Z,0.68
2023-05-10T01:26:39.162Z,0.98
2023-05-10T01:31:45.117Z,0.70
2023-05-10T01:37:09.172Z,1.08
2023-05-10T01:42:15.717Z,0.75
2023-05-10T01:47:38.715Z,0.80
2023-05-10T01:52:46.092Z,0.98
2023-05-10T01:57:54.140Z,0.80
2023-05-10T02:02:58.545Z,0.60
2023-05-10T02:08:02.921Z,0.52
2023-05-10T02:13:08.676Z,0.80
2023-05-10T02:18:13.051Z,0.43
2023-05-10T02:23:18.618Z,0.50
2023-05-10T02:28:23.829Z,0.63
2023-05-10T02:33:31.629Z,0.73
2023-05-10T02:38:36.139Z,0.70
2023-05-10T02:43:41.403Z,0.70
2023-05-10T02:48:44.477Z,0.63
2023-05-10T02:53:48.437Z,0.80
2023-05-10T02:58:51.470Z,0.63
2023-05-10T03:03:54.732Z,1.15
2023-05-10T03:08:58.816Z,0.63
2023-05-10T03:14:13.867Z,0.52
2023-05-10T03:19:24.141Z,0.70
2023-05-10T03:24:29.639Z,0.80
2023-05-10T03:29:35.271Z,0.95
2023-05-10T03:34:44.142Z,0.60
2023-05-10T03:39:47.296Z,1.13
2023-05-10T03:44:51.253Z,0.80
2023-05-10T03:49:54.251Z,0.57
2023-05-10T03:54:57.357Z,1.63
2023-05-10T04:00:01.078Z,1.23
2023-05-10T04:05:05.906Z,1.27
2023-05-10T04:10:09.767Z,0.95
2023-05-10T04:15:12.894Z,0.85
2023-05-10T04:20:16.375Z,2.00
2023-05-10T04:25:19.717Z,1.40
2023-05-10T04:30:23.026Z,1.42
2023-05-10T04:35:26.013Z,1.48
2023-05-10T04:40:28.934Z,2.67
2023-05-10T04:45:31.921Z,4.00
2023-05-10T04:50:34.934Z,2.63
2023-05-10T04:55:38.212Z,1.95
2023-05-10T05:00:41.339Z,1.52
2023-05-10T05:05:45.828Z,1.42
2023-05-10T05:10:51.534Z,1.55
2023-05-10T05:15:54.813Z,1.90
2023-05-10T05:20:57.870Z,1.13
2023-05-10T05:26:00.843Z,1.70
2023-05-10T05:31:04.257Z,2.20
2023-05-10T05:36:07.554Z,2.03
2023-05-10T05:41:10.521Z,1.63
2023-05-10T05:46:13.573Z,1.90
2023-05-10T05:51:16.546Z,1.52
2023-05-10T05:56:25.649Z,1.42
2023-05-10T06:01:28.871Z,1.40
2023-05-10T06:06:33.550Z,1.83
2023-05-10T06:11:37.294Z,1.42
2023-05-10T06:16:40.436Z,1.50
2023-05-10T06:21:43.521Z,1.58
2023-05-10T06:26:46.608Z,1.65
2023-05-10T06:31:49.711Z,1.77
2023-05-10T06:36:53.077Z,1.70
2023-05-10T06:41:56.013Z,1.65
2023-05-10T06:46:59.098Z,2.10
2023-05-10T06:52:02.131Z,1.75
2023-05-10T06:57:10.739Z,2.67
2023-05-10T07:02:19.678Z,2.08
2023-05-10T07:07:22.966Z,2.17
2023-05-10T07:12:26.460Z,1.95
2023-05-10T07:17:29.788Z,2.05
2023-05-10T07:22:32.935Z,2.40
2023-05-10T07:27:36.256Z,2.80
2023-05-10T07:32:40.807Z,3.35
2023-05-10T07:37:43.841Z,4.30
2023-05-10T07:42:46.875Z,2.42
2023-05-10T07:47:49.949Z,1.85
2023-05-10T07:52:53.017Z,1.60
2023-05-10T07:57:56.004Z,1.52
2023-05-10T08:02:59.257Z,2.20
2023-05-10T08:08:02.455Z,2.03
2023-05-10T08:13:05.627Z,1.65
2023-05-10T08:18:08.733Z,1.70
2023-05-10T08:23:13.584Z,1.77
2023-05-10T08:28:16.805Z,1.75
2023-05-10T08:33:20.825Z,1.45
2023-05-10T08:38:24.832Z,1.92
2023-05-10T08:43:31.644Z,2.70
2023-05-10T08:48:36.177Z,2.83
2023-05-10T08:53:39.557Z,2.65
2023-05-10T08:58:42.898Z,1.73
2023-05-10T09:03:48.055Z,1.60
2023-05-10T09:08:51.341Z,1.98
2023-05-10T09:13:54.497Z,1.65
2023-05-10T09:18:57.622Z,1.58
2023-05-10T09:24:05.006Z,1.40
2023-05-10T09:29:09.766Z,1.52
2023-05-10T09:34:12.791Z,1.63
2023-05-10T09:39:15.739Z,1.17
2023-05-10T09:44:21.871Z,2.00
2023-05-10T09:49:24.836Z,1.70
2023-05-10T09:54:27.926Z,1.75
2023-05-10T09:59:31.608Z,1.92
2023-05-10T10:04:41.151Z,1.60
2023-05-10T10:09:44.262Z,1.40
2023-05-10T10:14:51.742Z,1.20
2023-05-10T10:19:56.246Z,1.80
2023-05-10T10:25:00.334Z,1.80
2023-05-10T10:30:06.351Z,1.73
2023-05-10T10:35:10.809Z,1.80
2023-05-10T10:40:34.818Z,1.50
2023-05-10T10:45:42.199Z,1.90
2023-05-10T10:50:47.789Z,1.52
2023-05-10T11:01:11.562Z,1.70
2023-05-10T11:06:14.804Z,1.33
2023-05-10T11:11:18.844Z,1.70
2023-05-10T11:16:28.163Z,1.60
2023-05-10T11:21:32.907Z,1.52
2023-05-10T11:26:37.054Z,1.75
2023-05-10T11:31:48.042Z,1.20
2023-05-10T11:36:55.656Z,1.20
2023-05-10T11:41:59.480Z,1.38
2023-05-10T11:47:03.355Z,1.30
2023-05-10T11:52:10.308Z,1.10
2023-05-10T11:57:13.395Z,1.48
2023-05-10T12:02:16.525Z,1.15
2023-05-10T12:07:19.649Z,1.52
2023-05-10T12:12:22.653Z,1.23
2023-05-10T12:17:30.224Z,1.40
2023-05-10T12:22:36.312Z,2.08
2023-05-10T12:27:39.282Z,1.80
2023-05-10T12:32:45.764Z,2.33
2023-05-10T12:37:49.127Z,1.92
2023-05-10T12:42:53.509Z,2.10
2023-05-10T12:47:56.655Z,2.67
2023-05-10T12:52:59.708Z,2.38
2023-05-10T12:58:02.676Z,1.88
2023-05-10T13:03:08.700Z,2.05
2023-05-10T13:08:11.793Z,1.75
2023-05-10T13:13:15.400Z,1.80
2023-05-10T13:18:18.531Z,2.20
2023-05-10T13:23:21.641Z,1.65
2023-05-10T13:28:24.688Z,1.40
2023-05-10T13:33:28.640Z,1.83
2023-05-10T13:38:31.587Z,1.45
2023-05-10T13:43:34.567Z,1.80
2023-05-10T13:48:40.750Z,1.42
2023-05-10T13:53:43.763Z,1.35
2023-05-10T13:58:46.944Z,1.40
2023-05-10T14:03:50.150Z,1.88
2023-05-10T14:08:53.344Z,1.60
2023-05-10T14:13:56.480Z,1.38
2023-05-10T14:18:59.516Z,1.70
2023-05-10T14:24:02.721Z,1.80
2023-05-10T14:29:05.822Z,2.33
2023-05-10T14:34:08.932Z,2.75
2023-05-10T14:39:14.016Z,2.42
2023-05-10T14:44:17.014Z,2.20
2023-05-10T14:49:20.036Z,2.20
2023-05-10T14:54:23.223Z,2.25
2023-05-10T14:59:26.548Z,1.90
2023-05-10T15:04:29.815Z,2.85
2023-05-10T15:09:33.569Z,2.42
2023-05-10T15:14:37.915Z,2.90
2023-05-10T15:19:40.934Z,2.45
2023-05-10T15:24:43.966Z,2.33
2023-05-10T15:29:46.990Z,2.97
2023-05-10T15:34:49.973Z,2.97
2023-05-10T15:39:52.968Z,2.63
2023-05-10T15:44:56.052Z,3.40
2023-05-10T15:49:59.112Z,3.63
2023-05-10T15:55:02.128Z,3.72
2023-05-10T16:00:07.193Z,4.15
2023-05-10T16:05:16.047Z,4.85
2023-05-10T16:10:19.255Z,4.55
2023-05-10T16:15:22.958Z,5.15
2023-05-10T16:20:26.137Z,4.93
2023-05-10T16:25:29.099Z,5.35
2023-05-10T16:30:32.334Z,4.75
2023-05-10T16:35:35.365Z,4.90
2023-05-10T16:40:38.509Z,4.75
2023-05-10T16:45:42.606Z,4.07
2023-05-10T16:50:45.733Z,4.40
2023-05-10T16:55:48.752Z,4.63
2023-05-10T17:00:51.760Z,4.90
2023-05-10T17:05:54.790Z,4.40
2023-05-10T17:11:01.958Z,5.07
2023-05-10T17:16:05.124Z,4.72
2023-05-10T17:21:09.597Z,4.30
2023-05-10T17:26:12.787Z,4.57
2023-05-10T17:31:15.974Z,4.50
2023-05-10T17:36:19.152Z,4.45
2023-05-10T17:41:22.212Z,3.72
2023-05-10T17:46:25.422Z,4.82
2023-05-10T17:51:29.234Z,4.20
2023-05-10T17:56:32.263Z,4.72
2023-05-10T18:01:35.387Z,4.50
2023-05-10T18:06:39.242Z,4.15
2023-05-10T18:11:42.475Z,4.30
2023-05-10T18:16:45.626Z,4.95
2023-05-10T18:21:52.590Z,4.65
2023-05-10T18:26:56.023Z,3.50
2023-05-10T18:31:59.049Z,3.47
2023-05-10T18:37:07.891Z,3.92
2023-05-10T18:42:11.491Z,4.30
2023-05-10T18:47:15.253Z,4.68
2023-05-10T18:52:18.261Z,4.40
2023-05-10T18:57:22.364Z,4.35
2023-05-10T19:02:27.004Z,4.28
2023-05-10T19:07:29.994Z,4.63
2023-05-10T19:12:33.283Z,4.07
2023-05-10T19:17:37.018Z,4.72
2023-05-10T19:27:45.993Z,4.78
2023-05-10T19:32:49.156Z,3.67
2023-05-10T19:37:53.140Z,4.68
2023-05-10T19:42:57.381Z,3.75
2023-05-10T19:48:00.400Z,2.78
2023-05-10T19:53:03.564Z,5.72
2023-05-10T19:58:06.789Z,6.38
2023-05-10T20:03:09.965Z,5.57
2023-05-10T20:08:13.086Z,4.50
2023-05-10T20:13:15.992Z,4.28
2023-05-10T20:18:18.984Z,4.00
2023-05-10T20:23:22.582Z,4.03
2023-05-10T20:28:26.502Z,3.50
2023-05-10T20:33:29.869Z,3.95
2023-05-10T20:38:32.923Z,4.28
2023-05-10T20:43:36.018Z,4.40
2023-05-10T20:48:39.029Z,4.95
2023-05-10T20:53:42.018Z,4.15
2023-05-10T20:58:45.283Z,4.10
2023-05-10T21:03:48.340Z,3.17
2023-05-10T21:08:51.380Z,3.00
2023-05-10T21:13:54.389Z,3.33
2023-05-10T21:18:57.443Z,3.75
2023-05-10T21:24:00.461Z,4.05
2023-05-10T21:29:05.055Z,3.50
2023-05-10T21:34:10.886Z,4.07
2023-05-10T21:39:13.882Z,4.75
2023-05-10T21:44:16.866Z,3.30
2023-05-10T21:49:19.870Z,4.10
2023-05-10T21:54:23.008Z,3.25
2023-05-10T21:59:26.067Z,3.45
2023-05-10T22:04:29.066Z,3.67
2023-05-10T22:09:32.012Z,3.25
2023-05-10T22:14:35.232Z,3.55
2023-05-10T22:19:38.260Z,4.25
2023-05-10T22:24:41.239Z,4.10
2023-05-10T22:29:44.218Z,5.53
2023-05-10T22:34:47.219Z,4.80
2023-05-10T22:39:50.297Z,4.68
2023-05-10T22:44:53.283Z,5.38
2023-05-10T22:49:57.797Z,5.45
2023-05-10T22:55:00.781Z,5.78
2023-05-10T23:00:05.267Z,6.22
2023-05-10T23:05:09.841Z,5.72
2023-05-10T23:10:13.000Z,5.28
2023-05-10T23:15:15.961Z,3.65
2023-05-10T23:20:19.294Z,3.45
2023-05-10T23:25:22.618Z,2.92
2023-05-10T23:30:25.742Z,3.45
2023-05-10T23:35:28.761Z,3.10
2023-05-10T23:40:31.782Z,3.53
2023-05-10T23:45:34.743Z,3.53
2023-05-10T23:55:47.477Z,1.98
