createdAt,value
2022-08-04T00:03:16.530Z,54.75
2022-08-04T00:08:45.817Z,55.21
2022-08-04T00:14:00.424Z,55.38
2022-08-04T00:19:12.542Z,55.53
2022-08-04T00:24:16.320Z,55.78
2022-08-04T00:29:17.969Z,56.11
2022-08-04T00:34:19.706Z,56.39
2022-08-04T00:39:22.615Z,56.83
2022-08-04T00:44:42.969Z,57.42
2022-08-04T00:49:55.259Z,57.19
2022-08-04T00:55:06.909Z,57.61
2022-08-04T01:00:15.672Z,57.60
2022-08-04T01:05:54.518Z,58.77
2022-08-04T01:11:11.045Z,58.54
2022-08-04T01:16:17.000Z,59.18
2022-08-04T01:21:30.560Z,59.18
2022-08-04T01:26:58.012Z,59.20
2022-08-04T01:32:03.729Z,59.79
2022-08-04T01:37:13.943Z,60.20
2022-08-04T01:42:31.863Z,60.10
2022-08-04T01:47:40.236Z,60.32
2022-08-04T01:52:46.503Z,60.84
2022-08-04T01:57:53.289Z,61.83
2022-08-04T02:02:56.746Z,61.39
2022-08-04T02:08:07.595Z,61.75
2022-08-04T02:13:49.925Z,62.38
2022-08-04T02:19:06.681Z,62.07
2022-08-04T02:24:22.548Z,62.51
2022-08-04T02:29:35.242Z,63.00
2022-08-04T02:34:48.797Z,63.28
2022-08-04T02:39:54.162Z,63.07
2022-08-04T02:44:58.688Z,63.38
2022-08-04T02:50:02.314Z,63.73
2022-08-04T02:55:09.239Z,63.86
2022-08-04T03:00:14.753Z,64.10
2022-08-04T03:05:24.537Z,64.51
2022-08-04T03:11:03.776Z,64.79
2022-08-04T03:16:38.743Z,64.79
2022-08-04T03:21:58.807Z,65.26
2022-08-04T03:27:34.382Z,65.74
2022-08-04T03:33:07.697Z,66.32
2022-08-04T03:38:34.161Z,66.10
2022-08-04T03:44:22.338Z,66.47
2022-08-04T03:49:40.817Z,66.68
2022-08-04T03:55:01.678Z,66.83
2022-08-04T04:00:21.217Z,66.27
2022-08-04T04:06:00.238Z,66.78
2022-08-04T04:11:35.382Z,66.45
2022-08-04T04:17:09.223Z,65.96
2022-08-04T04:22:22.843Z,65.82
2022-08-04T04:27:39.078Z,65.28
2022-08-04T04:32:59.742Z,64.74
2022-08-04T04:38:19.740Z,63.05
2022-08-04T04:43:51.792Z,59.79
2022-08-04T04:49:07.424Z,54.34
2022-08-04T04:54:23.457Z,50.19
2022-08-04T04:59:34.705Z,46.15
2022-08-04T05:04:51.162Z,44.07
2022-08-04T05:10:30.507Z,42.50
2022-08-04T05:15:35.590Z,41.94
2022-08-04T05:20:45.459Z,40.33
2022-08-04T05:25:59.354Z,37.62
2022-08-04T05:31:07.221Z,35.10
2022-08-04T05:36:23.413Z,32.69
2022-08-04T05:41:32.323Z,31.27
2022-08-04T05:46:54.082Z,29.55
2022-08-04T05:52:00.944Z,28.21
2022-08-04T05:57:06.355Z,26.21
2022-08-04T06:02:09.595Z,25.12
2022-08-04T06:07:11.603Z,24.22
2022-08-04T06:12:21.075Z,23.71
2022-08-04T06:18:35.447Z,22.84
2022-08-04T06:22:56.210Z,21.77
2022-08-04T06:27:58.683Z,22.88
2022-08-04T06:33:05.228Z,21.90
2022-08-04T06:38:08.657Z,20.78
2022-08-04T06:43:11.527Z,20.48
2022-08-04T06:48:16.182Z,20.78
2022-08-04T06:53:18.620Z,19.93
2022-08-04T06:58:21.942Z,19.93
2022-08-04T07:03:24.021Z,19.71
2022-08-04T07:08:25.726Z,18.92
2022-08-04T07:13:27.876Z,18.03
2022-08-04T07:18:31.978Z,18.42
2022-08-04T07:23:33.858Z,17.40
2022-08-04T07:28:35.399Z,17.55
2022-08-04T07:33:38.029Z,17.62
2022-08-04T07:38:48.756Z,17.62
2022-08-04T07:43:54.966Z,17.15
2022-08-04T07:48:58.405Z,16.79
2022-08-04T07:54:00.887Z,17.26
2022-08-04T07:59:03.449Z,17.30
2022-08-04T08:04:10.186Z,17.09
2022-08-04T08:09:14.770Z,17.52
2022-08-04T08:14:18.102Z,17.01
2022-08-04T08:19:20.654Z,17.87
2022-08-04T08:24:22.465Z,17.80
2022-08-04T08:29:29.466Z,17.63
2022-08-04T08:34:32.421Z,17.58
2022-08-04T08:39:55.444Z,16.19
2022-08-04T08:45:24.512Z,16.53
2022-08-04T08:50:56.503Z,16.11
2022-08-04T08:56:30.916Z,15.90
2022-08-04T09:01:33.264Z,17.13
2022-08-04T09:06:58.002Z,15.84
2022-08-04T09:12:25.807Z,15.48
2022-08-04T09:17:33.340Z,16.83
2022-08-04T09:22:48.053Z,17.41
2022-08-04T09:27:59.848Z,17.07
2022-08-04T09:33:18.200Z,18.42
2022-08-04T09:38:51.610Z,18.67
2022-08-04T09:44:50.547Z,19.50
2022-08-04T09:50:14.628Z,19.47
2022-08-04T09:55:54.463Z,20.55
2022-08-04T10:01:02.996Z,21.03
2022-08-04T10:06:08.821Z,21.32
2022-08-04T10:11:55.555Z,21.08
2022-08-04T10:17:27.623Z,21.60
2022-08-04T10:22:55.584Z,22.86
2022-08-04T10:28:10.325Z,23.01
2022-08-04T10:33:28.959Z,23.56
2022-08-04T10:38:32.459Z,22.05
2022-08-04T10:43:57.238Z,21.92
2022-08-04T10:49:10.262Z,21.78
2022-08-04T10:54:18.710Z,22.58
2022-08-04T10:59:45.718Z,22.25
2022-08-04T11:05:26.418Z,22.56
2022-08-04T11:10:34.554Z,22.73
2022-08-04T11:15:51.396Z,23.23
2022-08-04T11:21:07.979Z,22.84
2022-08-04T11:26:22.494Z,22.65
2022-08-04T11:31:29.785Z,22.22
2022-08-04T11:36:51.424Z,23.52
2022-08-04T11:42:04.933Z,22.96
2022-08-04T11:47:22.259Z,22.91
2022-08-04T11:52:26.349Z,22.87
2022-08-04T11:57:35.923Z,23.08
2022-08-04T12:02:49.824Z,22.92
2022-08-04T12:08:19.676Z,22.23
2022-08-04T12:13:46.288Z,22.62
2022-08-04T12:19:03.099Z,23.06
2022-08-04T12:24:21.837Z,23.24
2022-08-04T12:29:29.532Z,23.16
2022-08-04T12:34:35.139Z,23.03
2022-08-04T12:40:21.617Z,22.89
2022-08-04T12:45:10.636Z,22.93
2022-08-04T12:50:16.042Z,24.10
2022-08-04T12:55:21.130Z,24.12
2022-08-04T13:00:39.665Z,23.63
2022-08-04T13:05:44.838Z,23.98
2022-08-04T13:10:50.646Z,23.09
2022-08-04T13:16:02.948Z,23.41
2022-08-04T13:21:21.178Z,23.16
2022-08-04T13:26:43.022Z,23.45
2022-08-04T13:31:52.526Z,23.95
2022-08-04T13:36:56.242Z,23.68
2022-08-04T13:42:02.377Z,23.77
2022-08-04T13:47:16.693Z,23.12
2022-08-04T13:52:21.731Z,22.45
2022-08-04T13:57:30.505Z,21.92
2022-08-04T14:02:39.978Z,22.88
2022-08-04T14:07:47.021Z,22.36
2022-08-04T14:12:52.449Z,22.34
2022-08-04T14:17:54.527Z,21.70
2022-08-04T14:23:02.221Z,21.96
2022-08-04T14:28:04.522Z,21.73
2022-08-04T14:34:01.505Z,21.79
2022-08-04T14:38:46.370Z,20.93
2022-08-04T14:43:54.991Z,20.63
2022-08-04T14:49:10.467Z,21.69
2022-08-04T14:54:18.988Z,20.75
2022-08-04T14:59:22.583Z,21.05
2022-08-04T15:04:26.341Z,21.41
2022-08-04T15:09:29.001Z,20.27
2022-08-04T15:14:37.482Z,20.88
2022-08-04T15:19:39.939Z,20.80
2022-08-04T15:24:41.396Z,20.73
2022-08-04T15:30:00.757Z,20.59
2022-08-04T15:35:09.841Z,20.08
2022-08-04T15:40:37.064Z,21.19
2022-08-04T15:46:41.202Z,21.53
2022-08-04T15:51:15.172Z,20.72
2022-08-04T15:56:43.363Z,21.50
2022-08-04T16:02:29.825Z,20.74
2022-08-04T16:08:10.069Z,21.87
2022-08-04T16:13:16.849Z,20.98
2022-08-04T16:18:30.321Z,19.39
2022-08-04T16:23:59.308Z,19.49
2022-08-04T16:29:04.110Z,21.13
2022-08-04T16:34:47.939Z,21.40
2022-08-04T16:39:27.568Z,20.08
2022-08-04T16:44:52.163Z,19.18
2022-08-04T16:50:02.194Z,20.36
2022-08-04T16:55:04.041Z,21.61
2022-08-04T17:00:07.364Z,22.58
2022-08-04T17:05:39.456Z,23.36
2022-08-04T17:10:44.178Z,22.87
2022-08-04T17:15:49.761Z,23.58
2022-08-04T17:21:01.148Z,23.70
2022-08-04T17:26:20.567Z,24.48
2022-08-04T17:31:24.828Z,23.90
2022-08-04T17:36:28.987Z,24.39
2022-08-04T17:41:39.041Z,24.96
2022-08-04T17:46:48.771Z,24.67
2022-08-04T17:52:05.005Z,24.82
2022-08-04T17:57:19.474Z,25.41
2022-08-04T18:02:34.848Z,25.81
2022-08-04T18:08:39.480Z,25.70
2022-08-04T18:13:13.882Z,26.93
2022-08-04T18:18:23.632Z,26.74
2022-08-04T18:23:31.983Z,27.57
2022-08-04T18:28:34.881Z,28.19
2022-08-04T18:33:39.776Z,29.26
2022-08-04T18:38:55.399Z,28.65
2022-08-04T18:43:57.759Z,29.33
2022-08-04T18:49:01.542Z,29.65
2022-08-04T18:54:03.555Z,29.97
2022-08-04T18:59:10.162Z,30.35
2022-08-04T19:04:33.336Z,30.04
2022-08-04T19:09:51.326Z,30.48
2022-08-04T19:14:58.344Z,30.48
2022-08-04T19:20:00.619Z,31.19
2022-08-04T19:25:02.099Z,31.10
2022-08-04T19:30:04.327Z,31.37
2022-08-04T19:35:06.619Z,31.79
2022-08-04T19:40:15.303Z,33.39
2022-08-04T19:45:17.153Z,34.48
2022-08-04T19:50:18.748Z,34.16
2022-08-04T19:55:36.748Z,35.22
2022-08-04T20:00:40.633Z,35.30
2022-08-04T20:05:53.418Z,35.73
2022-08-04T20:10:57.923Z,36.21
2022-08-04T20:15:59.510Z,35.91
2022-08-04T20:21:01.006Z,36.91
2022-08-04T20:26:02.659Z,37.65
2022-08-04T20:31:04.182Z,38.44
2022-08-04T20:36:06.761Z,39.30
2022-08-04T20:41:08.407Z,38.74
2022-08-04T20:46:17.831Z,38.86
2022-08-04T20:51:25.903Z,38.95
2022-08-04T20:56:33.220Z,39.41
2022-08-04T21:01:34.862Z,40.55
2022-08-04T21:06:36.667Z,40.04
2022-08-04T21:11:38.194Z,40.14
2022-08-04T21:16:55.782Z,40.03
2022-08-04T21:21:58.090Z,40.78
2022-08-04T21:27:01.879Z,40.90
2022-08-04T21:32:06.001Z,40.43
2022-08-04T21:37:11.236Z,40.43
2022-08-04T21:42:30.565Z,40.99
2022-08-04T21:47:46.716Z,40.87
2022-08-04T21:52:51.043Z,41.02
2022-08-04T21:57:54.107Z,40.63
2022-08-04T22:02:55.699Z,40.40
2022-08-04T22:07:57.151Z,41.66
2022-08-04T22:12:58.846Z,41.90
2022-08-04T22:18:04.517Z,42.04
2022-08-04T22:23:16.655Z,42.52
2022-08-04T22:28:18.812Z,42.67
2022-08-04T22:33:20.408Z,42.88
2022-08-04T22:38:38.485Z,43.75
2022-08-04T22:43:46.474Z,43.74
2022-08-04T22:48:57.065Z,44.10
2022-08-04T22:54:00.365Z,44.32
2022-08-04T22:59:03.178Z,44.62
2022-08-04T23:04:04.815Z,45.03
2022-08-04T23:09:06.265Z,45.67
2022-08-04T23:14:17.497Z,45.68
2022-08-04T23:19:19.498Z,45.41
2022-08-04T23:24:29.848Z,45.05
2022-08-04T23:29:54.422Z,45.25
2022-08-04T23:34:53.049Z,45.45
2022-08-04T23:40:15.779Z,45.70
2022-08-04T23:45:15.987Z,45.99
2022-08-04T23:50:37.416Z,46.39
2022-08-04T23:55:40.667Z,46.55
