createdAt,value
2023-03-16T00:00:18.636Z,0.31
2023-03-16T00:03:03.926Z,0.35
2023-03-16T00:05:51.185Z,0.32
2023-03-16T00:08:36.755Z,0.34
2023-03-16T00:11:22.006Z,0.44
2023-03-16T00:14:07.242Z,0.40
2023-03-16T00:16:52.739Z,0.30
2023-03-16T00:19:38.123Z,0.28
2023-03-16T00:22:29.063Z,0.28
2023-03-16T00:25:15.209Z,0.25
2023-03-16T00:28:00.839Z,0.27
2023-03-16T00:30:46.663Z,0.22
2023-03-16T00:33:32.337Z,0.26
2023-03-16T00:36:17.776Z,0.28
2023-03-16T00:39:02.551Z,0.29
2023-03-16T00:41:48.074Z,0.26
2023-03-16T00:44:33.292Z,0.21
2023-03-16T00:47:18.804Z,0.22
2023-03-16T00:50:04.751Z,0.14
2023-03-16T00:52:50.283Z,0.20
2023-03-16T00:55:35.825Z,0.28
2023-03-16T00:58:20.828Z,0.32
2023-03-16T01:01:09.130Z,0.20
2023-03-16T01:03:54.484Z,0.21
2023-03-16T01:06:40.344Z,0.12
2023-03-16T01:09:25.775Z,0.03
2023-03-16T01:12:14.422Z,0.06
2023-03-16T01:15:00.212Z,0.07
2023-03-16T01:17:45.693Z,0.05
2023-03-16T01:20:30.741Z,-0.05
2023-03-16T01:23:17.242Z,0.04
2023-03-16T01:26:02.655Z,0.02
2023-03-16T01:28:47.659Z,0.05
2023-03-16T01:31:33.107Z,0.08
2023-03-16T01:34:18.501Z,0.06
2023-03-16T01:37:03.621Z,0.03
2023-03-16T01:39:49.692Z,0.09
2023-03-16T01:42:46.216Z,0.15
2023-03-16T01:46:13.858Z,-0.60
2023-03-16T01:49:19.597Z,-0.60
2023-03-16T01:52:08.470Z,-0.51
2023-03-16T01:55:05.800Z,-0.40
2023-03-16T01:57:50.761Z,-0.36
2023-03-16T02:00:35.516Z,-0.30
2023-03-16T02:03:21.295Z,-0.19
2023-03-16T02:06:12.312Z,-0.28
2023-03-16T02:08:58.485Z,-0.24
2023-03-16T02:11:43.610Z,-0.26
2023-03-16T02:14:28.971Z,-0.27
2023-03-16T02:17:16.099Z,-0.23
2023-03-16T02:20:27.627Z,-0.26
2023-03-16T02:23:16.610Z,-0.24
2023-03-16T02:26:23.789Z,-0.19
2023-03-16T02:29:46.358Z,-0.20
2023-03-16T02:32:32.722Z,-0.19
2023-03-16T02:35:18.262Z,-0.23
2023-03-16T02:38:03.822Z,-0.22
2023-03-16T02:40:58.264Z,-0.23
2023-03-16T02:44:09.352Z,-0.18
2023-03-16T02:47:03.134Z,-0.16
2023-03-16T02:49:48.102Z,-0.18
2023-03-16T02:52:35.003Z,-0.16
2023-03-16T02:55:20.770Z,-0.17
2023-03-16T02:58:05.781Z,-0.18
2023-03-16T03:00:50.955Z,-0.25
2023-03-16T03:03:36.226Z,-0.23
2023-03-16T03:06:21.581Z,-0.13
2023-03-16T03:09:08.819Z,-0.17
2023-03-16T03:11:53.603Z,-0.21
2023-03-16T03:14:39.445Z,-0.21
2023-03-16T03:17:25.170Z,-0.21
2023-03-16T03:20:12.402Z,-0.31
2023-03-16T03:22:57.741Z,-0.30
2023-03-16T03:25:43.084Z,-0.34
2023-03-16T03:28:28.677Z,-0.36
2023-03-16T03:31:19.702Z,-0.30
2023-03-16T03:34:04.910Z,-0.25
2023-03-16T03:36:50.718Z,-0.22
2023-03-16T03:39:36.293Z,-0.20
2023-03-16T03:42:21.792Z,-0.17
2023-03-16T03:45:08.201Z,-0.16
2023-03-16T03:47:53.228Z,-0.19
2023-03-16T03:50:38.605Z,-0.11
2023-03-16T03:53:23.975Z,-0.11
2023-03-16T03:56:09.227Z,-0.11
2023-03-16T03:58:54.695Z,-0.09
2023-03-16T04:01:39.951Z,-0.11
2023-03-16T04:04:25.472Z,-0.16
2023-03-16T04:07:11.357Z,-0.10
2023-03-16T04:09:56.800Z,-0.08
2023-03-16T04:12:42.193Z,-0.11
2023-03-16T04:15:27.816Z,-0.05
2023-03-16T04:18:13.081Z,-0.08
2023-03-16T04:20:58.235Z,-0.01
2023-03-16T04:23:44.319Z,0.10
2023-03-16T04:26:29.314Z,0.18
2023-03-16T04:29:16.098Z,0.21
2023-03-16T04:32:01.364Z,0.19
2023-03-16T04:34:46.666Z,0.24
2023-03-16T04:37:31.995Z,0.25
2023-03-16T04:40:17.433Z,0.32
2023-03-16T04:43:02.536Z,0.30
2023-03-16T04:45:47.779Z,0.26
2023-03-16T04:48:33.008Z,0.26
2023-03-16T04:51:18.174Z,0.30
2023-03-16T04:54:04.177Z,0.38
2023-03-16T04:56:49.341Z,0.36
2023-03-16T04:59:34.332Z,0.34
2023-03-16T05:02:19.928Z,0.35
2023-03-16T05:05:05.686Z,0.43
2023-03-16T05:07:50.874Z,0.56
2023-03-16T05:10:36.048Z,0.50
2023-03-16T05:13:21.278Z,0.48
2023-03-16T05:16:07.171Z,0.50
2023-03-16T05:18:52.733Z,0.57
2023-03-16T05:21:38.042Z,0.69
2023-03-16T05:24:23.439Z,0.75
2023-03-16T05:27:08.467Z,0.73
2023-03-16T05:29:53.625Z,0.79
2023-03-16T05:32:38.628Z,0.91
2023-03-16T05:35:24.373Z,0.82
2023-03-16T05:38:09.824Z,0.91
2023-03-16T05:40:55.314Z,0.91
2023-03-16T05:43:40.580Z,1.02
2023-03-16T05:46:25.595Z,0.95
2023-03-16T05:49:10.540Z,1.00
2023-03-16T05:51:56.011Z,1.02
2023-03-16T05:54:41.600Z,1.05
2023-03-16T05:57:26.638Z,1.10
2023-03-16T06:00:14.449Z,1.24
2023-03-16T06:03:00.137Z,1.25
2023-03-16T06:05:45.773Z,1.28
2023-03-16T06:08:30.865Z,1.30
2023-03-16T06:11:16.832Z,1.33
2023-03-16T06:14:02.206Z,1.40
2023-03-16T06:16:47.249Z,1.42
2023-03-16T06:19:32.581Z,1.46
2023-03-16T06:22:17.929Z,1.49
2023-03-16T06:25:03.314Z,1.60
2023-03-16T06:27:48.763Z,1.58
2023-03-16T06:30:34.208Z,1.60
2023-03-16T06:33:19.712Z,1.63
2023-03-16T06:36:04.763Z,1.59
2023-03-16T06:38:49.870Z,1.64
2023-03-16T06:41:34.864Z,1.76
2023-03-16T06:44:20.152Z,1.78
2023-03-16T06:47:05.792Z,1.87
2023-03-16T06:49:51.006Z,1.94
2023-03-16T06:52:36.111Z,1.98
2023-03-16T06:55:21.354Z,2.11
2023-03-16T06:58:07.285Z,2.23
2023-03-16T07:00:52.796Z,2.29
2023-03-16T07:03:38.649Z,2.42
2023-03-16T07:06:24.292Z,2.43
2023-03-16T07:09:09.789Z,2.60
2023-03-16T07:11:55.128Z,2.60
2023-03-16T07:14:40.349Z,2.65
2023-03-16T07:17:25.954Z,2.61
2023-03-16T07:20:12.254Z,2.67
2023-03-16T07:22:57.464Z,2.79
2023-03-16T07:25:42.869Z,2.84
2023-03-16T07:28:27.837Z,2.86
2023-03-16T07:31:13.805Z,2.95
2023-03-16T07:33:59.258Z,3.00
2023-03-16T07:36:44.663Z,2.97
2023-03-16T07:39:30.162Z,3.04
2023-03-16T07:42:15.566Z,3.10
2023-03-16T07:45:01.404Z,3.20
2023-03-16T07:47:46.494Z,3.22
2023-03-16T07:50:31.881Z,3.31
2023-03-16T07:53:17.700Z,3.41
2023-03-16T07:56:02.878Z,3.50
2023-03-16T07:58:48.226Z,3.56
2023-03-16T08:04:10.685Z,3.70
2023-03-16T08:06:55.732Z,3.99
2023-03-16T08:09:41.693Z,4.00
2023-03-16T08:12:27.076Z,4.30
2023-03-16T08:15:12.474Z,4.62
2023-03-16T08:18:01.431Z,4.81
2023-03-16T08:20:47.317Z,4.88
2023-03-16T08:23:32.714Z,5.23
2023-03-16T08:26:19.853Z,5.41
2023-03-16T08:29:05.189Z,5.34
2023-03-16T08:31:52.568Z,5.44
2023-03-16T08:34:38.058Z,5.39
2023-03-16T08:37:23.363Z,5.54
2023-03-16T08:40:10.435Z,5.97
2023-03-16T08:42:55.846Z,6.17
2023-03-16T08:51:49.610Z,5.68
2023-03-16T08:54:34.809Z,5.85
2023-03-16T08:57:19.834Z,5.78
2023-03-16T09:00:06.402Z,5.70
2023-03-16T09:02:51.554Z,5.96
2023-03-16T09:05:36.998Z,6.33
2023-03-16T09:08:22.412Z,6.14
2023-03-16T09:11:10.616Z,6.35
2023-03-16T09:13:56.045Z,6.51
2023-03-16T09:16:41.444Z,6.59
2023-03-16T09:19:28.021Z,6.91
2023-03-16T09:22:15.771Z,7.12
2023-03-16T09:25:01.258Z,7.33
2023-03-16T09:27:46.529Z,7.33
2023-03-16T09:30:32.096Z,7.24
2023-03-16T09:33:17.590Z,7.25
2023-03-16T09:36:03.063Z,7.49
2023-03-16T09:38:48.390Z,7.43
2023-03-16T09:41:55.174Z,7.50
2023-03-16T09:44:59.512Z,7.53
2023-03-16T09:47:48.276Z,7.61
2023-03-16T09:50:48.424Z,7.81
2023-03-16T09:53:38.444Z,8.04
2023-03-16T09:56:51.850Z,8.07
2023-03-16T09:59:37.283Z,7.96
2023-03-16T10:02:46.764Z,7.92
2023-03-16T10:05:34.093Z,7.70
2023-03-16T10:08:45.729Z,7.71
2023-03-16T10:11:36.556Z,8.04
2023-03-16T10:14:43.496Z,7.82
2023-03-16T10:17:41.256Z,8.09
2023-03-16T10:20:31.283Z,8.45
2023-03-16T10:23:22.836Z,8.06
2023-03-16T10:26:21.587Z,8.25
2023-03-16T10:29:12.087Z,8.04
2023-03-16T10:32:11.565Z,7.91
2023-03-16T10:35:02.214Z,8.01
2023-03-16T10:37:47.603Z,8.14
2023-03-16T10:40:37.873Z,8.21
2023-03-16T10:43:23.928Z,7.95
2023-03-16T10:46:10.813Z,8.09
2023-03-16T10:49:00.087Z,8.07
2023-03-16T10:51:45.825Z,8.04
2023-03-16T10:54:47.622Z,8.10
2023-03-16T10:57:35.746Z,8.06
2023-03-16T11:00:26.339Z,7.87
2023-03-16T11:03:38.388Z,7.94
2023-03-16T11:06:32.631Z,7.80
2023-03-16T11:09:26.846Z,7.69
2023-03-16T11:12:25.941Z,7.70
2023-03-16T11:15:25.268Z,7.71
2023-03-16T11:18:31.983Z,7.83
2023-03-16T11:21:36.264Z,7.81
2023-03-16T11:24:21.362Z,7.68
2023-03-16T11:27:18.913Z,7.73
2023-03-16T11:30:16.068Z,7.90
2023-03-16T11:33:01.568Z,7.99
2023-03-16T11:36:04.991Z,7.95
2023-03-16T11:39:02.745Z,7.99
2023-03-16T11:41:50.882Z,8.03
2023-03-16T11:44:38.710Z,8.13
2023-03-16T11:47:42.214Z,8.23
2023-03-16T11:50:55.634Z,8.33
2023-03-16T11:53:40.816Z,8.38
2023-03-16T11:57:07.477Z,8.34
2023-03-16T12:00:01.035Z,8.52
2023-03-16T12:02:53.123Z,8.57
2023-03-16T12:06:22.124Z,8.68
2023-03-16T12:09:20.395Z,8.46
2023-03-16T12:12:27.087Z,8.29
2023-03-16T12:15:15.227Z,8.13
2023-03-16T12:18:06.767Z,8.32
2023-03-16T12:21:11.400Z,8.19
2023-03-16T12:24:00.558Z,8.20
2023-03-16T12:26:46.023Z,8.27
2023-03-16T12:29:50.176Z,8.32
2023-03-16T12:32:49.931Z,8.40
2023-03-16T12:35:53.352Z,8.25
2023-03-16T12:38:54.641Z,8.15
2023-03-16T12:41:43.047Z,8.20
2023-03-16T12:44:37.655Z,8.25
2023-03-16T12:47:36.715Z,8.50
2023-03-16T12:50:21.973Z,8.34
2023-03-16T12:53:07.329Z,8.24
2023-03-16T12:56:00.206Z,8.30
2023-03-16T12:58:50.756Z,8.36
2023-03-16T13:01:42.962Z,8.30
2023-03-16T13:04:35.429Z,8.37
2023-03-16T13:07:24.361Z,8.51
2023-03-16T13:10:13.665Z,9.00
2023-03-16T13:13:11.770Z,9.01
2023-03-16T13:16:23.875Z,8.75
2023-03-16T13:19:28.202Z,8.70
2023-03-16T13:22:22.556Z,8.65
2023-03-16T13:25:34.619Z,8.61
2023-03-16T13:28:20.654Z,8.94
2023-03-16T13:31:36.347Z,8.94
2023-03-16T13:34:31.749Z,8.90
2023-03-16T13:37:20.387Z,8.82
2023-03-16T13:40:19.083Z,8.87
2023-03-16T13:43:04.511Z,9.04
2023-03-16T13:45:51.867Z,9.24
2023-03-16T13:48:37.733Z,9.39
2023-03-16T13:51:23.214Z,8.96
2023-03-16T13:54:27.632Z,9.30
2023-03-16T13:57:21.105Z,9.22
2023-03-16T14:00:22.345Z,9.05
2023-03-16T14:03:19.784Z,9.03
2023-03-16T14:06:06.799Z,9.24
2023-03-16T14:08:56.452Z,8.82
2023-03-16T14:11:43.065Z,8.65
2023-03-16T14:14:31.755Z,8.50
2023-03-16T14:17:20.502Z,8.53
2023-03-16T14:20:06.756Z,8.42
2023-03-16T14:22:53.525Z,8.43
2023-03-16T14:25:38.593Z,8.60
2023-03-16T14:28:34.142Z,8.51
2023-03-16T14:31:20.904Z,8.66
2023-03-16T14:34:21.273Z,8.50
2023-03-16T14:37:12.818Z,8.77
2023-03-16T14:40:02.560Z,9.19
2023-03-16T14:42:47.927Z,8.91
2023-03-16T14:45:35.709Z,9.01
2023-03-16T14:48:21.934Z,9.17
2023-03-16T14:51:14.254Z,9.30
2023-03-16T14:54:07.935Z,9.23
2023-03-16T14:56:58.207Z,9.70
2023-03-16T14:59:43.771Z,9.86
2023-03-16T15:02:31.344Z,10.12
2023-03-16T15:05:24.063Z,9.84
2023-03-16T15:08:45.987Z,9.08
2023-03-16T15:11:31.372Z,8.98
2023-03-16T15:14:16.234Z,9.06
2023-03-16T15:17:01.281Z,9.05
2023-03-16T15:19:46.178Z,9.26
2023-03-16T15:22:33.788Z,9.53
2023-03-16T15:25:30.292Z,9.57
2023-03-16T15:28:18.601Z,9.42
2023-03-16T15:31:04.424Z,9.11
2023-03-16T15:33:49.415Z,9.45
2023-03-16T15:36:34.952Z,9.68
2023-03-16T15:39:23.919Z,9.62
2023-03-16T15:42:19.306Z,9.79
2023-03-16T15:45:10.925Z,9.65
2023-03-16T15:47:56.242Z,9.47
2023-03-16T15:50:47.001Z,9.76
2023-03-16T15:53:43.359Z,9.82
2023-03-16T15:56:33.495Z,9.84
2023-03-16T15:59:20.115Z,9.79
2023-03-16T16:02:25.900Z,9.68
2023-03-16T16:05:11.319Z,9.26
2023-03-16T16:07:56.590Z,9.10
2023-03-16T16:10:42.787Z,9.16
2023-03-16T16:13:43.785Z,9.24
2023-03-16T16:16:31.592Z,9.29
2023-03-16T16:19:16.975Z,9.08
2023-03-16T16:22:01.889Z,9.18
2023-03-16T16:24:47.013Z,8.87
2023-03-16T16:27:32.209Z,8.94
2023-03-16T16:30:27.334Z,9.10
2023-03-16T16:33:22.079Z,8.90
2023-03-16T16:36:14.376Z,9.00
2023-03-16T16:38:59.514Z,8.98
2023-03-16T16:41:44.750Z,8.67
2023-03-16T16:44:33.441Z,8.66
2023-03-16T16:47:20.385Z,8.67
2023-03-16T16:50:21.052Z,8.80
2023-03-16T16:53:19.706Z,8.88
2023-03-16T16:56:05.095Z,8.89
2023-03-16T16:58:50.137Z,9.05
2023-03-16T17:01:35.387Z,8.95
2023-03-16T17:04:22.852Z,9.01
2023-03-16T17:07:11.623Z,8.73
2023-03-16T17:09:56.585Z,8.65
2023-03-16T17:12:42.273Z,8.51
2023-03-16T17:15:32.609Z,8.46
2023-03-16T17:18:18.060Z,8.34
2023-03-16T17:21:03.191Z,8.27
2023-03-16T17:23:49.229Z,8.10
2023-03-16T17:26:43.818Z,8.08
2023-03-16T17:29:31.753Z,8.02
2023-03-16T17:32:20.344Z,7.90
2023-03-16T17:35:13.449Z,7.93
2023-03-16T17:37:58.847Z,7.81
2023-03-16T17:40:44.398Z,7.77
2023-03-16T17:43:29.839Z,7.75
2023-03-16T17:46:18.889Z,7.76
2023-03-16T17:49:11.727Z,7.67
2023-03-16T17:51:57.099Z,7.64
2023-03-16T17:54:42.119Z,7.55
2023-03-16T17:57:32.016Z,7.48
2023-03-16T18:00:24.123Z,7.39
2023-03-16T18:03:14.579Z,7.45
2023-03-16T18:05:59.769Z,7.33
2023-03-16T18:08:47.968Z,7.29
2023-03-16T18:11:37.201Z,7.43
2023-03-16T18:14:37.220Z,7.31
2023-03-16T18:17:30.679Z,7.28
2023-03-16T18:20:28.532Z,7.19
2023-03-16T18:23:17.001Z,7.14
2023-03-16T18:26:03.203Z,7.17
2023-03-16T18:28:48.635Z,7.18
2023-03-16T18:31:34.287Z,7.25
2023-03-16T18:34:23.906Z,7.22
2023-03-16T18:37:26.585Z,7.18
2023-03-16T18:40:18.397Z,7.17
2023-03-16T18:43:03.970Z,7.11
2023-03-16T18:45:49.957Z,7.07
2023-03-16T18:48:35.764Z,7.04
2023-03-16T18:51:21.478Z,7.07
2023-03-16T18:54:26.860Z,7.12
2023-03-16T18:57:20.821Z,7.06
2023-03-16T19:00:06.236Z,7.08
2023-03-16T19:02:54.200Z,7.09
2023-03-16T19:05:39.515Z,7.09
2023-03-16T19:08:27.122Z,7.06
2023-03-16T19:11:12.411Z,7.05
2023-03-16T19:13:57.596Z,7.09
2023-03-16T19:16:43.198Z,7.05
2023-03-16T19:19:28.361Z,7.00
2023-03-16T19:22:18.481Z,7.07
2023-03-16T19:25:04.559Z,7.06
2023-03-16T19:27:50.309Z,7.07
2023-03-16T19:30:35.864Z,6.89
2023-03-16T19:33:23.832Z,6.94
2023-03-16T19:36:16.384Z,6.93
2023-03-16T19:39:01.955Z,6.87
2023-03-16T19:41:52.509Z,6.81
2023-03-16T19:44:37.948Z,6.85
2023-03-16T19:47:27.986Z,6.84
2023-03-16T19:50:22.646Z,6.86
2023-03-16T19:53:16.039Z,6.76
2023-03-16T19:56:01.576Z,6.74
2023-03-16T19:58:49.268Z,6.72
2023-03-16T20:01:34.619Z,6.76
2023-03-16T20:04:22.913Z,6.79
2023-03-16T20:07:15.566Z,6.80
2023-03-16T20:10:00.924Z,6.84
2023-03-16T20:12:48.658Z,6.80
2023-03-16T20:15:33.660Z,6.74
2023-03-16T20:18:18.827Z,6.69
2023-03-16T20:21:04.452Z,6.68
2023-03-16T20:23:49.655Z,6.66
2023-03-16T20:26:34.939Z,6.59
2023-03-16T20:29:31.762Z,6.62
2023-03-16T20:32:20.730Z,6.62
2023-03-16T20:35:14.484Z,6.56
2023-03-16T20:37:59.357Z,6.60
2023-03-16T20:40:46.718Z,6.58
2023-03-16T20:43:32.558Z,6.60
2023-03-16T20:46:22.614Z,6.51
2023-03-16T20:49:29.019Z,6.47
2023-03-16T20:52:19.623Z,6.44
2023-03-16T20:55:05.168Z,6.42
2023-03-16T20:57:52.460Z,6.26
2023-03-16T21:00:39.228Z,6.37
2023-03-16T21:03:27.324Z,6.35
2023-03-16T21:06:24.458Z,6.36
2023-03-16T21:09:09.714Z,6.35
2023-03-16T21:11:54.903Z,6.33
2023-03-16T21:14:40.672Z,6.38
2023-03-16T21:17:31.840Z,6.36
2023-03-16T21:20:21.010Z,6.38
2023-03-16T21:23:13.303Z,6.42
2023-03-16T21:26:02.367Z,6.37
2023-03-16T21:28:57.306Z,6.31
2023-03-16T21:31:43.045Z,6.37
2023-03-16T21:34:33.621Z,6.34
2023-03-16T21:37:22.441Z,6.26
2023-03-16T21:40:19.577Z,6.35
2023-03-16T21:43:05.125Z,6.27
2023-03-16T21:45:50.907Z,6.20
2023-03-16T21:48:38.014Z,6.23
2023-03-16T21:51:27.157Z,6.24
2023-03-16T21:54:14.189Z,6.27
2023-03-16T21:56:59.558Z,6.33
2023-03-16T21:59:44.487Z,6.33
2023-03-16T22:02:29.842Z,6.42
2023-03-16T22:05:39.767Z,6.29
2023-03-16T22:08:31.534Z,6.32
2023-03-16T22:11:20.755Z,6.29
2023-03-16T22:14:06.116Z,6.25
2023-03-16T22:16:51.609Z,6.21
2023-03-16T22:19:36.827Z,6.26
2023-03-16T22:22:21.636Z,6.26
2023-03-16T22:25:19.320Z,6.23
2023-03-16T22:28:11.577Z,6.22
2023-03-16T22:30:58.697Z,6.23
2023-03-16T22:33:44.822Z,6.25
2023-03-16T22:36:31.139Z,6.26
2023-03-16T22:39:16.481Z,6.32
2023-03-16T22:42:02.657Z,6.22
2023-03-16T22:44:47.893Z,6.20
2023-03-16T22:47:34.424Z,6.23
2023-03-16T22:50:21.199Z,6.20
2023-03-16T22:53:08.638Z,6.20
2023-03-16T22:55:56.328Z,6.15
2023-03-16T22:58:45.301Z,6.16
2023-03-16T23:01:34.120Z,6.23
2023-03-16T23:04:22.320Z,6.21
2023-03-16T23:07:12.389Z,6.23
2023-03-16T23:09:57.496Z,6.27
2023-03-16T23:12:42.572Z,6.26
2023-03-16T23:15:29.689Z,6.24
2023-03-16T23:18:17.015Z,6.14
2023-03-16T23:21:02.440Z,6.27
2023-03-16T23:24:02.593Z,6.25
2023-03-16T23:26:50.000Z,6.27
2023-03-16T23:29:35.327Z,6.17
2023-03-16T23:32:20.246Z,6.15
2023-03-16T23:35:13.406Z,6.14
2023-03-16T23:37:58.656Z,6.14
2023-03-16T23:40:43.863Z,6.08
2023-03-16T23:43:29.091Z,6.11
2023-03-16T23:46:17.260Z,6.21
2023-03-16T23:49:04.409Z,6.28
2023-03-16T23:51:50.471Z,6.21
2023-03-16T23:54:35.823Z,6.23
2023-03-16T23:57:20.837Z,6.27
