createdAt,value
2023-03-02T00:02:02.303Z,6.32
2023-03-02T00:04:37.697Z,6.29
2023-03-02T00:07:08.260Z,6.28
2023-03-02T00:09:37.662Z,6.30
2023-03-02T00:12:07.865Z,6.34
2023-03-02T00:14:38.267Z,6.39
2023-03-02T00:17:08.189Z,6.36
2023-03-02T00:19:38.217Z,6.34
2023-03-02T00:22:07.315Z,6.35
2023-03-02T00:24:36.430Z,6.36
2023-03-02T00:27:05.014Z,6.37
2023-03-02T00:29:33.948Z,6.38
2023-03-02T00:32:03.989Z,6.38
2023-03-02T00:34:33.183Z,6.46
2023-03-02T00:37:03.053Z,6.41
2023-03-02T00:39:31.467Z,6.40
2023-03-02T00:42:00.038Z,6.43
2023-03-02T00:44:28.470Z,6.46
2023-03-02T00:46:57.591Z,6.47
2023-03-02T00:49:25.987Z,6.49
2023-03-02T00:51:54.434Z,6.44
2023-03-02T00:54:24.571Z,6.47
2023-03-02T00:56:53.460Z,6.46
2023-03-02T00:59:27.642Z,6.48
2023-03-02T01:01:59.184Z,6.46
2023-03-02T01:04:30.399Z,6.48
2023-03-02T01:06:59.441Z,6.48
2023-03-02T01:09:30.261Z,6.47
2023-03-02T01:11:59.383Z,6.48
2023-03-02T01:14:28.550Z,6.48
2023-03-02T01:16:57.169Z,6.46
2023-03-02T01:19:25.879Z,6.47
2023-03-02T01:21:54.752Z,6.45
2023-03-02T01:24:23.478Z,6.47
2023-03-02T01:26:53.665Z,6.48
2023-03-02T01:29:22.560Z,6.48
2023-03-02T01:31:51.205Z,6.51
2023-03-02T01:34:20.396Z,6.50
2023-03-02T01:36:48.693Z,6.49
2023-03-02T01:39:17.230Z,6.47
2023-03-02T01:41:46.545Z,6.46
2023-03-02T01:44:38.466Z,6.46
2023-03-02T01:47:14.381Z,6.48
2023-03-02T01:49:48.375Z,6.46
2023-03-02T01:52:18.197Z,6.41
2023-03-02T01:54:50.262Z,6.38
2023-03-02T01:57:24.018Z,6.42
2023-03-02T01:59:57.975Z,6.39
2023-03-02T02:02:27.000Z,6.39
2023-03-02T02:04:57.733Z,6.42
2023-03-02T02:07:26.089Z,6.45
2023-03-02T02:09:54.574Z,6.43
2023-03-02T02:12:24.837Z,6.41
2023-03-02T02:15:00.736Z,6.42
2023-03-02T02:17:30.891Z,6.47
2023-03-02T02:20:09.425Z,6.45
2023-03-02T02:22:50.953Z,6.43
2023-03-02T02:25:32.358Z,6.39
2023-03-02T02:28:08.797Z,6.38
2023-03-02T02:30:38.211Z,6.42
2023-03-02T02:33:08.290Z,6.36
2023-03-02T02:35:38.894Z,6.42
2023-03-02T02:38:09.671Z,6.42
2023-03-02T02:40:48.103Z,6.39
2023-03-02T02:43:21.536Z,6.42
2023-03-02T02:45:53.308Z,6.46
2023-03-02T02:48:25.287Z,6.53
2023-03-02T02:51:00.678Z,6.47
2023-03-02T02:53:32.180Z,6.40
2023-03-02T02:56:02.262Z,6.43
2023-03-02T02:58:36.612Z,6.45
2023-03-02T03:01:05.737Z,6.48
2023-03-02T03:03:37.485Z,6.40
2023-03-02T03:06:09.986Z,6.40
2023-03-02T03:08:59.709Z,6.35
2023-03-02T03:11:31.337Z,6.25
2023-03-02T03:14:10.926Z,6.25
2023-03-02T03:16:42.304Z,6.17
2023-03-02T03:19:18.494Z,6.18
2023-03-02T03:21:47.433Z,6.19
2023-03-02T03:24:15.891Z,6.21
2023-03-02T03:26:44.498Z,6.25
2023-03-02T03:29:16.546Z,6.19
2023-03-02T03:31:45.197Z,6.13
2023-03-02T03:34:14.153Z,6.15
2023-03-02T03:36:43.549Z,6.06
2023-03-02T03:39:13.357Z,6.01
2023-03-02T03:41:42.890Z,5.79
2023-03-02T03:44:12.045Z,5.77
2023-03-02T03:46:41.895Z,5.79
2023-03-02T03:49:10.345Z,5.79
2023-03-02T03:51:39.150Z,5.84
2023-03-02T03:54:10.084Z,5.76
2023-03-02T03:56:41.104Z,5.78
2023-03-02T03:59:12.579Z,5.76
2023-03-02T04:01:45.025Z,5.77
2023-03-02T04:04:15.957Z,5.72
2023-03-02T04:06:45.328Z,5.71
2023-03-02T04:09:15.607Z,5.71
2023-03-02T04:11:45.980Z,5.66
2023-03-02T04:14:15.590Z,5.63
2023-03-02T04:16:46.346Z,5.59
2023-03-02T04:19:17.765Z,5.60
2023-03-02T04:21:48.751Z,5.66
2023-03-02T04:24:19.130Z,5.63
2023-03-02T04:26:49.430Z,5.58
2023-03-02T04:29:19.172Z,5.57
2023-03-02T04:31:49.273Z,5.58
2023-03-02T04:34:18.155Z,5.60
2023-03-02T04:36:46.989Z,5.64
2023-03-02T04:39:17.120Z,5.64
2023-03-02T04:41:46.488Z,5.65
2023-03-02T04:44:16.639Z,5.69
2023-03-02T04:46:45.481Z,5.65
2023-03-02T04:49:16.836Z,5.67
2023-03-02T04:51:48.096Z,5.65
2023-03-02T04:54:18.813Z,5.59
2023-03-02T04:56:48.737Z,5.59
2023-03-02T04:59:17.587Z,5.58
2023-03-02T05:01:46.274Z,5.54
2023-03-02T05:04:17.061Z,5.54
2023-03-02T05:06:45.980Z,5.60
2023-03-02T05:09:15.052Z,5.67
2023-03-02T05:11:44.176Z,5.67
2023-03-02T05:14:14.732Z,5.61
2023-03-02T05:16:43.707Z,5.60
2023-03-02T05:19:13.759Z,5.68
2023-03-02T05:21:44.408Z,5.60
2023-03-02T05:24:15.519Z,5.58
2023-03-02T05:26:44.047Z,5.55
2023-03-02T05:29:12.558Z,5.58
2023-03-02T05:31:43.114Z,5.48
2023-03-02T05:34:16.439Z,5.48
2023-03-02T05:36:46.985Z,5.49
2023-03-02T05:39:15.370Z,5.52
2023-03-02T05:41:44.133Z,5.53
2023-03-02T05:44:12.751Z,5.56
2023-03-02T05:46:41.810Z,5.58
2023-03-02T05:49:11.092Z,5.64
2023-03-02T05:51:40.318Z,5.58
2023-03-02T05:54:10.129Z,5.57
2023-03-02T05:56:38.670Z,5.58
2023-03-02T05:59:07.125Z,5.59
2023-03-02T06:01:37.484Z,5.57
2023-03-02T06:04:07.172Z,5.57
2023-03-02T06:06:36.027Z,5.56
2023-03-02T06:09:04.690Z,5.55
2023-03-02T06:11:34.763Z,5.54
2023-03-02T06:14:03.291Z,5.49
2023-03-02T06:16:34.120Z,5.46
2023-03-02T06:19:02.747Z,5.43
2023-03-02T06:21:31.251Z,5.42
2023-03-02T06:23:59.818Z,5.44
2023-03-02T06:26:28.353Z,5.47
2023-03-02T06:28:58.859Z,5.50
2023-03-02T06:31:27.537Z,5.51
2023-03-02T06:33:56.070Z,5.55
2023-03-02T06:36:24.768Z,5.55
2023-03-02T06:38:53.308Z,5.54
2023-03-02T06:41:21.893Z,5.51
2023-03-02T06:43:50.473Z,5.45
2023-03-02T06:46:25.081Z,5.33
2023-03-02T06:48:53.496Z,5.29
2023-03-02T06:51:22.164Z,5.24
2023-03-02T06:53:50.573Z,5.22
2023-03-02T06:56:18.981Z,5.20
2023-03-02T06:58:47.787Z,5.22
2023-03-02T07:01:16.799Z,5.26
2023-03-02T07:03:47.986Z,5.30
2023-03-02T07:06:16.595Z,5.29
2023-03-02T07:08:45.098Z,5.35
2023-03-02T07:11:14.736Z,5.37
2023-03-02T07:13:43.418Z,5.41
2023-03-02T07:16:13.922Z,5.44
2023-03-02T07:18:42.935Z,5.45
2023-03-02T07:21:12.970Z,5.49
2023-03-02T07:23:41.520Z,5.48
2023-03-02T07:26:10.376Z,5.50
2023-03-02T07:28:41.910Z,5.51
2023-03-02T07:31:11.347Z,5.53
2023-03-02T07:33:41.385Z,5.53
2023-03-02T07:36:10.815Z,5.51
2023-03-02T07:38:41.910Z,5.51
2023-03-02T07:41:11.304Z,5.56
2023-03-02T07:43:42.358Z,5.60
2023-03-02T07:46:14.077Z,5.64
2023-03-02T07:48:44.007Z,5.69
2023-03-02T07:51:13.893Z,5.72
2023-03-02T07:53:43.975Z,5.73
2023-03-02T07:56:14.040Z,5.76
2023-03-02T07:58:42.661Z,5.77
2023-03-02T08:01:11.091Z,5.72
2023-03-02T08:03:40.528Z,5.74
2023-03-02T08:06:11.966Z,5.73
2023-03-02T08:08:41.511Z,5.79
2023-03-02T08:11:13.722Z,5.77
2023-03-02T08:13:43.162Z,5.78
2023-03-02T08:16:13.558Z,5.72
2023-03-02T08:18:44.462Z,5.70
2023-03-02T08:21:16.303Z,5.68
2023-03-02T08:23:45.978Z,5.81
2023-03-02T08:26:20.644Z,5.81
2023-03-02T08:28:51.508Z,5.82
2023-03-02T08:31:21.084Z,5.75
2023-03-02T08:33:49.656Z,5.73
2023-03-02T08:36:21.218Z,5.81
2023-03-02T08:38:51.499Z,5.89
2023-03-02T08:41:24.567Z,5.88
2023-03-02T08:43:57.182Z,5.89
2023-03-02T08:46:25.784Z,5.95
2023-03-02T08:48:56.359Z,6.05
2023-03-02T08:51:26.577Z,6.16
2023-03-02T08:53:57.608Z,6.22
2023-03-02T08:56:30.740Z,6.10
2023-03-02T08:59:02.666Z,6.16
2023-03-02T09:01:33.370Z,6.20
2023-03-02T09:04:03.168Z,6.15
2023-03-02T09:06:33.908Z,6.10
2023-03-02T09:09:04.604Z,6.09
2023-03-02T09:11:35.795Z,6.08
2023-03-02T09:14:06.986Z,5.92
2023-03-02T09:16:37.845Z,5.91
2023-03-02T09:19:07.059Z,5.91
2023-03-02T09:21:35.701Z,5.88
2023-03-02T09:24:06.893Z,5.81
2023-03-02T09:26:38.421Z,5.72
2023-03-02T09:29:08.054Z,5.74
2023-03-02T09:31:37.439Z,5.86
2023-03-02T09:34:07.459Z,5.96
2023-03-02T09:36:36.926Z,6.07
2023-03-02T09:39:09.977Z,6.14
2023-03-02T09:42:17.985Z,6.03
2023-03-02T09:45:12.233Z,6.10
2023-03-02T09:47:52.179Z,6.19
2023-03-02T09:50:30.519Z,6.31
2023-03-02T09:53:14.359Z,6.26
2023-03-02T09:55:47.083Z,6.36
2023-03-02T09:58:21.349Z,6.41
2023-03-02T10:00:51.084Z,6.40
2023-03-02T10:03:22.995Z,6.53
2023-03-02T10:05:55.131Z,6.67
2023-03-02T10:08:26.140Z,6.76
2023-03-02T10:11:05.977Z,6.79
2023-03-02T10:13:45.463Z,6.73
2023-03-02T10:16:32.179Z,6.77
2023-03-02T10:19:09.723Z,6.90
2023-03-02T10:21:53.325Z,6.82
2023-03-02T10:27:26.620Z,6.48
2023-03-02T10:29:58.108Z,6.37
2023-03-02T10:32:33.306Z,6.09
2023-03-02T10:35:13.739Z,6.03
2023-03-02T10:37:45.258Z,6.13
2023-03-02T10:40:32.647Z,6.39
2023-03-02T10:43:02.510Z,6.90
2023-03-02T10:45:33.969Z,7.35
2023-03-02T10:48:07.617Z,7.39
2023-03-02T10:50:36.341Z,7.73
2023-03-02T10:53:07.976Z,7.71
2023-03-02T10:55:37.526Z,7.95
2023-03-02T10:58:08.631Z,7.97
2023-03-02T11:00:37.404Z,7.94
2023-03-02T11:03:22.963Z,7.90
2023-03-02T11:05:51.360Z,8.10
2023-03-02T11:08:21.770Z,7.93
2023-03-02T11:10:59.914Z,8.04
2023-03-02T11:13:34.446Z,8.13
2023-03-02T11:16:04.535Z,8.37
2023-03-02T11:18:42.089Z,8.46
2023-03-02T11:21:15.601Z,8.25
2023-03-02T11:23:55.758Z,8.87
2023-03-02T11:26:28.276Z,8.42
2023-03-02T11:29:02.922Z,8.45
2023-03-02T11:31:41.961Z,8.33
2023-03-02T11:34:26.710Z,8.27
2023-03-02T11:37:13.977Z,8.10
2023-03-02T11:40:06.293Z,8.17
2023-03-02T11:42:38.059Z,7.90
2023-03-02T11:45:19.907Z,7.49
2023-03-02T11:48:02.109Z,7.36
2023-03-02T11:50:36.544Z,7.32
2023-03-02T11:53:09.141Z,7.33
2023-03-02T11:55:45.333Z,7.44
2023-03-02T11:58:21.173Z,7.56
2023-03-02T12:00:51.065Z,7.53
2023-03-02T12:03:26.466Z,7.50
2023-03-02T12:06:06.805Z,7.50
2023-03-02T12:08:40.822Z,7.45
2023-03-02T12:11:30.610Z,7.39
2023-03-02T12:14:04.353Z,7.19
2023-03-02T12:16:46.211Z,6.84
2023-03-02T12:19:26.828Z,6.84
2023-03-02T12:22:02.541Z,6.71
2023-03-02T12:24:33.043Z,6.74
2023-03-02T12:27:05.828Z,6.83
2023-03-02T12:29:43.312Z,6.85
2023-03-02T12:32:30.475Z,6.71
2023-03-02T12:35:13.340Z,7.16
2023-03-02T12:37:48.892Z,7.51
2023-03-02T12:40:53.890Z,7.68
2023-03-02T12:43:31.244Z,8.14
2023-03-02T12:46:31.874Z,7.88
2023-03-02T12:49:15.096Z,8.06
2023-03-02T12:51:54.527Z,7.91
2023-03-02T12:54:32.834Z,7.68
2023-03-02T12:57:09.573Z,7.84
2023-03-02T12:59:38.458Z,7.62
2023-03-02T13:02:20.246Z,7.67
2023-03-02T13:04:56.595Z,7.61
2023-03-02T13:07:31.824Z,7.44
2023-03-02T13:10:05.252Z,7.31
2023-03-02T13:12:46.981Z,7.20
2023-03-02T13:15:18.928Z,7.08
2023-03-02T13:17:59.006Z,6.99
2023-03-02T13:20:31.409Z,7.08
2023-03-02T13:23:01.293Z,7.44
2023-03-02T13:25:35.538Z,7.79
2023-03-02T13:28:25.863Z,8.10
2023-03-02T13:30:59.665Z,8.20
2023-03-02T13:33:31.497Z,8.72
2023-03-02T13:36:01.145Z,8.82
2023-03-02T13:38:39.512Z,8.75
2023-03-02T13:41:23.692Z,8.76
2023-03-02T13:43:53.650Z,8.51
2023-03-02T13:46:37.847Z,8.51
2023-03-02T13:49:11.442Z,8.48
2023-03-02T13:51:43.775Z,8.65
2023-03-02T13:54:21.374Z,8.44
2023-03-02T13:56:53.924Z,8.48
2023-03-02T13:59:23.639Z,8.05
2023-03-02T14:01:52.998Z,8.03
2023-03-02T14:04:24.590Z,8.18
2023-03-02T14:06:54.081Z,8.36
2023-03-02T14:09:22.983Z,8.42
2023-03-02T14:11:57.234Z,8.62
2023-03-02T14:14:28.300Z,8.54
2023-03-02T14:16:57.245Z,8.55
2023-03-02T14:19:25.658Z,8.43
2023-03-02T14:21:54.077Z,8.48
2023-03-02T14:24:22.756Z,8.47
2023-03-02T14:26:54.819Z,8.30
2023-03-02T14:29:26.353Z,8.45
2023-03-02T14:32:39.125Z,8.28
2023-03-02T14:35:11.732Z,8.00
2023-03-02T14:37:44.557Z,7.50
2023-03-02T14:40:23.183Z,7.37
2023-03-02T14:42:53.559Z,7.37
2023-03-02T14:45:24.271Z,7.53
2023-03-02T14:47:52.930Z,7.51
2023-03-02T14:50:21.504Z,7.54
2023-03-02T14:52:56.936Z,7.82
2023-03-02T14:55:28.899Z,8.24
2023-03-02T14:58:02.666Z,8.20
2023-03-02T15:00:31.220Z,8.04
2023-03-02T15:03:00.616Z,7.96
2023-03-02T15:05:33.122Z,7.95
2023-03-02T15:08:05.028Z,7.86
2023-03-02T15:10:36.942Z,8.08
2023-03-02T15:13:07.179Z,8.05
2023-03-02T15:15:43.050Z,8.23
2023-03-02T15:18:16.731Z,8.23
2023-03-02T15:20:52.047Z,8.44
2023-03-02T15:23:23.287Z,8.58
2023-03-02T15:26:00.976Z,8.56
2023-03-02T15:28:33.366Z,8.48
2023-03-02T15:31:12.243Z,8.46
2023-03-02T15:33:40.996Z,8.47
2023-03-02T15:36:10.016Z,9.80
2023-03-02T15:38:40.547Z,9.52
2023-03-02T15:41:13.568Z,9.12
2023-03-02T15:43:45.767Z,8.45
2023-03-02T15:46:16.345Z,8.12
2023-03-02T15:48:44.992Z,7.69
2023-03-02T15:51:16.255Z,7.61
2023-03-02T15:53:45.952Z,7.36
2023-03-02T15:56:17.310Z,7.23
2023-03-02T15:58:49.241Z,7.21
2023-03-02T16:01:18.339Z,7.04
2023-03-02T16:03:47.804Z,6.98
2023-03-02T16:06:17.190Z,6.93
2023-03-02T16:08:46.905Z,7.03
2023-03-02T16:11:18.760Z,7.04
2023-03-02T16:13:49.016Z,7.06
2023-03-02T16:16:17.725Z,7.03
2023-03-02T16:18:50.824Z,7.02
2023-03-02T16:21:20.030Z,6.94
2023-03-02T16:23:48.817Z,7.00
2023-03-02T16:26:21.667Z,6.99
2023-03-02T16:28:51.762Z,6.87
2023-03-02T16:31:24.090Z,6.76
2023-03-02T16:33:52.815Z,6.70
2023-03-02T16:36:21.492Z,6.72
2023-03-02T16:38:50.424Z,6.77
2023-03-02T16:41:22.704Z,6.81
2023-03-02T16:43:54.968Z,6.80
2023-03-02T16:46:26.879Z,6.81
2023-03-02T16:48:55.753Z,6.86
2023-03-02T16:51:24.429Z,6.93
2023-03-02T16:53:52.854Z,6.97
2023-03-02T16:56:23.346Z,7.04
2023-03-02T16:58:54.144Z,7.02
2023-03-02T17:01:24.470Z,7.03
2023-03-02T17:03:53.548Z,7.01
2023-03-02T17:06:25.461Z,7.02
2023-03-02T17:08:55.332Z,7.10
2023-03-02T17:11:26.834Z,7.08
2023-03-02T17:13:56.634Z,7.11
2023-03-02T17:16:25.122Z,7.10
2023-03-02T17:18:53.695Z,7.08
2023-03-02T17:21:22.142Z,7.05
2023-03-02T17:23:50.669Z,7.10
2023-03-02T17:26:19.170Z,7.19
2023-03-02T17:28:47.872Z,7.05
2023-03-02T17:31:19.281Z,6.98
2023-03-02T17:33:47.820Z,6.90
2023-03-02T17:36:16.420Z,6.87
2023-03-02T17:38:45.011Z,6.83
2023-03-02T17:41:13.758Z,6.85
2023-03-02T17:43:43.954Z,6.82
2023-03-02T17:46:15.760Z,6.75
2023-03-02T17:48:46.331Z,6.85
2023-03-02T17:51:15.554Z,6.65
2023-03-02T17:53:44.491Z,6.68
2023-03-02T17:56:15.847Z,6.63
2023-03-02T17:58:45.525Z,6.65
2023-03-02T18:01:16.029Z,6.52
2023-03-02T18:03:46.505Z,6.50
2023-03-02T18:06:18.269Z,6.53
2023-03-02T18:08:46.927Z,6.58
2023-03-02T18:11:16.181Z,6.66
2023-03-02T18:13:46.600Z,6.69
2023-03-02T18:16:15.457Z,6.63
2023-03-02T18:18:48.624Z,6.67
2023-03-02T18:21:17.536Z,6.65
2023-03-02T18:23:47.298Z,6.65
2023-03-02T18:26:16.028Z,6.50
2023-03-02T18:28:44.918Z,6.49
2023-03-02T18:31:17.303Z,6.56
2023-03-02T18:33:47.681Z,6.53
2023-03-02T18:36:18.015Z,6.47
2023-03-02T18:38:53.246Z,6.44
2023-03-02T18:41:24.816Z,6.47
2023-03-02T18:43:54.201Z,6.51
2023-03-02T18:46:24.533Z,6.54
2023-03-02T18:48:55.628Z,6.55
2023-03-02T18:51:26.845Z,6.49
2023-03-02T18:53:56.092Z,6.49
2023-03-02T18:56:24.955Z,6.56
2023-03-02T18:58:54.975Z,6.53
2023-03-02T19:01:23.842Z,6.54
2023-03-02T19:03:57.535Z,6.54
2023-03-02T19:06:26.072Z,6.48
2023-03-02T19:08:54.853Z,6.46
2023-03-02T19:11:24.168Z,6.43
2023-03-02T19:13:52.555Z,6.37
2023-03-02T19:16:22.297Z,6.51
2023-03-02T19:18:51.812Z,6.48
2023-03-02T19:21:23.036Z,6.43
2023-03-02T19:23:51.721Z,6.52
2023-03-02T19:26:20.578Z,6.54
2023-03-02T19:28:51.780Z,6.54
2023-03-02T19:31:20.303Z,6.56
2023-03-02T19:33:49.284Z,6.60
2023-03-02T19:36:17.828Z,6.60
2023-03-02T19:38:48.389Z,6.50
2023-03-02T19:41:18.828Z,6.55
2023-03-02T19:43:48.388Z,6.61
2023-03-02T19:46:18.106Z,6.60
2023-03-02T19:48:46.975Z,6.58
2023-03-02T19:51:16.452Z,6.46
2023-03-02T19:53:46.328Z,6.42
2023-03-02T19:56:18.157Z,6.38
2023-03-02T19:58:54.143Z,6.38
2023-03-02T20:01:25.243Z,6.35
2023-03-02T20:03:55.620Z,6.38
2023-03-02T20:06:27.610Z,6.32
2023-03-02T20:08:56.386Z,6.19
2023-03-02T20:11:29.369Z,6.18
2023-03-02T20:14:02.499Z,6.10
2023-03-02T20:16:32.003Z,6.15
2023-03-02T20:19:02.143Z,6.09
2023-03-02T20:21:30.486Z,6.08
2023-03-02T20:23:59.150Z,6.03
2023-03-02T20:26:31.816Z,6.04
2023-03-02T20:29:04.972Z,6.09
2023-03-02T20:31:36.577Z,6.15
2023-03-02T20:34:08.726Z,6.14
2023-03-02T20:36:39.121Z,6.14
2023-03-02T20:39:14.523Z,6.17
2023-03-02T20:41:45.355Z,6.17
2023-03-02T20:44:16.822Z,6.15
2023-03-02T20:46:53.529Z,6.14
2023-03-02T20:49:26.745Z,6.13
2023-03-02T20:51:59.359Z,6.13
2023-03-02T20:54:31.322Z,6.14
2023-03-02T20:57:02.666Z,6.13
2023-03-02T20:59:31.663Z,6.12
2023-03-02T21:02:00.587Z,6.14
2023-03-02T21:04:29.946Z,6.14
2023-03-02T21:06:59.239Z,6.13
2023-03-02T21:09:27.559Z,6.14
2023-03-02T21:11:57.877Z,6.16
2023-03-02T21:14:30.648Z,6.18
2023-03-02T21:17:00.175Z,6.16
2023-03-02T21:19:29.814Z,6.19
2023-03-02T21:22:00.480Z,6.14
2023-03-02T21:24:29.184Z,6.16
2023-03-02T21:26:57.636Z,6.10
2023-03-02T21:29:28.202Z,6.12
2023-03-02T21:31:56.951Z,6.16
2023-03-02T21:34:25.860Z,6.13
2023-03-02T21:36:54.730Z,6.17
2023-03-02T21:39:24.389Z,6.20
2023-03-02T21:41:54.215Z,6.17
2023-03-02T21:44:22.988Z,6.20
2023-03-02T21:46:52.746Z,6.23
2023-03-02T21:49:23.852Z,6.24
2023-03-02T21:51:52.171Z,6.27
2023-03-02T21:54:20.907Z,6.21
2023-03-02T21:56:49.904Z,6.22
2023-03-02T21:59:18.386Z,6.17
2023-03-02T22:01:47.013Z,6.19
2023-03-02T22:04:17.042Z,6.19
2023-03-02T22:06:45.959Z,6.22
2023-03-02T22:09:14.394Z,6.20
2023-03-02T22:11:46.428Z,6.20
2023-03-02T22:14:17.863Z,6.22
2023-03-02T22:16:48.402Z,6.24
2023-03-02T22:19:27.158Z,6.25
2023-03-02T22:21:57.123Z,6.20
2023-03-02T22:24:27.636Z,6.22
2023-03-02T22:27:00.621Z,6.22
2023-03-02T22:29:39.425Z,6.18
2023-03-02T22:32:19.040Z,6.19
2023-03-02T22:34:51.652Z,6.21
2023-03-02T22:37:21.854Z,6.20
2023-03-02T22:39:51.632Z,6.22
2023-03-02T22:42:21.806Z,6.20
2023-03-02T22:44:54.143Z,6.23
2023-03-02T22:47:23.012Z,6.23
2023-03-02T22:49:59.530Z,6.20
2023-03-02T22:52:39.484Z,6.22
2023-03-02T22:55:42.434Z,6.25
2023-03-02T22:58:30.182Z,6.22
2023-03-02T23:01:00.509Z,6.19
2023-03-02T23:03:40.193Z,6.15
2023-03-02T23:06:30.497Z,6.14
2023-03-02T23:09:01.270Z,6.09
2023-03-02T23:11:33.034Z,6.11
2023-03-02T23:14:03.390Z,6.11
2023-03-02T23:16:37.628Z,6.15
2023-03-02T23:19:06.764Z,6.12
2023-03-02T23:21:40.253Z,6.17
2023-03-02T23:24:11.291Z,6.17
2023-03-02T23:26:40.515Z,6.20
2023-03-02T23:29:09.805Z,6.15
2023-03-02T23:31:38.410Z,6.15
2023-03-02T23:34:07.579Z,6.18
2023-03-02T23:36:37.897Z,6.18
2023-03-02T23:39:08.074Z,6.15
2023-03-02T23:41:36.737Z,6.13
2023-03-02T23:44:05.240Z,6.09
2023-03-02T23:46:34.080Z,6.12
2023-03-02T23:49:02.968Z,6.15
2023-03-02T23:51:31.433Z,6.08
2023-03-02T23:54:04.227Z,6.11
2023-03-02T23:56:33.288Z,6.10
2023-03-02T23:59:02.609Z,6.09
