createdAt,value
2023-02-02T00:01:13.423Z,2.23
2023-02-02T00:04:04.332Z,2.27
2023-02-02T00:06:53.431Z,2.40
2023-02-02T00:09:39.869Z,2.50
2023-02-02T00:12:29.534Z,2.70
2023-02-02T00:15:16.101Z,1.90
2023-02-02T00:18:03.140Z,1.70
2023-02-02T00:20:53.814Z,2.30
2023-02-02T00:23:42.677Z,2.83
2023-02-02T00:26:32.242Z,2.50
2023-02-02T00:29:24.523Z,3.23
2023-02-02T00:32:14.864Z,2.53
2023-02-02T00:35:08.863Z,3.23
2023-02-02T00:37:56.839Z,3.00
2023-02-02T00:40:45.726Z,3.17
2023-02-02T00:43:35.273Z,1.87
2023-02-02T00:46:46.213Z,2.20
2023-02-02T00:49:35.769Z,2.43
2023-02-02T00:52:50.370Z,2.60
2023-02-02T00:55:47.977Z,2.77
2023-02-02T00:59:00.236Z,2.53
2023-02-02T01:01:47.104Z,2.73
2023-02-02T01:04:37.972Z,2.00
2023-02-02T01:07:26.988Z,2.30
2023-02-02T01:10:26.435Z,2.17
2023-02-02T01:13:46.045Z,2.20
2023-02-02T01:16:43.018Z,3.13
2023-02-02T01:19:32.557Z,2.70
2023-02-02T01:22:24.906Z,2.30
2023-02-02T01:25:17.536Z,2.13
2023-02-02T01:28:10.108Z,2.70
2023-02-02T01:31:05.362Z,2.53
2023-02-02T01:33:53.990Z,2.10
2023-02-02T01:36:43.947Z,1.93
2023-02-02T01:39:34.367Z,2.90
2023-02-02T01:42:51.395Z,2.27
2023-02-02T01:46:07.035Z,2.57
2023-02-02T01:49:23.752Z,2.27
2023-02-02T01:52:15.862Z,2.93
2023-02-02T01:55:11.697Z,2.37
2023-02-02T01:58:14.807Z,2.67
2023-02-02T02:01:04.510Z,2.00
2023-02-02T02:03:55.796Z,2.83
2023-02-02T02:06:56.794Z,2.00
2023-02-02T02:10:09.744Z,2.00
2023-02-02T02:13:22.279Z,2.73
2023-02-02T02:16:19.438Z,2.70
2023-02-02T02:24:11.398Z,1.53
2023-02-02T02:27:45.689Z,2.27
2023-02-02T02:31:15.576Z,1.50
2023-02-02T02:35:03.762Z,2.30
2023-02-02T02:38:02.278Z,2.20
2023-02-02T02:40:59.162Z,2.97
2023-02-02T02:43:53.984Z,2.10
2023-02-02T02:46:41.103Z,2.00
2023-02-02T02:49:30.278Z,2.50
2023-02-02T02:52:20.777Z,1.63
2023-02-02T02:55:38.157Z,1.63
2023-02-02T02:58:35.609Z,1.93
2023-02-02T03:01:30.772Z,1.40
2023-02-02T03:04:24.660Z,2.23
2023-02-02T03:07:28.818Z,1.80
2023-02-02T03:10:22.931Z,2.80
2023-02-02T03:13:12.113Z,1.77
2023-02-02T03:15:59.558Z,2.10
2023-02-02T03:19:11.399Z,1.80
2023-02-02T03:21:58.233Z,1.50
2023-02-02T03:24:46.610Z,1.83
2023-02-02T03:27:33.747Z,2.00
2023-02-02T03:30:21.253Z,2.83
2023-02-02T03:33:08.417Z,2.43
2023-02-02T03:36:20.474Z,1.80
2023-02-02T03:39:07.102Z,1.60
2023-02-02T03:42:23.318Z,2.20
2023-02-02T03:45:11.580Z,1.87
2023-02-02T03:47:58.397Z,1.60
2023-02-02T03:50:45.212Z,1.80
2023-02-02T03:53:32.008Z,2.00
2023-02-02T03:56:20.478Z,1.60
2023-02-02T03:59:11.673Z,1.30
2023-02-02T04:01:58.461Z,1.93
2023-02-02T04:04:45.204Z,2.07
2023-02-02T04:07:31.956Z,1.67
2023-02-02T04:10:19.609Z,1.53
2023-02-02T04:13:06.371Z,2.40
2023-02-02T04:16:00.262Z,2.23
2023-02-02T04:18:47.256Z,1.90
2023-02-02T04:21:34.041Z,2.07
2023-02-02T04:24:20.934Z,2.13
2023-02-02T04:27:34.211Z,2.20
2023-02-02T04:30:21.386Z,2.00
2023-02-02T04:33:09.683Z,1.90
2023-02-02T04:35:57.047Z,1.80
2023-02-02T04:38:43.782Z,1.80
2023-02-02T04:41:30.622Z,2.07
2023-02-02T04:44:18.045Z,2.07
2023-02-02T04:47:04.530Z,2.03
2023-02-02T04:50:18.056Z,1.77
2023-02-02T04:53:04.551Z,1.90
2023-02-02T04:55:51.452Z,1.93
2023-02-02T04:58:38.848Z,1.43
2023-02-02T05:01:31.018Z,1.50
2023-02-02T05:04:20.474Z,1.77
2023-02-02T05:07:08.233Z,1.77
2023-02-02T05:10:20.358Z,1.70
2023-02-02T05:13:07.003Z,1.50
2023-02-02T05:15:55.245Z,1.77
2023-02-02T05:18:41.991Z,2.50
2023-02-02T05:21:28.887Z,1.40
2023-02-02T05:24:17.086Z,2.30
2023-02-02T05:27:55.067Z,2.60
2023-02-02T05:30:42.224Z,2.23
2023-02-02T05:33:31.145Z,2.20
2023-02-02T05:36:18.545Z,2.23
2023-02-02T05:39:08.070Z,2.20
2023-02-02T05:42:21.706Z,2.20
2023-02-02T05:45:33.723Z,2.07
2023-02-02T05:48:23.036Z,2.20
2023-02-02T05:51:35.801Z,2.20
2023-02-02T05:54:48.409Z,1.73
2023-02-02T05:57:36.481Z,2.27
2023-02-02T06:00:24.419Z,1.37
2023-02-02T06:03:13.265Z,2.23
2023-02-02T06:06:00.791Z,1.60
2023-02-02T06:08:50.157Z,1.80
2023-02-02T06:11:36.651Z,1.80
2023-02-02T06:14:27.403Z,2.03
2023-02-02T06:17:39.471Z,1.57
2023-02-02T06:20:26.145Z,2.27
2023-02-02T06:23:12.670Z,2.50
2023-02-02T06:25:59.759Z,2.83
2023-02-02T06:28:50.796Z,1.97
2023-02-02T06:31:42.341Z,1.97
2023-02-02T06:34:33.887Z,2.17
2023-02-02T06:37:20.438Z,1.80
2023-02-02T06:40:32.585Z,2.60
2023-02-02T06:43:19.736Z,2.53
2023-02-02T06:46:08.950Z,2.43
2023-02-02T06:48:59.029Z,2.17
2023-02-02T06:51:48.020Z,3.03
2023-02-02T06:54:42.329Z,1.80
2023-02-02T06:57:36.408Z,2.00
2023-02-02T07:00:23.147Z,2.33
2023-02-02T07:03:09.679Z,2.43
2023-02-02T07:06:00.340Z,2.00
2023-02-02T07:09:03.069Z,2.03
2023-02-02T07:12:03.908Z,2.23
2023-02-02T07:14:50.933Z,2.23
2023-02-02T07:17:39.820Z,1.90
2023-02-02T07:20:53.793Z,1.87
2023-02-02T07:24:13.665Z,2.03
2023-02-02T07:27:25.475Z,1.93
2023-02-02T07:30:40.410Z,2.17
2023-02-02T07:33:54.980Z,1.80
2023-02-02T07:37:06.493Z,1.83
2023-02-02T07:40:02.207Z,1.80
2023-02-02T07:42:52.306Z,1.90
2023-02-02T07:45:39.964Z,2.30
2023-02-02T07:48:27.031Z,1.90
2023-02-02T07:51:22.463Z,2.43
2023-02-02T07:54:13.495Z,2.37
2023-02-02T07:57:28.298Z,2.60
2023-02-02T08:00:18.692Z,1.90
2023-02-02T08:03:08.161Z,2.23
2023-02-02T08:05:57.899Z,1.63
2023-02-02T08:08:45.012Z,2.03
2023-02-02T08:12:09.550Z,2.00
2023-02-02T08:14:59.955Z,2.03
2023-02-02T08:22:13.535Z,2.00
2023-02-02T08:25:00.751Z,1.73
2023-02-02T08:27:47.501Z,1.70
2023-02-02T08:31:08.645Z,2.60
2023-02-02T08:34:21.459Z,1.90
2023-02-02T08:37:13.908Z,1.83
2023-02-02T08:40:02.880Z,2.00
2023-02-02T08:42:59.939Z,2.17
2023-02-02T08:46:03.711Z,1.67
2023-02-02T08:49:11.801Z,1.43
2023-02-02T08:52:25.860Z,1.97
2023-02-02T08:56:00.600Z,2.00
2023-02-02T08:58:50.540Z,1.47
2023-02-02T09:02:02.421Z,1.40
2023-02-02T09:04:52.522Z,1.37
2023-02-02T09:08:04.609Z,1.53
2023-02-02T09:10:51.271Z,2.13
2023-02-02T09:14:29.253Z,1.50
2023-02-02T09:17:16.956Z,1.77
2023-02-02T09:20:40.210Z,1.90
2023-02-02T09:23:26.950Z,1.97
2023-02-02T09:26:38.872Z,1.97
2023-02-02T09:29:51.919Z,1.90
2023-02-02T09:32:41.193Z,2.13
2023-02-02T09:35:28.290Z,1.50
2023-02-02T09:38:18.171Z,2.03
2023-02-02T09:41:54.455Z,1.60
2023-02-02T09:45:53.160Z,2.70
2023-02-02T09:49:07.684Z,2.47
2023-02-02T09:52:08.397Z,1.73
2023-02-02T09:55:11.533Z,1.50
2023-02-02T09:58:14.078Z,2.00
2023-02-02T10:01:07.900Z,1.90
2023-02-02T10:04:23.693Z,1.47
2023-02-02T10:07:52.737Z,1.20
2023-02-02T10:11:25.951Z,1.23
2023-02-02T10:14:22.336Z,1.67
2023-02-02T10:17:35.375Z,1.70
2023-02-02T10:21:20.717Z,2.00
2023-02-02T10:24:20.414Z,1.90
2023-02-02T10:27:25.902Z,1.87
2023-02-02T10:30:28.570Z,2.23
2023-02-02T10:33:31.825Z,1.33
2023-02-02T10:40:34.769Z,1.63
2023-02-02T10:43:55.372Z,1.63
2023-02-02T10:46:53.127Z,1.37
2023-02-02T10:49:50.163Z,1.60
2023-02-02T10:52:45.176Z,1.80
2023-02-02T10:55:41.438Z,1.23
2023-02-02T10:58:37.404Z,1.20
2023-02-02T11:01:27.773Z,1.83
2023-02-02T11:04:49.102Z,1.40
2023-02-02T11:08:05.343Z,1.50
2023-02-02T11:11:16.658Z,1.50
2023-02-02T11:14:24.721Z,1.30
2023-02-02T11:17:25.219Z,1.23
2023-02-02T11:20:27.584Z,2.10
2023-02-02T11:23:38.339Z,1.47
2023-02-02T11:26:28.381Z,1.60
2023-02-02T11:29:20.013Z,1.07
2023-02-02T11:32:36.198Z,1.77
2023-02-02T11:35:32.146Z,1.57
2023-02-02T11:38:21.432Z,1.77
2023-02-02T11:41:23.502Z,1.80
2023-02-02T11:44:27.013Z,1.90
2023-02-02T11:47:21.419Z,1.80
2023-02-02T11:50:23.153Z,1.97
2023-02-02T11:53:25.215Z,1.97
2023-02-02T11:56:30.989Z,1.63
2023-02-02T11:59:43.668Z,1.80
2023-02-02T12:02:58.471Z,1.83
2023-02-02T12:06:08.386Z,1.80
2023-02-02T12:09:30.584Z,1.70
2023-02-02T12:12:43.225Z,1.93
2023-02-02T12:15:55.692Z,2.00
2023-02-02T12:18:57.517Z,1.93
2023-02-02T12:26:33.288Z,2.00
2023-02-02T12:29:39.603Z,2.30
2023-02-02T12:37:07.932Z,2.00
2023-02-02T12:40:18.594Z,2.00
2023-02-02T12:43:40.703Z,1.70
2023-02-02T12:47:16.434Z,1.77
2023-02-02T12:50:44.896Z,1.43
2023-02-02T12:54:33.625Z,1.37
2023-02-02T12:57:48.628Z,1.63
2023-02-02T13:01:49.985Z,1.40
2023-02-02T13:05:04.192Z,1.80
2023-02-02T13:07:58.406Z,1.60
2023-02-02T13:11:31.167Z,1.70
2023-02-02T13:14:32.510Z,1.60
2023-02-02T13:18:10.695Z,2.07
2023-02-02T13:21:17.765Z,1.50
2023-02-02T13:24:18.921Z,1.67
2023-02-02T13:27:33.975Z,1.50
2023-02-02T13:30:58.005Z,1.20
2023-02-02T13:33:57.402Z,1.53
2023-02-02T13:36:49.501Z,1.20
2023-02-02T13:40:10.579Z,1.40
2023-02-02T13:43:26.332Z,1.90
2023-02-02T13:46:52.668Z,1.60
2023-02-02T13:49:54.317Z,1.33
2023-02-02T13:53:13.539Z,1.50
2023-02-02T13:56:29.274Z,1.60
2023-02-02T13:59:51.985Z,1.47
2023-02-02T14:03:20.754Z,1.70
2023-02-02T14:06:19.504Z,1.70
2023-02-02T14:09:36.224Z,1.63
2023-02-02T14:12:50.272Z,1.63
2023-02-02T14:16:09.046Z,1.53
2023-02-02T14:19:46.402Z,1.60
2023-02-02T14:22:54.818Z,1.60
2023-02-02T14:26:07.657Z,1.90
2023-02-02T14:28:54.150Z,1.53
2023-02-02T14:32:47.369Z,1.50
2023-02-02T14:36:02.175Z,1.50
2023-02-02T14:39:30.699Z,1.40
2023-02-02T14:43:06.456Z,1.40
2023-02-02T14:46:56.335Z,1.37
2023-02-02T14:49:47.920Z,1.97
2023-02-02T14:53:40.583Z,1.60
2023-02-02T14:57:07.706Z,1.50
2023-02-02T15:00:04.045Z,1.60
2023-02-02T15:02:56.560Z,1.50
2023-02-02T15:05:46.526Z,1.20
2023-02-02T15:09:17.607Z,1.40
2023-02-02T15:12:53.313Z,1.40
2023-02-02T15:16:24.644Z,1.47
2023-02-02T15:19:33.213Z,1.63
2023-02-02T15:22:31.553Z,1.60
2023-02-02T15:25:26.881Z,1.60
2023-02-02T15:29:02.750Z,1.47
2023-02-02T15:35:38.525Z,1.63
2023-02-02T15:38:41.529Z,1.80
2023-02-02T15:42:21.140Z,1.50
2023-02-02T15:45:34.429Z,1.67
2023-02-02T15:48:45.894Z,1.43
2023-02-02T15:51:33.090Z,2.03
2023-02-02T15:54:40.917Z,2.10
2023-02-02T15:57:35.343Z,1.50
2023-02-02T16:00:56.467Z,2.33
2023-02-02T16:04:18.055Z,1.60
2023-02-02T16:07:06.600Z,1.50
2023-02-02T16:10:39.121Z,2.10
2023-02-02T16:14:06.617Z,1.30
2023-02-02T16:16:56.808Z,1.50
2023-02-02T16:19:56.946Z,1.47
2023-02-02T16:26:53.100Z,1.73
2023-02-02T16:29:58.920Z,1.77
2023-02-02T16:33:32.023Z,1.53
2023-02-02T16:36:33.250Z,2.03
2023-02-02T16:39:49.680Z,2.13
2023-02-02T16:42:40.573Z,2.03
2023-02-02T16:45:44.800Z,2.30
2023-02-02T16:48:47.639Z,1.67
2023-02-02T16:52:23.957Z,1.50
2023-02-02T16:55:11.281Z,1.63
2023-02-02T16:58:02.123Z,2.03
2023-02-02T17:05:24.559Z,1.97
2023-02-02T17:08:17.565Z,2.40
2023-02-02T17:11:28.757Z,2.60
2023-02-02T17:14:34.237Z,2.23
2023-02-02T17:18:07.721Z,2.60
2023-02-02T17:20:59.000Z,2.47
2023-02-02T17:23:57.042Z,2.00
2023-02-02T17:27:17.409Z,2.20
2023-02-02T17:30:22.337Z,2.17
2023-02-02T17:33:14.988Z,2.40
2023-02-02T17:36:05.080Z,2.10
2023-02-02T17:38:56.989Z,2.20
2023-02-02T17:42:04.076Z,2.23
2023-02-02T17:45:23.255Z,2.27
2023-02-02T17:48:18.961Z,2.47
2023-02-02T17:51:15.877Z,2.50
2023-02-02T17:54:26.152Z,2.77
2023-02-02T17:57:12.470Z,2.67
2023-02-02T18:00:00.454Z,2.97
2023-02-02T18:02:55.268Z,3.13
2023-02-02T18:06:06.746Z,3.03
2023-02-02T18:09:43.513Z,3.60
2023-02-02T18:13:04.715Z,3.03
2023-02-02T18:16:00.130Z,3.00
2023-02-02T18:18:47.006Z,3.10
2023-02-02T18:21:36.070Z,3.07
2023-02-02T18:24:26.103Z,2.40
2023-02-02T18:27:40.493Z,2.90
2023-02-02T18:30:28.412Z,3.20
2023-02-02T18:33:26.362Z,3.10
2023-02-02T18:36:21.640Z,3.20
2023-02-02T18:39:18.169Z,3.03
2023-02-02T18:42:04.763Z,2.97
2023-02-02T18:44:53.762Z,3.37
2023-02-02T18:47:42.048Z,3.10
2023-02-02T18:50:28.938Z,2.63
2023-02-02T18:53:49.767Z,2.93
2023-02-02T18:56:37.229Z,3.60
2023-02-02T18:59:33.625Z,3.37
2023-02-02T19:02:22.381Z,3.07
2023-02-02T19:05:28.128Z,3.80
2023-02-02T19:08:31.971Z,3.73
2023-02-02T19:12:10.718Z,3.33
2023-02-02T19:15:00.525Z,3.13
2023-02-02T19:18:06.485Z,3.43
2023-02-02T19:20:56.809Z,3.73
2023-02-02T19:23:47.737Z,4.00
2023-02-02T19:26:47.538Z,3.17
2023-02-02T19:30:08.727Z,3.70
2023-02-02T19:39:03.145Z,3.43
2023-02-02T19:41:52.218Z,3.40
2023-02-02T19:44:44.397Z,3.37
2023-02-02T19:47:34.926Z,3.50
2023-02-02T19:50:49.775Z,3.40
2023-02-02T19:53:40.272Z,3.73
2023-02-02T19:56:38.556Z,3.40
2023-02-02T20:03:11.871Z,3.63
2023-02-02T20:06:10.008Z,3.70
2023-02-02T20:09:00.350Z,3.20
2023-02-02T20:12:16.154Z,3.83
2023-02-02T20:15:43.150Z,3.30
2023-02-02T20:18:55.418Z,4.60
2023-02-02T20:22:40.270Z,3.87
2023-02-02T20:25:32.744Z,14.30
2023-02-02T20:29:16.449Z,15.87
2023-02-02T20:32:47.029Z,14.17
2023-02-02T20:36:23.336Z,10.07
2023-02-02T20:39:30.735Z,4.73
2023-02-02T20:42:27.487Z,5.30
2023-02-02T20:45:17.324Z,4.13
2023-02-02T20:48:07.453Z,4.23
2023-02-02T20:50:53.913Z,3.97
2023-02-02T20:53:43.606Z,3.97
2023-02-02T20:56:31.179Z,3.70
2023-02-02T20:59:45.239Z,4.27
2023-02-02T21:02:34.246Z,4.30
2023-02-02T21:05:26.254Z,3.87
2023-02-02T21:08:16.616Z,4.13
2023-02-02T21:11:06.668Z,4.07
2023-02-02T21:13:56.395Z,3.50
2023-02-02T21:16:46.723Z,3.87
2023-02-02T21:19:33.444Z,3.47
2023-02-02T21:22:20.249Z,3.80
2023-02-02T21:25:10.211Z,3.47
2023-02-02T21:28:01.203Z,4.07
2023-02-02T21:30:49.142Z,4.67
2023-02-02T21:33:40.990Z,3.90
2023-02-02T21:36:57.495Z,4.17
2023-02-02T21:40:16.930Z,3.87
2023-02-02T21:43:22.660Z,4.77
2023-02-02T21:46:19.353Z,4.30
2023-02-02T21:49:44.434Z,4.47
2023-02-02T21:53:09.004Z,4.57
2023-02-02T21:56:00.374Z,4.90
2023-02-02T21:58:48.614Z,4.53
2023-02-02T22:01:39.731Z,5.20
2023-02-02T22:04:36.341Z,5.70
2023-02-02T22:07:30.170Z,5.90
2023-02-02T22:11:16.167Z,6.07
2023-02-02T22:14:22.425Z,5.83
2023-02-02T22:17:24.585Z,4.80
2023-02-02T22:20:30.178Z,5.20
2023-02-02T22:23:22.123Z,5.43
2023-02-02T22:26:40.356Z,4.43
2023-02-02T22:29:39.146Z,5.07
2023-02-02T22:32:27.545Z,4.80
2023-02-02T22:35:14.818Z,5.17
2023-02-02T22:38:05.044Z,4.30
2023-02-02T22:40:55.673Z,5.67
2023-02-02T22:43:44.627Z,5.20
2023-02-02T22:46:36.490Z,5.03
2023-02-02T22:49:27.824Z,4.60
2023-02-02T22:52:23.682Z,4.77
2023-02-02T22:55:11.440Z,5.23
2023-02-02T22:58:02.770Z,5.07
2023-02-02T23:00:50.351Z,4.30
2023-02-02T23:03:37.620Z,4.67
2023-02-02T23:06:26.733Z,4.70
2023-02-02T23:09:13.490Z,5.07
2023-02-02T23:12:02.390Z,4.57
2023-02-02T23:15:26.515Z,4.90
2023-02-02T23:18:33.670Z,4.53
2023-02-02T23:21:21.330Z,4.90
2023-02-02T23:24:08.853Z,5.10
2023-02-02T23:26:59.577Z,4.00
2023-02-02T23:29:46.581Z,3.97
2023-02-02T23:32:34.893Z,4.00
2023-02-02T23:35:30.448Z,3.60
2023-02-02T23:38:19.408Z,4.43
2023-02-02T23:41:06.278Z,3.90
2023-02-02T23:43:57.109Z,3.30
2023-02-02T23:46:46.159Z,3.73
2023-02-02T23:49:35.114Z,3.63
2023-02-02T23:52:24.237Z,3.70
2023-02-02T23:55:12.324Z,3.67
2023-02-02T23:58:25.457Z,3.33
